createdAt,value
2018-01-24T00:02:01.484Z,100.00
2018-01-24T00:07:06.885Z,100.00
2018-01-24T00:09:36.767Z,100.00
2018-01-24T00:12:05.797Z,100.00
2018-01-24T00:14:36.370Z,100.00
2018-01-24T00:17:07.336Z,100.00
2018-01-24T00:19:39.771Z,99.93
2018-01-24T00:22:13.886Z,100.00
2018-01-24T00:24:45.859Z,99.92
2018-01-24T00:29:51.453Z,99.90
2018-01-24T00:32:20.966Z,99.51
2018-01-24T00:34:52.622Z,99.42
2018-01-24T00:37:21.783Z,99.31
2018-01-24T00:39:51.019Z,99.13
2018-01-24T00:42:20.104Z,98.99
2018-01-24T00:44:49.365Z,98.99
2018-01-24T00:49:57.085Z,98.85
2018-01-24T00:52:29.410Z,98.73
2018-01-24T00:57:36.646Z,98.18
2018-01-24T01:00:05.695Z,98.27
2018-01-24T01:02:34.718Z,97.38
2018-01-24T01:05:03.770Z,97.80
2018-01-24T01:07:32.916Z,97.52
2018-01-24T01:10:01.941Z,97.88
2018-01-24T01:12:34.543Z,97.50
2018-01-24T01:15:03.630Z,96.89
2018-01-24T01:17:35.823Z,96.84
2018-01-24T01:20:07.441Z,96.70
2018-01-24T01:22:39.157Z,96.81
2018-01-24T01:25:08.224Z,96.69
2018-01-24T01:27:37.813Z,96.96
2018-01-24T01:30:10.455Z,96.58
2018-01-24T01:35:15.517Z,96.49
2018-01-24T01:37:48.197Z,95.91
2018-01-24T01:42:52.544Z,96.24
2018-01-24T01:45:24.807Z,95.90
2018-01-24T01:50:30.982Z,95.32
2018-01-24T01:53:03.147Z,94.96
2018-01-24T01:55:34.995Z,94.40
2018-01-24T01:58:03.991Z,94.44
2018-01-24T02:00:33.016Z,93.88
2018-01-24T02:03:04.186Z,93.93
2018-01-24T02:05:33.190Z,94.61
2018-01-24T02:08:05.700Z,94.20
2018-01-24T02:13:09.884Z,93.51
2018-01-24T02:15:42.419Z,94.30
2018-01-24T02:18:15.921Z,93.69
2018-01-24T02:20:44.916Z,93.06
2018-01-24T02:23:14.249Z,93.72
2018-01-24T02:25:43.335Z,92.75
2018-01-24T02:28:16.860Z,92.64
2018-01-24T02:30:48.829Z,91.69
2018-01-24T02:33:19.158Z,90.84
2018-01-24T02:35:48.186Z,89.80
2018-01-24T02:41:30.515Z,89.90
2018-01-24T02:43:59.633Z,89.26
2018-01-24T02:46:32.582Z,89.51
2018-01-24T02:49:01.613Z,90.19
2018-01-24T02:51:34.121Z,90.94
2018-01-24T02:54:05.943Z,91.69
2018-01-24T02:56:39.124Z,91.66
2018-01-24T02:59:11.980Z,90.81
2018-01-24T03:01:43.861Z,89.93
2018-01-24T03:04:15.946Z,89.67
2018-01-24T03:09:20.576Z,88.57
2018-01-24T03:11:54.469Z,88.03
2018-01-24T03:14:23.481Z,87.57
2018-01-24T03:16:56.451Z,87.43
2018-01-24T03:19:25.474Z,87.39
2018-01-24T03:21:54.939Z,87.96
2018-01-24T03:26:59.360Z,89.46
2018-01-24T03:29:28.398Z,89.20
2018-01-24T03:32:00.756Z,88.12
2018-01-24T03:34:29.757Z,88.38
2018-01-24T03:37:02.255Z,87.72
2018-01-24T03:39:31.264Z,87.87
2018-01-24T03:42:04.069Z,88.01
2018-01-24T03:47:08.196Z,88.98
2018-01-24T03:49:42.495Z,88.49
2018-01-24T03:52:11.494Z,88.71
2018-01-24T03:54:44.587Z,88.99
2018-01-24T03:57:19.049Z,88.84
2018-01-24T03:59:53.183Z,88.47
2018-01-24T04:02:22.182Z,88.67
2018-01-24T04:04:56.489Z,88.44
2018-01-24T04:07:25.496Z,87.15
2018-01-24T04:09:58.429Z,86.92
2018-01-24T04:12:31.231Z,86.64
2018-01-24T04:17:39.748Z,86.12
2018-01-24T04:20:14.062Z,85.10
2018-01-24T04:22:43.060Z,84.94
2018-01-24T04:25:12.123Z,84.79
2018-01-24T04:27:45.173Z,84.68
2018-01-24T04:30:18.398Z,84.49
2018-01-24T04:32:48.310Z,84.47
2018-01-24T04:35:20.991Z,84.55
2018-01-24T04:37:50.042Z,83.92
2018-01-24T04:40:19.073Z,84.58
2018-01-24T04:45:23.570Z,83.45
2018-01-24T04:47:53.906Z,84.17
2018-01-24T04:50:25.662Z,84.03
2018-01-24T04:52:57.276Z,83.81
2018-01-24T04:55:30.555Z,84.02
2018-01-24T04:58:04.745Z,83.88
2018-01-24T05:00:38.248Z,84.74
2018-01-24T05:03:10.835Z,84.68
2018-01-24T05:05:43.980Z,85.27
2018-01-24T05:08:13.458Z,85.83
2018-01-24T05:10:42.833Z,85.79
2018-01-24T05:13:11.971Z,85.75
2018-01-24T05:23:29.114Z,84.98
2018-01-24T05:28:37.662Z,85.42
2018-01-24T05:31:06.904Z,84.71
2018-01-24T05:33:40.104Z,85.07
2018-01-24T05:36:09.374Z,85.01
2018-01-24T05:38:38.633Z,85.41
2018-01-24T05:41:11.685Z,85.76
2018-01-24T05:43:41.072Z,85.44
2018-01-24T05:46:10.144Z,85.36
2018-01-24T05:48:43.841Z,85.54
2018-01-24T05:51:16.599Z,85.51
2018-01-24T05:53:45.621Z,85.64
2018-01-24T05:56:14.669Z,85.77
2018-01-24T05:58:45.456Z,85.89
2018-01-24T06:01:18.066Z,86.13
2018-01-24T06:03:50.239Z,86.44
2018-01-24T06:06:21.389Z,86.76
2018-01-24T06:08:54.734Z,86.92
2018-01-24T06:11:28.242Z,87.10
2018-01-24T06:14:01.318Z,87.45
2018-01-24T06:16:30.341Z,87.32
2018-01-24T06:19:03.832Z,87.43
2018-01-24T06:21:38.152Z,87.33
2018-01-24T06:24:11.270Z,87.20
2018-01-24T06:26:40.982Z,87.41
2018-01-24T06:29:10.004Z,87.56
2018-01-24T06:31:39.040Z,87.89
2018-01-24T06:34:12.016Z,88.09
2018-01-24T06:36:45.782Z,88.34
2018-01-24T06:39:14.798Z,88.32
2018-01-24T06:41:47.958Z,88.49
2018-01-24T06:44:16.997Z,88.19
2018-01-24T06:46:49.441Z,87.76
2018-01-24T06:51:56.288Z,87.06
2018-01-24T06:57:00.953Z,86.90
2018-01-24T07:02:05.659Z,86.94
2018-01-24T07:04:35.149Z,86.66
2018-01-24T07:07:05.957Z,86.37
2018-01-24T07:09:35.005Z,85.00
2018-01-24T07:12:21.994Z,84.19
2018-01-24T07:14:54.703Z,84.77
2018-01-24T07:25:16.192Z,84.91
2018-01-24T07:27:45.232Z,84.32
2018-01-24T07:30:16.167Z,83.80
2018-01-24T07:32:48.308Z,83.37
2018-01-24T07:35:17.306Z,82.80
2018-01-24T07:37:49.535Z,82.21
2018-01-24T07:42:55.706Z,81.52
2018-01-24T07:45:28.417Z,80.72
2018-01-24T07:47:57.970Z,79.71
2018-01-24T07:50:32.942Z,78.79
2018-01-24T07:53:01.946Z,78.39
2018-01-24T07:55:30.969Z,78.57
2018-01-24T07:58:00.035Z,78.00
2018-01-24T08:00:33.006Z,78.58
2018-01-24T08:03:02.020Z,77.53
2018-01-24T08:05:33.897Z,77.52
2018-01-24T08:10:41.215Z,75.84
2018-01-24T08:13:13.878Z,75.06
2018-01-24T08:15:42.880Z,75.56
2018-01-24T08:18:15.213Z,75.75
2018-01-24T08:20:45.124Z,75.15
2018-01-24T08:23:17.565Z,73.16
2018-01-24T08:25:50.786Z,73.55
2018-01-24T08:28:24.126Z,74.80
2018-01-24T08:30:57.615Z,72.79
2018-01-24T08:33:30.251Z,71.99
2018-01-24T08:35:59.987Z,69.80
2018-01-24T08:41:06.744Z,70.91
2018-01-24T08:43:39.466Z,69.75
2018-01-24T08:48:47.071Z,72.66
2018-01-24T08:51:16.177Z,68.81
2018-01-24T08:53:49.246Z,70.36
2018-01-24T08:58:58.321Z,66.65
2018-01-24T09:01:29.725Z,68.22
2018-01-24T09:03:58.725Z,66.13
2018-01-24T09:06:27.746Z,65.59
2018-01-24T09:08:56.795Z,60.94
2018-01-24T09:11:30.676Z,57.15
2018-01-24T09:13:59.705Z,57.14
2018-01-24T09:16:32.826Z,57.90
2018-01-24T09:19:05.772Z,54.13
2018-01-24T09:21:38.935Z,49.22
2018-01-24T09:24:11.920Z,52.89
2018-01-24T09:26:43.053Z,50.98
2018-01-24T09:29:16.327Z,47.24
2018-01-24T09:31:49.479Z,45.06
2018-01-24T09:34:22.342Z,47.54
2018-01-24T09:36:55.026Z,42.74
2018-01-24T09:39:28.609Z,47.58
2018-01-24T09:41:57.714Z,38.32
2018-01-24T09:44:30.971Z,42.44
2018-01-24T09:47:01.823Z,43.54
2018-01-24T09:49:33.604Z,39.78
2018-01-24T09:52:06.641Z,28.34
2018-01-24T09:54:39.493Z,36.66
2018-01-24T09:57:08.555Z,31.54
2018-01-24T09:59:41.958Z,40.70
2018-01-24T10:02:10.982Z,31.55
2018-01-24T10:04:43.632Z,35.05
2018-01-24T10:07:14.110Z,35.38
2018-01-24T10:12:22.814Z,25.38
2018-01-24T10:17:27.305Z,30.83
2018-01-24T10:20:03.095Z,37.31
2018-01-24T10:22:36.184Z,31.15
2018-01-24T10:25:09.414Z,28.59
2018-01-24T10:27:38.429Z,31.77
2018-01-24T10:30:11.909Z,29.29
2018-01-24T10:32:40.921Z,30.68
2018-01-24T10:35:14.258Z,28.78
2018-01-24T10:40:22.710Z,28.41
2018-01-24T10:42:55.362Z,28.39
2018-01-24T10:45:24.379Z,27.18
2018-01-24T10:47:53.419Z,29.80
2018-01-24T10:50:22.462Z,25.48
2018-01-24T10:52:56.251Z,25.82
2018-01-24T10:55:25.268Z,27.96
2018-01-24T10:57:57.032Z,23.68
2018-01-24T11:00:30.454Z,27.56
2018-01-24T11:05:36.713Z,24.72
2018-01-24T11:08:09.723Z,26.93
2018-01-24T11:10:38.736Z,22.82
2018-01-24T11:13:11.584Z,23.39
2018-01-24T11:15:40.601Z,27.61
2018-01-24T11:18:14.868Z,26.29
2018-01-24T11:20:43.900Z,25.70
2018-01-24T11:23:16.586Z,24.34
2018-01-24T11:25:51.631Z,24.98
2018-01-24T11:30:56.130Z,20.68
2018-01-24T11:33:28.933Z,21.73
2018-01-24T11:35:57.949Z,23.83
2018-01-24T11:38:31.600Z,21.29
2018-01-24T11:41:04.759Z,21.66
2018-01-24T11:43:37.892Z,23.47
2018-01-24T11:46:06.933Z,23.25
2018-01-24T11:48:40.279Z,23.62
2018-01-24T11:51:13.986Z,22.92
2018-01-24T11:53:43.010Z,23.29
2018-01-24T11:56:15.463Z,23.09
2018-01-24T11:58:44.934Z,19.90
2018-01-24T12:01:17.082Z,18.29
2018-01-24T12:03:48.031Z,20.66
2018-01-24T12:06:21.855Z,20.97
2018-01-24T12:08:50.870Z,19.45
2018-01-24T12:11:24.210Z,19.17
2018-01-24T12:13:57.062Z,21.70
2018-01-24T12:16:28.902Z,24.06
2018-01-24T12:18:58.044Z,21.80
2018-01-24T12:24:08.580Z,23.56
2018-01-24T12:26:41.032Z,23.13
2018-01-24T12:29:10.050Z,22.72
2018-01-24T12:31:42.644Z,22.18
2018-01-24T12:34:11.659Z,23.36
2018-01-24T12:36:40.877Z,23.49
2018-01-24T12:41:49.919Z,25.23
2018-01-24T12:44:21.688Z,25.37
2018-01-24T12:46:50.792Z,25.76
2018-01-24T12:49:23.666Z,25.52
2018-01-24T12:51:56.872Z,24.16
2018-01-24T12:54:29.793Z,23.61
2018-01-24T12:57:02.527Z,23.92
2018-01-24T12:59:34.068Z,24.69
2018-01-24T13:02:03.089Z,23.63
2018-01-24T13:04:36.080Z,24.95
2018-01-24T13:07:05.988Z,24.97
2018-01-24T13:09:39.558Z,25.26
2018-01-24T13:12:08.610Z,25.78
2018-01-24T13:17:17.185Z,26.22
2018-01-24T13:19:51.464Z,25.25
2018-01-24T13:22:20.484Z,26.16
2018-01-24T13:24:49.512Z,25.42
2018-01-24T13:27:18.570Z,23.96
2018-01-24T13:29:47.617Z,23.01
2018-01-24T13:32:20.359Z,22.95
2018-01-24T13:37:26.698Z,21.10
2018-01-24T13:40:00.041Z,21.06
2018-01-24T13:42:33.772Z,21.82
2018-01-24T13:45:06.541Z,21.66
2018-01-24T13:47:38.630Z,22.58
2018-01-24T13:52:43.065Z,21.08
2018-01-24T13:55:13.555Z,20.44
2018-01-24T13:57:46.394Z,21.79
2018-01-24T14:00:17.729Z,22.25
2018-01-24T14:02:47.732Z,22.54
2018-01-24T14:05:16.784Z,24.46
2018-01-24T14:07:49.312Z,28.43
2018-01-24T14:10:22.332Z,30.98
2018-01-24T14:12:51.437Z,31.85
2018-01-24T14:15:23.059Z,33.24
2018-01-24T14:20:32.416Z,34.17
2018-01-24T14:23:07.606Z,35.86
2018-01-24T14:25:36.632Z,35.73
2018-01-24T14:30:45.465Z,32.32
2018-01-24T14:33:14.590Z,34.45
2018-01-24T14:35:45.504Z,34.31
2018-01-24T14:38:17.206Z,33.25
2018-01-24T14:43:21.461Z,33.49
2018-01-24T14:45:54.297Z,32.51
2018-01-24T14:48:23.314Z,34.56
2018-01-24T14:50:56.881Z,36.18
2018-01-24T14:53:29.682Z,34.70
2018-01-24T14:56:02.550Z,38.40
2018-01-24T14:58:35.926Z,41.14
2018-01-24T15:01:08.892Z,44.88
2018-01-24T15:06:14.263Z,40.56
2018-01-24T15:08:43.301Z,40.87
2018-01-24T15:11:14.799Z,41.79
2018-01-24T15:13:47.911Z,44.63
2018-01-24T15:16:16.966Z,47.04
2018-01-24T15:18:45.989Z,43.96
2018-01-24T15:21:15.041Z,43.72
2018-01-24T15:23:44.081Z,54.22
2018-01-24T15:26:16.660Z,53.15
2018-01-24T15:28:50.089Z,45.71
2018-01-24T15:31:23.253Z,48.41
2018-01-24T15:33:56.074Z,44.56
2018-01-24T15:36:28.876Z,53.68
2018-01-24T15:38:57.925Z,49.84
2018-01-24T15:41:30.848Z,51.63
2018-01-24T15:44:03.662Z,51.04
2018-01-24T15:49:14.879Z,57.64
2018-01-24T15:51:47.461Z,61.95
2018-01-24T15:54:16.570Z,63.27
2018-01-24T15:56:49.182Z,60.13
2018-01-24T16:01:58.514Z,61.35
2018-01-24T16:04:34.214Z,61.72
2018-01-24T16:07:07.308Z,60.33
2018-01-24T16:09:36.322Z,66.00
2018-01-24T16:12:06.717Z,69.38
2018-01-24T16:14:35.712Z,68.94
2018-01-24T16:17:08.355Z,71.85
2018-01-24T16:19:37.363Z,74.79
2018-01-24T16:22:10.706Z,67.98
2018-01-24T16:24:43.252Z,66.26
2018-01-24T16:27:13.296Z,69.49
2018-01-24T16:29:46.035Z,71.85
2018-01-24T16:32:18.021Z,65.76
2018-01-24T16:34:50.448Z,74.35
2018-01-24T16:37:23.713Z,73.15
2018-01-24T16:39:56.739Z,74.54
2018-01-24T16:42:30.130Z,69.47
2018-01-24T16:47:38.591Z,63.46
2018-01-24T16:50:11.254Z,69.58
2018-01-24T16:52:40.253Z,68.74
2018-01-24T16:55:09.287Z,63.41
2018-01-24T16:57:41.456Z,67.68
2018-01-24T17:00:14.466Z,69.54
2018-01-24T17:02:43.536Z,72.58
2018-01-24T17:07:51.407Z,73.32
2018-01-24T17:12:55.782Z,76.86
2018-01-24T17:15:28.775Z,72.34
2018-01-24T17:18:01.895Z,77.14
2018-01-24T17:20:30.944Z,71.45
2018-01-24T17:23:00.050Z,78.58
2018-01-24T17:25:31.865Z,72.40
2018-01-24T17:30:36.646Z,76.61
2018-01-24T17:33:10.814Z,77.58
2018-01-24T17:35:39.857Z,76.50
2018-01-24T17:38:12.630Z,78.46
2018-01-24T17:40:41.665Z,76.02
2018-01-24T17:43:13.705Z,78.12
2018-01-24T17:48:19.843Z,75.51
2018-01-24T17:50:52.961Z,73.03
2018-01-24T17:55:58.204Z,71.73
2018-01-24T18:01:05.015Z,74.93
2018-01-24T18:03:34.049Z,81.37
2018-01-24T18:06:05.615Z,84.50
2018-01-24T18:08:35.814Z,83.83
2018-01-24T18:11:05.283Z,83.43
2018-01-24T18:13:38.166Z,77.93
2018-01-24T18:16:10.831Z,80.16
2018-01-24T18:18:39.901Z,76.24
2018-01-24T18:21:14.059Z,80.64
2018-01-24T18:23:43.199Z,77.85
2018-01-24T18:28:52.679Z,77.80
2018-01-24T18:31:21.800Z,78.62
2018-01-24T18:33:52.146Z,76.08
2018-01-24T18:39:56.088Z,77.86
2018-01-24T18:42:29.485Z,75.65
2018-01-24T18:45:01.226Z,75.09
2018-01-24T18:47:30.240Z,77.08
2018-01-24T18:49:59.273Z,75.34
2018-01-24T18:52:31.443Z,75.58
2018-01-24T18:55:03.558Z,76.51
2018-01-24T18:57:36.114Z,75.50
2018-01-24T19:00:05.831Z,77.37
2018-01-24T19:02:39.645Z,77.38
2018-01-24T19:05:12.591Z,74.97
2018-01-24T19:07:45.088Z,73.34
2018-01-24T19:10:14.081Z,76.80
2018-01-24T19:15:23.789Z,73.05
2018-01-24T19:17:56.269Z,78.08
2018-01-24T19:20:25.294Z,77.70
2018-01-24T19:22:54.358Z,77.83
2018-01-24T19:25:27.189Z,78.81
2018-01-24T19:27:58.967Z,78.66
2018-01-24T19:30:32.122Z,77.54
2018-01-24T19:33:05.239Z,78.39
2018-01-24T19:35:38.317Z,76.26
2018-01-24T19:38:11.262Z,78.21
2018-01-24T19:40:43.971Z,76.31
2018-01-24T19:43:17.478Z,77.35
2018-01-24T19:45:50.783Z,76.83
2018-01-24T19:48:19.837Z,76.31
2018-01-24T19:53:25.325Z,73.53
2018-01-24T19:55:57.764Z,72.51
2018-01-24T19:58:29.183Z,75.03
2018-01-24T20:01:00.355Z,77.03
2018-01-24T20:03:29.356Z,79.36
2018-01-24T20:06:02.414Z,78.04
2018-01-24T20:08:31.412Z,78.21
2018-01-24T20:11:04.225Z,76.38
2018-01-24T20:13:37.360Z,77.81
2018-01-24T20:16:10.106Z,78.18
2018-01-24T20:18:46.483Z,78.70
2018-01-24T20:21:19.035Z,78.62
2018-01-24T20:23:52.606Z,77.24
2018-01-24T20:26:25.515Z,80.08
2018-01-24T20:28:54.537Z,79.93
2018-01-24T20:31:27.389Z,80.07
2018-01-24T20:33:56.482Z,78.75
2018-01-24T20:36:29.030Z,78.47
2018-01-24T20:41:37.724Z,77.78
2018-01-24T20:44:06.879Z,78.70
2018-01-24T20:46:39.609Z,76.40
2018-01-24T20:49:08.618Z,82.11
2018-01-24T20:51:42.768Z,78.53
2018-01-24T20:54:16.693Z,77.05
2018-01-24T20:56:50.190Z,78.87
2018-01-24T20:59:22.480Z,80.05
2018-01-24T21:01:55.629Z,79.04
2018-01-24T21:04:24.642Z,82.36
2018-01-24T21:06:53.672Z,82.76
2018-01-24T21:09:23.257Z,81.97
2018-01-24T21:11:54.444Z,85.80
2018-01-24T21:14:28.567Z,83.88
2018-01-24T21:17:00.548Z,82.92
2018-01-24T21:19:29.586Z,82.20
2018-01-24T21:22:04.252Z,82.66
2018-01-24T21:24:33.894Z,80.81
2018-01-24T21:27:07.546Z,79.96
2018-01-24T21:32:30.796Z,79.90
2018-01-24T21:38:13.614Z,78.13
2018-01-24T21:40:46.250Z,81.30
2018-01-24T21:43:17.697Z,82.50
2018-01-24T21:45:46.738Z,80.94
2018-01-24T21:48:19.664Z,80.28
2018-01-24T21:50:52.759Z,79.22
2018-01-24T21:53:25.247Z,79.81
2018-01-24T21:56:00.878Z,80.09
2018-01-24T21:58:34.626Z,85.69
2018-01-24T22:01:07.963Z,83.98
2018-01-24T22:03:36.955Z,83.18
2018-01-24T22:06:06.013Z,86.13
2018-01-24T22:08:39.305Z,82.40
2018-01-24T22:11:12.461Z,83.60
2018-01-24T22:13:41.505Z,85.65
2018-01-24T22:16:14.404Z,86.24
2018-01-24T22:18:43.420Z,83.74
2018-01-24T22:21:13.288Z,83.12
2018-01-24T22:23:42.462Z,83.14
2018-01-24T22:26:15.306Z,85.10
2018-01-24T22:28:44.326Z,85.27
2018-01-24T22:31:13.367Z,86.75
2018-01-24T22:33:42.404Z,85.96
2018-01-24T22:38:46.818Z,82.75
2018-01-24T22:43:51.688Z,84.59
2018-01-24T22:46:20.944Z,84.91
2018-01-24T22:48:49.998Z,84.76
2018-01-24T22:53:56.253Z,85.11
2018-01-24T22:56:25.289Z,86.97
2018-01-24T22:58:54.330Z,86.86
2018-01-24T23:01:23.393Z,87.01
2018-01-24T23:03:52.426Z,84.72
2018-01-24T23:06:22.202Z,84.55
2018-01-24T23:08:52.661Z,84.49
2018-01-24T23:11:21.733Z,84.31
2018-01-24T23:13:50.775Z,85.46
2018-01-24T23:16:19.846Z,85.36
2018-01-24T23:18:48.893Z,85.09
2018-01-24T23:21:18.360Z,83.26
2018-01-24T23:23:47.493Z,83.88
2018-01-24T23:26:16.722Z,82.93
2018-01-24T23:28:45.790Z,83.15
2018-01-24T23:31:14.981Z,82.00
2018-01-24T23:33:44.044Z,82.32
2018-01-24T23:36:16.817Z,81.50
2018-01-24T23:38:45.832Z,80.62
2018-01-24T23:41:14.873Z,81.26
2018-01-24T23:43:44.841Z,81.47
2018-01-24T23:46:13.865Z,81.24
2018-01-24T23:48:42.926Z,82.42
2018-01-24T23:51:11.957Z,82.26
2018-01-24T23:53:40.990Z,80.68
2018-01-24T23:56:10.962Z,81.46
2018-01-24T23:58:40.001Z,82.11
