createdAt,value
2022-10-01T00:02:09.371Z,76.48
2022-10-01T00:04:38.428Z,76.55
2022-10-01T00:07:13.400Z,76.46
2022-10-01T00:09:41.177Z,76.51
2022-10-01T00:12:09.188Z,76.45
2022-10-01T00:14:39.568Z,76.52
2022-10-01T00:17:07.463Z,76.68
2022-10-01T00:19:35.304Z,76.52
2022-10-01T00:22:03.557Z,76.47
2022-10-01T00:24:31.568Z,76.54
2022-10-01T00:27:03.284Z,76.70
2022-10-01T00:29:32.079Z,76.81
2022-10-01T00:32:00.172Z,76.79
2022-10-01T00:34:28.518Z,76.92
2022-10-01T00:36:57.784Z,76.92
2022-10-01T00:39:28.872Z,77.01
2022-10-01T00:41:56.746Z,77.23
2022-10-01T00:44:37.420Z,77.17
2022-10-01T00:47:24.920Z,77.32
2022-10-01T00:50:00.544Z,77.17
2022-10-01T00:52:32.327Z,77.45
2022-10-01T00:55:25.207Z,77.53
2022-10-01T00:57:55.206Z,77.54
2022-10-01T01:00:26.922Z,77.65
2022-10-01T01:02:58.265Z,77.60
2022-10-01T01:05:26.528Z,77.67
2022-10-01T01:07:54.634Z,77.69
2022-10-01T01:10:35.006Z,77.72
2022-10-01T01:13:23.353Z,77.57
2022-10-01T01:16:09.403Z,77.63
2022-10-01T01:19:03.631Z,77.62
2022-10-01T01:21:43.419Z,77.60
2022-10-01T01:25:04.783Z,77.82
2022-10-01T01:27:44.920Z,77.98
2022-10-01T01:30:16.610Z,77.98
2022-10-01T01:33:05.068Z,77.91
2022-10-01T01:35:47.090Z,77.99
2022-10-01T01:38:29.209Z,77.84
2022-10-01T01:41:01.575Z,77.92
2022-10-01T01:43:38.496Z,78.03
2022-10-01T01:46:17.820Z,78.08
2022-10-01T01:48:49.393Z,78.16
2022-10-01T01:51:44.419Z,78.10
2022-10-01T01:54:13.260Z,78.18
2022-10-01T01:56:41.650Z,78.07
2022-10-01T01:59:12.450Z,78.17
2022-10-01T02:01:43.142Z,78.10
2022-10-01T02:04:31.647Z,78.04
2022-10-01T02:07:29.547Z,78.06
2022-10-01T02:10:16.246Z,78.07
2022-10-01T02:13:09.242Z,78.06
2022-10-01T02:16:07.474Z,78.17
2022-10-01T02:18:55.654Z,78.17
2022-10-01T02:21:30.436Z,78.36
2022-10-01T02:24:09.395Z,78.35
2022-10-01T02:26:38.417Z,78.33
2022-10-01T02:29:11.173Z,78.26
2022-10-01T02:31:41.493Z,78.38
2022-10-01T02:34:12.884Z,78.29
2022-10-01T02:36:42.585Z,78.46
2022-10-01T02:39:15.526Z,78.52
2022-10-01T02:41:46.402Z,78.52
2022-10-01T02:44:23.722Z,78.46
2022-10-01T02:47:07.998Z,78.60
2022-10-01T02:49:37.518Z,78.55
2022-10-01T02:52:26.278Z,78.60
2022-10-01T02:55:17.769Z,78.73
2022-10-01T02:57:47.387Z,78.69
2022-10-01T03:00:21.453Z,78.50
2022-10-01T03:02:51.622Z,78.58
2022-10-01T03:05:20.687Z,78.56
2022-10-01T03:07:49.737Z,78.62
2022-10-01T03:10:17.947Z,78.62
2022-10-01T03:12:47.279Z,78.84
2022-10-01T03:15:18.603Z,78.66
2022-10-01T03:17:52.698Z,78.62
2022-10-01T03:20:23.004Z,78.72
2022-10-01T03:22:52.556Z,78.84
2022-10-01T03:25:21.374Z,78.93
2022-10-01T03:27:53.096Z,79.01
2022-10-01T03:30:22.012Z,78.88
2022-10-01T03:32:50.186Z,78.84
2022-10-01T03:35:18.751Z,78.89
2022-10-01T03:37:47.863Z,78.90
2022-10-01T03:40:16.298Z,78.88
2022-10-01T03:42:44.485Z,78.84
2022-10-01T03:45:13.624Z,79.09
2022-10-01T03:47:41.452Z,78.97
2022-10-01T03:50:09.971Z,78.91
2022-10-01T03:52:38.694Z,78.92
2022-10-01T03:55:07.242Z,79.15
2022-10-01T03:57:35.123Z,79.03
2022-10-01T04:00:04.991Z,79.31
2022-10-01T04:02:39.927Z,79.35
2022-10-01T04:05:12.618Z,79.42
2022-10-01T04:07:42.604Z,79.47
2022-10-01T04:10:10.613Z,79.42
2022-10-01T04:12:38.912Z,79.46
2022-10-01T04:15:07.340Z,79.39
2022-10-01T04:17:37.214Z,79.39
2022-10-01T04:20:05.352Z,79.45
2022-10-01T04:22:38.789Z,79.47
2022-10-01T04:25:12.462Z,79.64
2022-10-01T04:27:55.457Z,79.56
2022-10-01T04:30:24.465Z,79.46
2022-10-01T04:32:53.940Z,79.57
2022-10-01T04:35:23.241Z,79.44
2022-10-01T04:38:04.430Z,79.47
2022-10-01T04:40:36.359Z,79.56
2022-10-01T04:43:19.014Z,79.75
2022-10-01T04:45:59.101Z,79.83
2022-10-01T04:48:28.754Z,79.81
2022-10-01T04:51:00.237Z,79.95
2022-10-01T04:53:33.961Z,79.99
2022-10-01T04:56:03.103Z,79.89
2022-10-01T04:58:32.085Z,80.10
2022-10-01T05:01:03.760Z,80.26
2022-10-01T05:03:32.384Z,80.34
2022-10-01T05:06:05.033Z,80.45
2022-10-01T05:08:33.431Z,80.57
2022-10-01T05:11:01.737Z,80.75
2022-10-01T05:13:34.583Z,80.73
2022-10-01T05:16:03.980Z,81.03
2022-10-01T05:18:33.310Z,81.16
2022-10-01T05:21:07.922Z,81.40
2022-10-01T05:23:43.746Z,81.70
2022-10-01T05:26:12.900Z,82.02
2022-10-01T05:28:44.887Z,82.29
2022-10-01T05:31:15.013Z,82.40
2022-10-01T05:33:45.845Z,81.91
2022-10-01T05:36:15.250Z,82.12
2022-10-01T05:38:48.772Z,82.22
2022-10-01T05:41:16.791Z,82.15
2022-10-01T05:43:49.914Z,82.20
2022-10-01T05:46:19.498Z,82.36
2022-10-01T05:48:51.569Z,82.43
2022-10-01T05:51:20.370Z,82.45
2022-10-01T05:53:52.067Z,82.43
2022-10-01T05:56:25.353Z,82.33
2022-10-01T05:58:53.252Z,82.39
2022-10-01T06:01:22.558Z,82.55
2022-10-01T06:03:55.445Z,82.47
2022-10-01T06:06:27.706Z,82.69
2022-10-01T06:08:55.600Z,82.70
2022-10-01T06:11:24.401Z,82.04
2022-10-01T06:13:52.624Z,81.53
2022-10-01T06:16:21.412Z,81.57
2022-10-01T06:18:49.848Z,81.45
2022-10-01T06:21:17.631Z,81.54
2022-10-01T06:23:45.999Z,81.39
2022-10-01T06:26:17.426Z,81.11
2022-10-01T06:28:48.492Z,81.09
2022-10-01T06:31:19.603Z,80.97
2022-10-01T06:33:47.729Z,80.93
2022-10-01T06:36:16.088Z,80.63
2022-10-01T06:38:44.346Z,80.24
2022-10-01T06:41:12.673Z,80.18
2022-10-01T06:43:42.351Z,80.18
2022-10-01T06:46:11.321Z,80.13
2022-10-01T06:48:39.222Z,79.95
2022-10-01T06:51:08.718Z,80.02
2022-10-01T06:53:37.151Z,79.86
2022-10-01T06:56:09.162Z,79.46
2022-10-01T06:58:37.551Z,79.25
2022-10-01T07:01:09.788Z,79.37
2022-10-01T07:03:39.536Z,79.31
2022-10-01T07:06:09.154Z,79.11
2022-10-01T07:08:37.314Z,79.07
2022-10-01T07:11:07.257Z,79.03
2022-10-01T07:13:36.505Z,78.70
2022-10-01T07:16:05.156Z,78.78
2022-10-01T07:18:33.525Z,78.49
2022-10-01T07:21:02.351Z,78.15
2022-10-01T07:23:30.616Z,78.23
2022-10-01T07:25:59.092Z,78.12
2022-10-01T07:28:28.360Z,77.90
2022-10-01T07:31:06.824Z,77.73
2022-10-01T07:33:35.089Z,77.61
2022-10-01T07:36:08.649Z,77.45
2022-10-01T07:38:37.225Z,77.30
2022-10-01T07:41:05.764Z,77.14
2022-10-01T07:43:35.085Z,76.99
2022-10-01T07:46:05.811Z,76.90
2022-10-01T07:48:33.799Z,76.86
2022-10-01T07:51:01.888Z,76.61
2022-10-01T07:53:29.937Z,76.85
2022-10-01T07:56:01.343Z,76.94
2022-10-01T07:58:29.716Z,76.95
2022-10-01T08:01:02.031Z,76.84
2022-10-01T08:03:30.998Z,76.76
2022-10-01T08:05:59.748Z,76.60
2022-10-01T08:08:28.318Z,76.78
2022-10-01T08:10:56.118Z,76.84
2022-10-01T08:13:27.421Z,76.47
2022-10-01T08:15:55.443Z,76.32
2022-10-01T08:18:24.189Z,76.05
2022-10-01T08:20:55.679Z,75.93
2022-10-01T08:23:23.515Z,76.20
2022-10-01T08:25:51.355Z,76.18
2022-10-01T08:28:19.656Z,75.99
2022-10-01T08:30:47.701Z,75.75
2022-10-01T08:33:16.578Z,75.39
2022-10-01T08:35:45.210Z,75.59
2022-10-01T08:38:15.009Z,75.53
2022-10-01T08:40:51.579Z,75.57
2022-10-01T08:43:38.673Z,75.61
2022-10-01T08:46:30.718Z,75.34
2022-10-01T08:49:20.911Z,75.34
2022-10-01T08:51:59.145Z,75.12
2022-10-01T08:54:42.794Z,74.95
2022-10-01T08:57:21.262Z,74.91
2022-10-01T08:59:53.929Z,74.87
2022-10-01T09:02:26.669Z,75.07
2022-10-01T09:05:01.448Z,75.13
2022-10-01T09:08:00.961Z,74.88
2022-10-01T09:10:45.852Z,75.17
2022-10-01T09:13:51.869Z,75.19
2022-10-01T09:16:26.310Z,75.77
2022-10-01T09:19:22.152Z,74.75
2022-10-01T09:21:57.042Z,74.01
2022-10-01T09:24:45.549Z,73.79
2022-10-01T09:27:28.581Z,74.06
2022-10-01T09:30:02.889Z,73.48
2022-10-01T09:32:39.462Z,73.03
2022-10-01T09:35:22.242Z,72.84
2022-10-01T09:37:57.972Z,72.50
2022-10-01T09:40:38.974Z,72.21
2022-10-01T09:43:08.454Z,72.17
2022-10-01T09:45:39.094Z,71.67
2022-10-01T09:48:52.486Z,71.36
2022-10-01T09:51:40.918Z,71.11
2022-10-01T09:54:18.484Z,70.96
2022-10-01T09:56:55.212Z,70.90
2022-10-01T09:59:34.850Z,70.56
2022-10-01T10:02:12.724Z,70.18
2022-10-01T10:04:42.004Z,69.71
2022-10-01T10:07:18.815Z,69.79
2022-10-01T10:09:46.724Z,69.65
2022-10-01T10:12:32.006Z,69.34
2022-10-01T10:15:09.861Z,68.74
2022-10-01T10:17:44.508Z,68.34
2022-10-01T10:20:24.173Z,67.96
2022-10-01T10:22:52.962Z,68.21
2022-10-01T10:25:24.825Z,67.88
2022-10-01T10:27:55.808Z,67.87
2022-10-01T10:30:26.433Z,67.11
2022-10-01T10:33:05.385Z,66.66
2022-10-01T10:35:33.645Z,66.52
2022-10-01T10:38:02.604Z,66.91
2022-10-01T10:40:44.744Z,66.90
2022-10-01T10:43:26.823Z,66.38
2022-10-01T10:45:56.960Z,66.30
2022-10-01T10:48:33.592Z,66.36
2022-10-01T10:51:04.460Z,65.95
2022-10-01T10:53:46.920Z,65.55
2022-10-01T10:56:24.369Z,65.58
2022-10-01T10:58:53.933Z,65.32
2022-10-01T11:01:28.738Z,65.33
2022-10-01T11:04:00.807Z,64.93
2022-10-01T11:06:30.597Z,65.15
2022-10-01T11:09:07.607Z,64.92
2022-10-01T11:11:47.284Z,64.94
2022-10-01T11:14:48.760Z,65.57
2022-10-01T11:17:50.540Z,65.24
2022-10-01T11:20:38.882Z,64.91
2022-10-01T11:23:17.632Z,64.51
2022-10-01T11:26:12.711Z,64.32
2022-10-01T11:29:12.867Z,64.14
2022-10-01T11:31:47.731Z,63.99
2022-10-01T11:34:52.413Z,64.25
2022-10-01T11:37:57.745Z,64.61
2022-10-01T11:40:39.566Z,64.28
2022-10-01T11:43:21.218Z,65.29
2022-10-01T11:45:59.215Z,64.77
2022-10-01T11:48:44.751Z,64.43
2022-10-01T11:51:18.603Z,64.06
2022-10-01T11:53:52.283Z,63.93
2022-10-01T11:56:47.647Z,63.89
2022-10-01T11:59:34.738Z,63.86
2022-10-01T12:02:26.911Z,63.90
2022-10-01T12:05:01.576Z,63.74
2022-10-01T12:07:45.852Z,63.43
2022-10-01T12:10:29.741Z,63.41
2022-10-01T12:13:20.475Z,63.09
2022-10-01T12:15:56.553Z,62.82
2022-10-01T12:18:35.809Z,62.77
2022-10-01T12:21:19.125Z,62.67
2022-10-01T12:24:17.844Z,62.68
2022-10-01T12:27:14.079Z,62.47
2022-10-01T12:29:54.842Z,62.06
2022-10-01T12:32:46.599Z,62.07
2022-10-01T12:35:36.149Z,61.76
2022-10-01T12:38:39.848Z,61.79
2022-10-01T12:41:17.963Z,61.67
2022-10-01T12:44:08.584Z,61.56
2022-10-01T12:47:20.712Z,61.67
2022-10-01T12:50:08.052Z,61.56
2022-10-01T12:52:50.485Z,61.56
2022-10-01T12:55:35.661Z,61.40
2022-10-01T12:58:27.523Z,61.33
2022-10-01T13:01:08.067Z,61.24
2022-10-01T13:04:03.539Z,61.18
2022-10-01T13:07:05.006Z,61.12
2022-10-01T13:10:12.634Z,60.92
2022-10-01T13:13:00.179Z,60.74
2022-10-01T13:15:41.598Z,60.92
2022-10-01T13:18:46.925Z,60.94
2022-10-01T13:21:26.947Z,60.86
2022-10-01T13:24:36.716Z,60.75
2022-10-01T13:27:14.615Z,60.74
2022-10-01T13:29:56.940Z,60.66
2022-10-01T13:33:56.746Z,60.58
2022-10-01T13:36:34.535Z,60.65
2022-10-01T13:39:01.962Z,60.55
2022-10-01T13:41:32.016Z,60.53
2022-10-01T13:44:26.020Z,60.59
2022-10-01T13:47:07.420Z,60.55
2022-10-01T13:49:38.377Z,60.66
2022-10-01T13:52:05.570Z,60.73
2022-10-01T13:54:48.449Z,60.60
2022-10-01T13:57:38.311Z,60.45
2022-10-01T14:00:16.506Z,60.38
2022-10-01T14:03:06.122Z,60.43
2022-10-01T14:05:44.209Z,60.74
2022-10-01T14:08:26.061Z,60.77
2022-10-01T14:11:35.119Z,60.86
2022-10-01T14:14:29.624Z,60.99
2022-10-01T14:16:58.331Z,60.88
2022-10-01T14:19:27.450Z,60.89
2022-10-01T14:22:17.998Z,61.08
2022-10-01T14:25:02.781Z,61.51
2022-10-01T14:27:37.462Z,61.64
2022-10-01T14:30:12.472Z,61.73
2022-10-01T14:32:50.324Z,62.12
2022-10-01T14:35:49.295Z,62.22
2022-10-01T14:38:22.136Z,62.50
2022-10-01T14:40:51.282Z,62.66
2022-10-01T14:43:24.005Z,62.96
2022-10-01T14:45:56.585Z,63.13
2022-10-01T14:48:31.506Z,63.23
2022-10-01T14:51:05.986Z,63.47
2022-10-01T14:53:47.875Z,63.49
2022-10-01T14:56:20.496Z,63.10
2022-10-01T14:58:56.437Z,63.14
2022-10-01T15:01:25.748Z,63.45
2022-10-01T15:03:53.411Z,63.36
2022-10-01T15:06:22.965Z,63.22
2022-10-01T15:08:54.701Z,63.34
2022-10-01T15:11:29.827Z,63.37
2022-10-01T15:14:03.110Z,63.45
2022-10-01T15:16:30.548Z,63.66
2022-10-01T15:19:02.862Z,63.71
2022-10-01T15:21:51.266Z,63.90
2022-10-01T15:24:39.919Z,63.91
2022-10-01T15:27:10.128Z,64.15
2022-10-01T15:29:40.262Z,64.30
2022-10-01T15:32:07.587Z,64.57
2022-10-01T15:34:36.086Z,64.53
2022-10-01T15:37:04.476Z,64.64
2022-10-01T15:39:34.577Z,64.91
2022-10-01T15:42:25.032Z,65.07
2022-10-01T15:45:22.514Z,65.13
2022-10-01T15:47:56.653Z,65.43
2022-10-01T15:50:37.108Z,65.47
2022-10-01T15:53:20.714Z,65.50
2022-10-01T15:55:52.239Z,65.56
2022-10-01T15:58:34.747Z,65.77
2022-10-01T16:01:08.655Z,65.78
2022-10-01T16:03:41.882Z,65.70
2022-10-01T16:06:24.148Z,65.78
2022-10-01T16:09:06.409Z,65.87
2022-10-01T16:12:04.778Z,65.99
2022-10-01T16:14:42.237Z,66.04
2022-10-01T16:17:26.392Z,66.27
2022-10-01T16:19:56.470Z,66.42
2022-10-01T16:22:31.350Z,66.48
2022-10-01T16:25:31.410Z,66.55
2022-10-01T16:28:04.507Z,66.77
2022-10-01T16:30:33.339Z,66.97
2022-10-01T16:33:04.082Z,67.11
2022-10-01T16:35:35.251Z,67.32
2022-10-01T16:38:07.871Z,67.21
2022-10-01T16:40:55.961Z,67.18
2022-10-01T16:43:23.828Z,67.00
2022-10-01T16:45:52.703Z,67.08
2022-10-01T16:48:24.065Z,67.41
2022-10-01T16:50:53.843Z,67.62
2022-10-01T16:53:24.261Z,67.50
2022-10-01T16:55:51.129Z,67.59
2022-10-01T16:58:21.278Z,67.85
2022-10-01T17:00:48.175Z,67.78
2022-10-01T17:03:23.857Z,67.84
2022-10-01T17:05:52.522Z,67.98
2022-10-01T17:08:21.992Z,68.14
2022-10-01T17:11:00.514Z,68.04
2022-10-01T17:13:32.315Z,68.31
2022-10-01T17:15:59.921Z,68.20
2022-10-01T17:18:27.065Z,68.27
2022-10-01T17:20:55.692Z,68.31
2022-10-01T17:23:26.658Z,68.44
2022-10-01T17:25:53.767Z,68.50
2022-10-01T17:28:21.282Z,68.48
2022-10-01T17:30:49.509Z,68.45
2022-10-01T17:33:21.856Z,68.44
2022-10-01T17:35:51.412Z,68.48
2022-10-01T17:38:31.808Z,68.65
2022-10-01T17:41:19.061Z,68.71
2022-10-01T17:43:54.263Z,68.80
2022-10-01T17:46:21.180Z,68.72
2022-10-01T17:48:56.482Z,68.84
2022-10-01T17:51:25.334Z,68.80
2022-10-01T17:53:54.672Z,68.82
2022-10-01T17:56:24.834Z,69.00
2022-10-01T17:58:54.257Z,69.10
2022-10-01T18:01:21.864Z,69.14
2022-10-01T18:03:56.579Z,69.31
2022-10-01T18:06:26.055Z,69.29
2022-10-01T18:08:55.968Z,69.48
2022-10-01T18:11:26.529Z,69.54
2022-10-01T18:13:54.425Z,69.52
2022-10-01T18:16:22.805Z,69.60
2022-10-01T18:21:50.638Z,69.94
2022-10-01T18:24:18.438Z,69.90
2022-10-01T18:26:45.919Z,70.02
2022-10-01T18:29:22.984Z,70.06
2022-10-01T18:32:21.922Z,70.19
2022-10-01T18:35:00.745Z,70.42
2022-10-01T18:37:48.983Z,70.50
2022-10-01T18:40:28.067Z,70.47
2022-10-01T18:43:09.380Z,70.48
2022-10-01T18:45:56.648Z,70.77
2022-10-01T18:48:37.081Z,70.89
2022-10-01T18:51:25.056Z,70.96
2022-10-01T18:53:59.124Z,70.88
2022-10-01T18:56:33.409Z,71.09
2022-10-01T18:59:08.863Z,71.13
2022-10-01T19:02:00.525Z,71.28
2022-10-01T19:05:18.993Z,71.33
2022-10-01T19:08:20.366Z,71.47
2022-10-01T19:11:08.879Z,71.44
2022-10-01T19:13:58.688Z,71.61
2022-10-01T19:16:42.908Z,71.62
2022-10-01T19:19:38.883Z,71.70
2022-10-01T19:22:34.892Z,71.73
2022-10-01T19:25:10.346Z,71.85
2022-10-01T19:28:04.923Z,71.87
2022-10-01T19:31:01.007Z,71.91
2022-10-01T19:33:31.815Z,72.01
2022-10-01T19:36:01.020Z,72.05
2022-10-01T19:38:35.829Z,72.01
2022-10-01T19:41:07.892Z,72.08
2022-10-01T19:44:01.665Z,72.25
2022-10-01T19:46:37.437Z,72.26
2022-10-01T19:49:20.484Z,72.26
2022-10-01T19:52:03.074Z,72.37
2022-10-01T19:54:37.024Z,72.40
2022-10-01T19:57:23.195Z,72.29
2022-10-01T19:59:55.761Z,72.38
2022-10-01T20:02:34.759Z,72.29
2022-10-01T20:05:06.616Z,72.40
2022-10-01T20:07:49.347Z,72.31
2022-10-01T20:10:32.287Z,72.42
2022-10-01T20:13:11.296Z,72.28
2022-10-01T20:15:54.714Z,72.40
2022-10-01T20:18:42.751Z,72.39
2022-10-01T20:21:42.060Z,72.36
2022-10-01T20:24:28.690Z,72.42
2022-10-01T20:27:23.197Z,72.44
2022-10-01T20:30:28.720Z,72.53
2022-10-01T20:33:42.547Z,72.67
2022-10-01T20:36:18.248Z,72.75
2022-10-01T20:39:13.651Z,72.82
2022-10-01T20:41:47.533Z,72.89
2022-10-01T20:44:22.586Z,72.90
2022-10-01T20:46:55.568Z,73.00
2022-10-01T20:49:36.124Z,73.17
2022-10-01T20:52:20.279Z,73.15
2022-10-01T20:54:53.672Z,73.33
2022-10-01T20:57:45.551Z,73.41
2022-10-01T21:00:23.231Z,73.41
2022-10-01T21:03:35.644Z,73.37
2022-10-01T21:06:25.994Z,73.51
2022-10-01T21:09:24.427Z,73.67
2022-10-01T21:12:06.423Z,73.72
2022-10-01T21:14:45.818Z,73.94
2022-10-01T21:17:31.720Z,73.92
2022-10-01T21:20:11.493Z,74.13
2022-10-01T21:22:50.740Z,74.00
2022-10-01T21:25:31.428Z,74.17
2022-10-01T21:28:34.590Z,74.11
2022-10-01T21:31:20.319Z,74.22
2022-10-01T21:34:21.764Z,74.31
2022-10-01T21:36:59.551Z,74.38
2022-10-01T21:39:30.919Z,74.31
2022-10-01T21:42:08.769Z,74.51
2022-10-01T21:44:53.523Z,74.73
2022-10-01T21:48:00.380Z,74.71
2022-10-01T21:50:42.116Z,74.79
2022-10-01T21:53:42.025Z,74.76
2022-10-01T21:56:37.929Z,74.96
2022-10-01T21:59:39.810Z,75.04
2022-10-01T22:02:40.124Z,75.06
2022-10-01T22:05:54.484Z,75.17
2022-10-01T22:08:47.046Z,75.36
2022-10-01T22:11:18.267Z,75.08
2022-10-01T22:13:55.678Z,75.20
2022-10-01T22:16:27.861Z,75.21
2022-10-01T22:19:09.168Z,75.16
2022-10-01T22:21:46.513Z,75.20
2022-10-01T22:24:20.137Z,75.27
2022-10-01T22:26:53.912Z,75.03
2022-10-01T22:29:29.431Z,75.28
2022-10-01T22:32:01.414Z,75.17
2022-10-01T22:34:34.103Z,75.21
2022-10-01T22:37:06.662Z,75.23
2022-10-01T22:39:39.224Z,75.13
2022-10-01T22:42:20.324Z,75.18
2022-10-01T22:44:47.489Z,75.26
2022-10-01T22:48:15.492Z,75.11
2022-10-01T22:51:01.564Z,75.12
2022-10-01T22:53:58.949Z,75.27
2022-10-01T22:56:40.797Z,75.28
2022-10-01T22:59:31.692Z,75.21
2022-10-01T23:02:27.979Z,75.30
2022-10-01T23:05:02.982Z,75.42
2022-10-01T23:07:55.461Z,75.55
2022-10-01T23:10:34.468Z,75.59
2022-10-01T23:13:07.768Z,75.65
2022-10-01T23:15:59.831Z,75.60
2022-10-01T23:18:40.700Z,75.73
2022-10-01T23:21:27.048Z,75.72
2022-10-01T23:24:14.464Z,75.69
2022-10-01T23:27:17.970Z,75.66
2022-10-01T23:29:58.589Z,75.72
2022-10-01T23:32:37.460Z,75.84
2022-10-01T23:35:38.689Z,75.82
2022-10-01T23:38:19.948Z,75.78
2022-10-01T23:40:51.314Z,75.79
2022-10-01T23:43:35.292Z,75.76
2022-10-01T23:46:13.977Z,75.80
2022-10-01T23:48:52.653Z,76.03
2022-10-01T23:51:22.910Z,76.07
2022-10-01T23:54:04.804Z,76.17
2022-10-01T23:56:49.229Z,76.11
2022-10-01T23:59:28.172Z,76.23
