createdAt,value
2023-02-19T00:02:21.774Z,15.50
2023-02-19T00:04:49.727Z,16.90
2023-02-19T00:07:17.647Z,15.00
2023-02-19T00:09:45.523Z,16.70
2023-02-19T00:12:13.914Z,18.70
2023-02-19T00:14:41.770Z,18.40
2023-02-19T00:17:09.653Z,18.40
2023-02-19T00:19:37.498Z,16.80
2023-02-19T00:22:05.407Z,17.60
2023-02-19T00:24:33.261Z,15.90
2023-02-19T00:27:01.301Z,16.40
2023-02-19T00:29:29.926Z,16.80
2023-02-19T00:31:58.005Z,14.80
2023-02-19T00:34:25.999Z,16.30
2023-02-19T00:36:53.958Z,17.60
2023-02-19T00:39:21.954Z,15.30
2023-02-19T00:41:50.880Z,15.70
2023-02-19T00:44:18.990Z,16.20
2023-02-19T00:46:48.690Z,15.50
2023-02-19T00:49:20.117Z,15.60
2023-02-19T00:51:49.423Z,14.10
2023-02-19T00:54:17.996Z,15.80
2023-02-19T00:56:46.182Z,15.60
2023-02-19T00:59:14.465Z,15.50
2023-02-19T01:01:44.687Z,14.90
2023-02-19T01:04:12.886Z,14.10
2023-02-19T01:06:41.392Z,15.70
2023-02-19T01:09:09.345Z,14.10
2023-02-19T01:11:37.648Z,16.30
2023-02-19T01:14:05.663Z,14.00
2023-02-19T01:16:33.866Z,14.70
2023-02-19T01:19:02.308Z,14.70
2023-02-19T01:21:31.077Z,13.20
2023-02-19T01:23:59.560Z,14.80
2023-02-19T01:26:31.381Z,15.00
2023-02-19T01:29:01.266Z,15.30
2023-02-19T01:31:30.042Z,14.60
2023-02-19T01:34:00.808Z,14.40
2023-02-19T01:36:30.792Z,15.20
2023-02-19T01:39:00.634Z,13.30
2023-02-19T01:41:28.493Z,14.10
2023-02-19T01:44:18.816Z,15.50
2023-02-19T01:46:48.559Z,14.00
2023-02-19T01:49:26.146Z,14.90
2023-02-19T01:52:10.704Z,14.00
2023-02-19T01:54:43.115Z,14.40
2023-02-19T01:57:19.465Z,14.70
2023-02-19T01:59:50.812Z,13.40
2023-02-19T02:02:18.806Z,13.40
2023-02-19T02:04:47.245Z,14.10
2023-02-19T02:07:34.111Z,13.90
2023-02-19T02:10:21.335Z,14.40
2023-02-19T02:12:51.602Z,13.50
2023-02-19T02:15:20.312Z,14.50
2023-02-19T02:18:27.375Z,13.10
2023-02-19T02:21:23.978Z,13.10
2023-02-19T02:24:25.086Z,14.70
2023-02-19T02:27:19.170Z,15.80
2023-02-19T02:30:05.520Z,14.80
2023-02-19T02:32:41.503Z,14.70
2023-02-19T02:35:13.416Z,14.40
2023-02-19T02:37:43.702Z,15.10
2023-02-19T02:40:12.878Z,14.60
2023-02-19T02:42:40.883Z,15.10
2023-02-19T02:45:38.618Z,14.50
2023-02-19T02:48:13.796Z,13.90
2023-02-19T02:50:56.424Z,15.50
2023-02-19T02:53:49.402Z,13.40
2023-02-19T02:56:18.959Z,14.30
2023-02-19T02:58:50.021Z,16.00
2023-02-19T03:01:59.425Z,14.70
2023-02-19T03:05:13.416Z,14.30
2023-02-19T03:07:47.297Z,14.50
2023-02-19T03:13:05.012Z,14.40
2023-02-19T03:15:57.388Z,13.60
2023-02-19T03:18:46.897Z,13.30
2023-02-19T03:21:17.631Z,13.40
2023-02-19T03:24:05.433Z,12.90
2023-02-19T03:26:34.221Z,11.70
2023-02-19T03:29:22.669Z,11.10
2023-02-19T03:32:01.413Z,12.10
2023-02-19T03:34:35.723Z,10.80
2023-02-19T03:37:25.288Z,10.10
2023-02-19T03:39:54.318Z,9.90
2023-02-19T03:42:22.095Z,11.50
2023-02-19T03:45:08.747Z,10.90
2023-02-19T03:47:53.186Z,11.60
2023-02-19T03:50:21.187Z,10.70
2023-02-19T03:53:18.674Z,10.80
2023-02-19T03:56:03.144Z,10.70
2023-02-19T03:58:51.371Z,9.80
2023-02-19T04:01:38.139Z,9.60
2023-02-19T04:04:33.401Z,9.60
2023-02-19T04:07:01.414Z,9.40
2023-02-19T04:09:36.286Z,8.90
2023-02-19T04:12:06.502Z,8.80
2023-02-19T04:14:46.050Z,9.60
2023-02-19T04:17:27.604Z,10.10
2023-02-19T04:19:57.674Z,9.20
2023-02-19T04:22:26.531Z,9.10
2023-02-19T04:24:55.717Z,9.00
2023-02-19T04:27:23.641Z,8.60
2023-02-19T04:29:51.497Z,8.40
2023-02-19T04:32:19.834Z,8.70
2023-02-19T04:34:47.797Z,8.10
2023-02-19T04:37:15.635Z,8.10
2023-02-19T04:39:43.496Z,9.00
2023-02-19T04:42:11.482Z,9.10
2023-02-19T04:44:39.434Z,8.80
2023-02-19T04:47:07.375Z,8.30
2023-02-19T04:49:35.247Z,8.30
2023-02-19T04:52:03.274Z,8.20
2023-02-19T04:54:31.219Z,8.50
2023-02-19T04:56:59.132Z,8.20
2023-02-19T04:59:27.075Z,8.60
2023-02-19T05:01:55.112Z,7.70
2023-02-19T05:04:24.053Z,8.90
2023-02-19T05:06:51.895Z,9.00
2023-02-19T05:09:19.979Z,8.60
2023-02-19T05:11:47.869Z,8.60
2023-02-19T05:14:17.216Z,8.30
2023-02-19T05:16:44.995Z,7.80
2023-02-19T05:19:13.883Z,8.50
2023-02-19T05:21:41.809Z,8.00
2023-02-19T05:24:09.865Z,8.00
2023-02-19T05:26:37.823Z,7.10
2023-02-19T05:29:05.849Z,8.10
2023-02-19T05:31:33.947Z,7.50
2023-02-19T05:34:02.129Z,8.60
2023-02-19T05:36:30.221Z,8.10
2023-02-19T05:38:58.875Z,7.60
2023-02-19T05:41:29.120Z,8.10
2023-02-19T05:43:57.761Z,8.00
2023-02-19T05:46:29.741Z,8.50
2023-02-19T05:48:58.440Z,8.90
2023-02-19T05:51:27.810Z,8.70
2023-02-19T05:53:57.177Z,8.30
2023-02-19T05:56:34.478Z,8.10
2023-02-19T05:59:07.839Z,8.00
2023-02-19T06:01:35.979Z,8.50
2023-02-19T06:04:04.177Z,7.90
2023-02-19T06:06:32.383Z,8.40
2023-02-19T06:09:00.173Z,9.10
2023-02-19T06:11:29.716Z,9.80
2023-02-19T06:13:57.554Z,9.20
2023-02-19T06:16:25.459Z,8.60
2023-02-19T06:18:53.449Z,9.50
2023-02-19T06:21:21.356Z,8.00
2023-02-19T06:23:49.392Z,8.90
2023-02-19T06:26:22.979Z,9.30
2023-02-19T06:28:52.682Z,9.20
2023-02-19T06:31:22.198Z,9.00
2023-02-19T06:33:50.849Z,9.50
2023-02-19T06:36:21.224Z,8.90
2023-02-19T06:38:49.085Z,8.30
2023-02-19T06:41:17.220Z,9.20
2023-02-19T06:43:46.523Z,9.60
2023-02-19T06:46:14.529Z,9.80
2023-02-19T06:48:44.655Z,11.10
2023-02-19T06:51:15.222Z,9.50
2023-02-19T06:53:43.198Z,9.20
2023-02-19T06:56:41.493Z,8.90
2023-02-19T06:59:13.228Z,9.10
2023-02-19T07:01:41.191Z,9.50
2023-02-19T07:04:09.351Z,9.10
2023-02-19T07:06:38.139Z,8.00
2023-02-19T07:09:07.824Z,7.80
2023-02-19T07:11:38.999Z,8.60
2023-02-19T07:14:13.831Z,7.90
2023-02-19T07:16:41.993Z,8.70
2023-02-19T07:19:13.377Z,8.50
2023-02-19T07:21:42.397Z,8.70
2023-02-19T07:24:10.448Z,9.00
2023-02-19T07:26:38.481Z,9.10
2023-02-19T07:29:07.649Z,8.50
2023-02-19T07:31:36.949Z,7.00
2023-02-19T07:34:04.867Z,7.00
2023-02-19T07:36:32.694Z,6.90
2023-02-19T07:39:00.730Z,7.20
2023-02-19T07:41:28.714Z,6.90
2023-02-19T07:43:56.679Z,6.80
2023-02-19T07:46:25.116Z,6.10
2023-02-19T07:48:53.139Z,7.20
2023-02-19T07:51:21.472Z,6.00
2023-02-19T07:53:53.053Z,6.40
2023-02-19T07:56:21.088Z,5.40
2023-02-19T07:58:49.678Z,5.10
2023-02-19T08:01:40.448Z,5.10
2023-02-19T08:04:08.780Z,5.80
2023-02-19T08:06:36.720Z,5.60
2023-02-19T08:09:06.040Z,4.80
2023-02-19T08:11:52.502Z,5.60
2023-02-19T08:14:24.403Z,5.40
2023-02-19T08:16:53.106Z,5.80
2023-02-19T08:19:22.016Z,5.90
2023-02-19T08:21:50.701Z,5.80
2023-02-19T08:24:18.502Z,6.00
2023-02-19T08:26:46.567Z,5.80
2023-02-19T08:29:14.966Z,5.10
2023-02-19T08:31:42.879Z,5.50
2023-02-19T08:34:10.848Z,5.20
2023-02-19T08:36:39.053Z,5.50
2023-02-19T08:39:07.123Z,5.30
2023-02-19T08:41:34.997Z,5.40
2023-02-19T08:44:02.960Z,4.40
2023-02-19T08:46:32.038Z,4.70
2023-02-19T08:49:01.342Z,4.80
2023-02-19T08:51:29.261Z,4.50
2023-02-19T08:53:57.190Z,4.20
2023-02-19T08:56:25.121Z,4.70
2023-02-19T08:58:54.142Z,4.90
2023-02-19T09:01:22.253Z,4.00
2023-02-19T09:03:50.244Z,3.80
2023-02-19T09:06:20.291Z,3.70
2023-02-19T09:08:48.311Z,4.00
2023-02-19T09:11:16.739Z,4.10
2023-02-19T09:13:45.051Z,4.20
2023-02-19T09:16:13.424Z,3.60
2023-02-19T09:18:41.366Z,3.60
2023-02-19T09:21:09.638Z,3.10
2023-02-19T09:23:37.803Z,2.70
2023-02-19T09:26:09.454Z,3.00
2023-02-19T09:28:39.756Z,2.60
2023-02-19T09:31:11.655Z,3.80
2023-02-19T09:33:47.517Z,3.60
2023-02-19T09:36:17.218Z,3.00
2023-02-19T09:38:45.668Z,2.90
2023-02-19T09:41:25.831Z,3.20
2023-02-19T09:43:54.213Z,3.70
2023-02-19T09:46:30.754Z,2.90
2023-02-19T09:49:08.284Z,2.70
2023-02-19T09:51:38.315Z,2.90
2023-02-19T09:54:11.253Z,2.80
2023-02-19T09:56:39.409Z,2.40
2023-02-19T09:59:17.616Z,2.20
2023-02-19T10:01:52.019Z,2.50
2023-02-19T10:04:19.975Z,2.90
2023-02-19T10:06:49.335Z,2.80
2023-02-19T10:09:27.032Z,2.80
2023-02-19T10:11:57.521Z,2.60
2023-02-19T10:14:37.691Z,2.30
2023-02-19T10:17:07.061Z,2.30
2023-02-19T10:19:36.402Z,2.20
2023-02-19T10:22:05.305Z,2.20
2023-02-19T10:24:33.242Z,2.00
2023-02-19T10:27:01.095Z,2.30
2023-02-19T10:29:28.963Z,2.70
2023-02-19T10:32:32.731Z,2.20
2023-02-19T10:35:16.701Z,2.30
2023-02-19T10:37:50.795Z,2.10
2023-02-19T10:40:22.024Z,2.00
2023-02-19T10:43:02.927Z,4.90
2023-02-19T10:45:44.665Z,3.10
2023-02-19T10:48:24.855Z,3.40
2023-02-19T10:50:58.175Z,4.10
2023-02-19T10:53:43.415Z,1.80
2023-02-19T10:56:34.352Z,2.40
2023-02-19T10:59:28.884Z,2.00
2023-02-19T11:02:16.061Z,2.30
2023-02-19T11:05:17.408Z,2.30
2023-02-19T11:07:56.252Z,2.40
2023-02-19T11:10:31.230Z,2.10
2023-02-19T11:13:02.622Z,2.50
2023-02-19T11:15:34.590Z,3.00
2023-02-19T11:18:20.484Z,2.60
2023-02-19T11:20:58.068Z,2.50
2023-02-19T11:23:28.554Z,2.50
2023-02-19T11:26:00.106Z,2.40
2023-02-19T11:28:37.241Z,4.00
2023-02-19T11:31:36.101Z,3.50
2023-02-19T11:34:29.455Z,4.70
2023-02-19T11:37:15.870Z,4.40
2023-02-19T11:39:48.183Z,4.80
2023-02-19T11:42:29.534Z,2.90
2023-02-19T11:45:34.410Z,4.60
2023-02-19T11:50:51.628Z,2.70
2023-02-19T11:53:32.131Z,2.40
2023-02-19T11:56:08.931Z,2.70
2023-02-19T11:58:45.502Z,2.20
2023-02-19T12:01:35.435Z,2.40
2023-02-19T12:04:03.341Z,1.80
2023-02-19T12:06:49.754Z,1.90
2023-02-19T12:09:30.477Z,1.70
2023-02-19T12:12:37.997Z,2.40
2023-02-19T12:15:27.874Z,1.60
2023-02-19T12:18:23.185Z,1.30
2023-02-19T12:20:56.874Z,1.20
2023-02-19T12:23:50.048Z,1.30
2023-02-19T12:26:21.013Z,1.00
2023-02-19T12:28:49.059Z,1.20
2023-02-19T12:31:20.088Z,1.30
2023-02-19T12:34:01.218Z,1.00
2023-02-19T12:36:55.516Z,1.30
2023-02-19T12:39:29.210Z,1.00
2023-02-19T12:42:16.999Z,1.30
2023-02-19T12:44:54.536Z,1.20
2023-02-19T12:47:32.412Z,1.20
2023-02-19T12:50:05.425Z,1.30
2023-02-19T12:52:40.480Z,1.20
2023-02-19T12:55:29.841Z,1.80
2023-02-19T12:58:01.868Z,1.50
2023-02-19T13:00:39.512Z,1.90
2023-02-19T13:03:22.839Z,1.00
2023-02-19T13:06:13.720Z,1.10
2023-02-19T13:09:06.311Z,1.30
2023-02-19T13:12:02.468Z,1.60
2023-02-19T13:14:39.975Z,1.40
2023-02-19T13:17:21.990Z,1.10
2023-02-19T13:19:54.649Z,1.40
2023-02-19T13:23:08.623Z,1.30
2023-02-19T13:26:01.449Z,1.30
2023-02-19T13:29:00.414Z,1.30
2023-02-19T13:31:54.776Z,1.10
2023-02-19T13:36:57.402Z,1.40
2023-02-19T13:39:26.602Z,1.40
2023-02-19T13:41:57.382Z,1.10
2023-02-19T13:44:32.217Z,1.10
2023-02-19T13:47:00.959Z,1.10
2023-02-19T13:49:34.035Z,1.30
2023-02-19T13:52:30.027Z,1.20
2023-02-19T13:55:36.064Z,1.40
2023-02-19T13:58:41.657Z,1.60
2023-02-19T14:01:11.902Z,1.80
2023-02-19T14:03:46.438Z,1.60
2023-02-19T14:06:14.692Z,1.50
2023-02-19T14:09:02.965Z,1.50
2023-02-19T14:11:44.211Z,1.40
2023-02-19T14:14:47.383Z,1.60
2023-02-19T14:17:35.039Z,1.90
2023-02-19T14:20:08.783Z,1.60
2023-02-19T14:22:45.715Z,1.70
2023-02-19T14:25:40.321Z,1.70
2023-02-19T14:30:53.738Z,2.20
2023-02-19T14:33:25.775Z,2.10
2023-02-19T14:36:19.507Z,2.30
2023-02-19T14:39:18.684Z,2.00
2023-02-19T14:41:51.423Z,2.20
2023-02-19T14:44:27.691Z,2.20
2023-02-19T14:47:07.578Z,2.10
2023-02-19T14:49:44.486Z,2.80
2023-02-19T14:52:30.543Z,2.40
2023-02-19T14:55:00.484Z,2.10
2023-02-19T14:57:40.767Z,2.30
2023-02-19T15:00:39.247Z,2.50
2023-02-19T15:03:25.615Z,2.20
2023-02-19T15:05:58.284Z,3.20
2023-02-19T15:08:34.277Z,4.00
2023-02-19T15:11:04.410Z,4.20
2023-02-19T15:13:32.552Z,2.80
2023-02-19T15:16:05.573Z,2.10
2023-02-19T15:18:38.021Z,2.40
2023-02-19T15:21:17.503Z,2.40
2023-02-19T15:23:48.384Z,2.50
2023-02-19T15:26:35.259Z,2.90
2023-02-19T15:29:27.454Z,2.60
2023-02-19T15:31:58.329Z,2.40
2023-02-19T15:34:29.604Z,3.50
2023-02-19T15:37:01.125Z,2.70
2023-02-19T15:39:48.319Z,3.10
2023-02-19T15:42:23.936Z,3.10
2023-02-19T15:45:46.451Z,3.00
2023-02-19T15:48:24.171Z,2.80
2023-02-19T15:51:06.767Z,3.30
2023-02-19T15:53:42.290Z,2.60
2023-02-19T15:56:21.877Z,2.50
2023-02-19T15:58:55.176Z,2.30
2023-02-19T16:01:32.552Z,2.30
2023-02-19T16:04:06.487Z,2.40
2023-02-19T16:07:01.852Z,2.80
2023-02-19T16:09:39.761Z,2.30
2023-02-19T16:12:22.505Z,2.60
2023-02-19T16:14:51.282Z,2.50
2023-02-19T16:17:23.230Z,2.80
2023-02-19T16:20:02.627Z,2.80
2023-02-19T16:22:35.025Z,2.80
2023-02-19T16:25:05.363Z,3.00
2023-02-19T16:27:39.984Z,3.40
2023-02-19T16:30:28.178Z,3.30
2023-02-19T16:33:22.400Z,3.30
2023-02-19T16:35:53.109Z,3.60
2023-02-19T16:38:21.142Z,4.30
2023-02-19T16:40:48.980Z,3.60
2023-02-19T16:43:25.902Z,4.30
2023-02-19T16:45:53.956Z,4.50
2023-02-19T16:48:24.270Z,4.40
2023-02-19T16:50:52.321Z,4.20
2023-02-19T16:53:24.948Z,4.50
2023-02-19T16:55:55.227Z,4.40
2023-02-19T16:58:23.227Z,4.50
2023-02-19T17:00:51.311Z,4.90
2023-02-19T17:03:22.760Z,5.10
2023-02-19T17:05:51.078Z,5.00
2023-02-19T17:08:38.682Z,5.60
2023-02-19T17:11:14.556Z,5.60
2023-02-19T17:13:45.029Z,6.30
2023-02-19T17:16:25.216Z,6.10
2023-02-19T17:18:54.379Z,6.40
2023-02-19T17:21:27.136Z,6.70
2023-02-19T17:23:57.185Z,6.70
2023-02-19T17:26:30.283Z,7.20
2023-02-19T17:29:00.050Z,6.80
2023-02-19T17:31:34.025Z,7.10
2023-02-19T17:34:42.436Z,6.80
2023-02-19T17:37:04.422Z,7.00
2023-02-19T17:39:32.446Z,6.40
2023-02-19T17:42:00.380Z,7.90
2023-02-19T17:44:28.261Z,7.50
2023-02-19T17:46:59.077Z,7.70
2023-02-19T17:49:27.062Z,6.60
2023-02-19T17:51:54.940Z,6.50
2023-02-19T17:54:22.970Z,5.60
2023-02-19T17:57:01.029Z,6.10
2023-02-19T17:59:28.969Z,4.30
2023-02-19T18:01:57.530Z,3.90
2023-02-19T18:04:25.489Z,4.10
2023-02-19T18:06:54.027Z,3.30
2023-02-19T18:09:23.084Z,3.30
2023-02-19T18:11:51.093Z,3.70
2023-02-19T18:14:19.080Z,3.90
2023-02-19T18:16:50.772Z,4.00
2023-02-19T18:19:23.041Z,4.60
2023-02-19T18:21:50.913Z,4.10
2023-02-19T18:24:19.435Z,4.60
2023-02-19T18:26:47.382Z,4.60
2023-02-19T18:29:15.406Z,5.00
2023-02-19T18:31:56.006Z,4.90
2023-02-19T18:34:26.429Z,5.20
2023-02-19T18:36:54.481Z,6.00
2023-02-19T18:39:22.739Z,5.60
2023-02-19T18:41:51.850Z,3.70
2023-02-19T18:44:22.708Z,1.80
2023-02-19T18:46:51.290Z,1.80
2023-02-19T18:49:19.623Z,1.90
2023-02-19T18:51:47.712Z,1.90
2023-02-19T18:54:15.805Z,1.60
2023-02-19T18:56:45.169Z,1.70
2023-02-19T18:59:13.776Z,1.50
2023-02-19T19:01:42.226Z,1.70
2023-02-19T19:04:13.306Z,1.40
2023-02-19T19:06:41.237Z,1.70
2023-02-19T19:09:09.312Z,1.50
2023-02-19T19:11:38.554Z,1.60
2023-02-19T19:14:06.744Z,1.70
2023-02-19T19:16:34.706Z,1.70
2023-02-19T19:19:03.126Z,2.20
2023-02-19T19:21:31.709Z,1.90
2023-02-19T19:24:00.019Z,1.80
2023-02-19T19:26:28.276Z,1.80
2023-02-19T19:28:56.439Z,1.50
2023-02-19T19:31:25.983Z,1.70
2023-02-19T19:33:54.001Z,2.10
2023-02-19T19:36:22.904Z,1.60
2023-02-19T19:38:53.202Z,1.60
2023-02-19T19:41:21.712Z,1.80
2023-02-19T19:43:49.662Z,1.70
2023-02-19T19:46:19.982Z,1.70
2023-02-19T19:48:51.068Z,1.60
2023-02-19T19:51:19.232Z,1.90
2023-02-19T19:53:48.043Z,1.70
2023-02-19T19:56:20.027Z,1.60
2023-02-19T19:58:48.983Z,1.60
2023-02-19T20:01:21.116Z,1.60
2023-02-19T20:03:51.288Z,2.10
2023-02-19T20:06:28.085Z,3.30
2023-02-19T20:08:56.704Z,3.20
2023-02-19T20:11:26.107Z,3.40
2023-02-19T20:13:53.967Z,2.70
2023-02-19T20:16:26.822Z,3.00
2023-02-19T20:18:54.776Z,2.00
2023-02-19T20:21:22.696Z,2.40
2023-02-19T20:23:50.565Z,3.00
2023-02-19T20:26:26.276Z,3.40
2023-02-19T20:28:57.798Z,2.60
2023-02-19T20:31:26.599Z,3.50
2023-02-19T20:33:54.645Z,3.00
2023-02-19T20:36:22.651Z,3.80
2023-02-19T20:38:50.811Z,3.10
2023-02-19T20:41:18.992Z,3.50
2023-02-19T20:43:46.965Z,3.50
2023-02-19T20:46:15.203Z,3.30
2023-02-19T20:48:43.320Z,3.80
2023-02-19T20:51:11.224Z,4.10
2023-02-19T20:53:40.762Z,2.90
2023-02-19T20:56:11.650Z,2.90
2023-02-19T20:58:43.356Z,2.70
2023-02-19T21:01:12.224Z,2.70
2023-02-19T21:03:40.191Z,2.70
2023-02-19T21:06:08.361Z,3.00
2023-02-19T21:08:36.566Z,2.80
2023-02-19T21:11:04.602Z,2.60
2023-02-19T21:13:32.522Z,3.00
2023-02-19T21:16:00.395Z,3.10
2023-02-19T21:18:28.595Z,3.20
2023-02-19T21:20:56.463Z,3.00
2023-02-19T21:23:24.392Z,2.80
2023-02-19T21:25:54.519Z,3.10
2023-02-19T21:28:22.729Z,3.00
2023-02-19T21:30:50.916Z,2.90
2023-02-19T21:33:18.988Z,2.30
2023-02-19T21:35:47.025Z,2.50
2023-02-19T21:38:15.064Z,2.80
2023-02-19T21:40:43.076Z,3.20
2023-02-19T21:43:12.847Z,2.20
2023-02-19T21:45:41.487Z,2.20
2023-02-19T21:48:09.394Z,2.40
2023-02-19T21:50:37.456Z,2.30
2023-02-19T21:53:05.910Z,2.10
2023-02-19T21:55:33.760Z,2.00
2023-02-19T21:58:01.698Z,2.10
2023-02-19T22:00:30.232Z,2.00
2023-02-19T22:02:58.513Z,2.20
2023-02-19T22:05:26.664Z,1.70
2023-02-19T22:07:54.532Z,2.00
2023-02-19T22:10:22.534Z,2.00
2023-02-19T22:12:50.392Z,2.00
2023-02-19T22:15:18.222Z,2.00
2023-02-19T22:17:46.885Z,2.20
2023-02-19T22:20:17.326Z,2.20
2023-02-19T22:22:45.290Z,2.10
2023-02-19T22:25:13.208Z,2.10
2023-02-19T22:27:41.193Z,2.10
2023-02-19T22:30:09.782Z,2.00
2023-02-19T22:32:37.788Z,2.00
2023-02-19T22:35:06.060Z,2.50
2023-02-19T22:37:33.867Z,2.00
2023-02-19T22:40:01.805Z,2.00
2023-02-19T22:42:29.693Z,2.00
2023-02-19T22:44:57.545Z,1.80
2023-02-19T22:47:25.478Z,2.00
2023-02-19T22:49:53.471Z,2.10
2023-02-19T22:52:21.423Z,2.10
2023-02-19T22:54:49.822Z,2.10
2023-02-19T22:57:17.748Z,2.30
2023-02-19T22:59:45.622Z,2.30
2023-02-19T23:02:13.573Z,2.30
2023-02-19T23:04:41.477Z,2.00
2023-02-19T23:07:09.540Z,2.70
2023-02-19T23:09:37.491Z,2.20
2023-02-19T23:12:09.002Z,2.40
2023-02-19T23:14:37.874Z,2.40
2023-02-19T23:17:05.813Z,2.60
2023-02-19T23:19:33.762Z,2.50
2023-02-19T23:22:02.054Z,2.60
2023-02-19T23:24:29.979Z,2.30
2023-02-19T23:26:59.793Z,2.10
2023-02-19T23:29:30.497Z,2.50
2023-02-19T23:32:00.415Z,2.40
2023-02-19T23:34:31.002Z,2.30
2023-02-19T23:37:02.452Z,2.20
2023-02-19T23:39:30.470Z,2.10
2023-02-19T23:41:58.569Z,2.50
2023-02-19T23:44:26.595Z,2.70
2023-02-19T23:46:54.537Z,2.40
2023-02-19T23:49:23.075Z,2.50
2023-02-19T23:51:51.795Z,2.70
2023-02-19T23:54:19.786Z,2.70
2023-02-19T23:56:47.724Z,2.90
2023-02-19T23:59:15.853Z,2.80
