createdAt,value
2022-08-09T00:00:33.963Z,2.5
2022-08-09T00:02:35.884Z,2.4
2022-08-09T00:04:37.440Z,2.5
2022-08-09T00:08:41.134Z,2.2
2022-08-09T00:10:46.187Z,3.1
2022-08-09T00:12:51.553Z,2.4
2022-08-09T00:14:49.835Z,3.7
2022-08-09T00:16:51.663Z,2.9
2022-08-09T00:20:55.354Z,3.8
2022-08-09T00:22:57.169Z,2.6
2022-08-09T00:25:03.952Z,2.1
2022-08-09T00:27:04.086Z,3.2
2022-08-09T00:29:12.552Z,3.1
2022-08-09T00:31:30.562Z,2.9
2022-08-09T00:33:09.572Z,2.9
2022-08-09T00:35:11.427Z,3.9
2022-08-09T00:40:08.924Z,3.7
2022-08-09T00:44:11.081Z,2.7
2022-08-09T00:44:26.963Z,2.8
2022-08-09T00:46:45.411Z,3.2
2022-08-09T00:48:28.205Z,3.9
2022-08-09T00:50:30.026Z,3.2
2022-08-09T00:52:35.428Z,2.9
2022-08-09T00:54:36.961Z,3.2
2022-08-09T00:56:38.775Z,3.7
2022-08-09T00:58:40.624Z,3.3
2022-08-09T01:00:42.457Z,2.7
2022-08-09T01:10:54.876Z,4
2022-08-09T01:12:56.713Z,3.1
2022-08-09T01:14:58.535Z,3.6
2022-08-09T01:17:00.357Z,2.8
2022-08-09T01:19:05.034Z,3.7
2022-08-09T01:21:07.313Z,3.7
2022-08-09T01:24:00.561Z,4.7
2022-08-09T01:25:12.473Z,3.5
2022-08-09T01:27:13.307Z,4.2
2022-08-09T01:29:15.352Z,3.6
2022-08-09T01:32:31.927Z,3.4
2022-08-09T01:33:18.292Z,4.1
2022-08-09T01:35:38.028Z,5.3
2022-08-09T01:38:05.532Z,4.9
2022-08-09T01:39:27.060Z,4.1
2022-08-09T01:40:29.562Z,4.4
2022-08-09T01:42:31.612Z,3.3
2022-08-09T01:46:35.040Z,4.2
2022-08-09T01:48:40.125Z,5
2022-08-09T01:50:42.153Z,5
2022-08-09T01:52:43.774Z,4.9
2022-08-09T01:54:45.586Z,4.1
2022-08-09T01:56:51.666Z,5.1
2022-08-09T01:58:49.819Z,4.2
2022-08-09T02:00:51.091Z,4.5
2022-08-09T02:02:56.150Z,5.1
2022-08-09T02:05:01.391Z,4.4
2022-08-09T02:07:02.045Z,4.4
2022-08-09T02:09:01.646Z,4.5
2022-08-09T02:11:03.461Z,4.5
2022-08-09T02:13:05.286Z,5.2
2022-08-09T02:15:07.712Z,4.7
2022-08-09T02:17:59.379Z,4.2
2022-08-09T02:19:14.008Z,4.4
2022-08-09T02:21:21.828Z,8.4
2022-08-09T02:23:19.222Z,5.3
2022-08-09T02:25:21.003Z,4.4
2022-08-09T02:29:24.636Z,5.4
2022-08-09T02:31:29.687Z,4.8
2022-08-09T02:33:38.360Z,4.5
2022-08-09T02:36:01.809Z,5.6
2022-08-09T02:38:02.093Z,5.2
2022-08-09T02:40:04.022Z,5.3
2022-08-09T02:42:05.741Z,6.5
2022-08-09T02:44:25.500Z,6.2
2022-08-09T02:46:12.594Z,5.3
2022-08-09T02:48:29.767Z,4.7
2022-08-09T02:50:16.255Z,5.9
2022-08-09T02:52:18.078Z,4.6
2022-08-09T02:54:19.905Z,5.1
2022-08-09T02:56:21.719Z,6.5
2022-08-09T02:58:37.219Z,5.1
2022-08-09T03:00:28.599Z,6
2022-08-09T03:02:30.965Z,4.8
2022-08-09T03:04:32.254Z,5.5
2022-08-09T03:06:34.063Z,5.7
2022-08-09T03:08:35.892Z,5.3
2022-08-09T03:10:37.702Z,6.1
2022-08-09T03:12:42.770Z,5.5
2022-08-09T03:14:44.581Z,5.7
2022-08-09T03:16:48.106Z,5.6
2022-08-09T03:18:48.207Z,6
2022-08-09T03:20:50.038Z,4.5
2022-08-09T03:22:51.856Z,5.8
2022-08-09T03:25:06.639Z,5
2022-08-09T03:26:58.754Z,6
2022-08-09T03:29:00.562Z,6.5
2022-08-09T03:31:10.010Z,4.5
2022-08-09T03:32:04.914Z,6.5
2022-08-09T03:40:18.000Z,6
2022-08-09T03:42:17.257Z,7.4
2022-08-09T03:44:19.075Z,5
2022-08-09T03:46:29.234Z,4.5
2022-08-09T03:48:29.429Z,5
2022-08-09T03:50:27.734Z,5.3
2022-08-09T03:52:28.002Z,5.5
2022-08-09T03:54:31.723Z,6.7
2022-08-09T03:58:35.039Z,5.2
2022-08-09T04:00:36.893Z,6.1
2022-08-09T04:02:38.683Z,7.5
2022-08-09T04:04:40.497Z,6.6
2022-08-09T04:06:44.088Z,6.9
2022-08-09T04:08:47.385Z,7.4
2022-08-09T04:12:51.416Z,6.1
2022-08-09T04:15:00.948Z,7
2022-08-09T04:16:54.645Z,8.2
2022-08-09T04:18:56.459Z,6.7
2022-08-09T04:20:58.279Z,6.8
2022-08-09T04:25:05.164Z,5.1
2022-08-09T04:27:06.954Z,5.7
2022-08-09T04:28:09.503Z,6.3
2022-08-09T04:30:11.330Z,6.3
2022-08-09T04:32:13.138Z,7.9
2022-08-09T04:34:18.903Z,6.6
2022-08-09T04:42:29.481Z,6.9
2022-08-09T04:44:27.251Z,7
2022-08-09T04:46:37.781Z,7.4
2022-08-09T04:48:33.108Z,8.9
2022-08-09T04:50:38.080Z,7.8
2022-08-09T04:52:37.860Z,7.3
2022-08-09T04:56:41.361Z,7.3
2022-08-09T05:00:44.991Z,6.3
2022-08-09T05:02:51.944Z,6.7
2022-08-09T05:04:55.627Z,8.5
2022-08-09T05:06:53.631Z,6.3
2022-08-09T05:09:00.871Z,6.6
2022-08-09T05:10:57.276Z,8.9
2022-08-09T05:12:59.085Z,7.2
2022-08-09T05:19:07.771Z,7.6
2022-08-09T05:26:22.330Z,8.2
2022-08-09T05:30:19.630Z,7.4
2022-08-09T05:32:24.513Z,7.7
2022-08-09T05:34:30.661Z,8.2
2022-08-09T05:36:29.019Z,7.8
2022-08-09T05:38:29.906Z,19.3
2022-08-09T05:40:31.729Z,10.7
2022-08-09T05:44:35.807Z,7.4
2022-08-09T05:51:10.149Z,8
2022-08-09T05:52:53.892Z,8.7
2022-08-09T05:54:49.033Z,7.6
2022-08-09T05:58:54.832Z,9.1
2022-08-09T06:00:56.421Z,6.1
2022-08-09T06:02:58.549Z,6.3
2022-08-09T06:11:17.297Z,6
2022-08-09T06:13:12.046Z,8
2022-08-09T06:21:51.595Z,5.8
2022-08-09T06:23:54.933Z,5
2022-08-09T06:25:48.761Z,4.8
2022-08-09T06:27:53.498Z,7.3
2022-08-09T06:29:58.837Z,3.5
2022-08-09T06:32:08.940Z,2.9
2022-08-09T06:33:58.950Z,4.5
2022-08-09T06:36:00.752Z,3.3
2022-08-09T06:38:06.098Z,3.2
2022-08-09T06:40:21.668Z,2.9
2022-08-09T06:42:11.309Z,2.9
2022-08-09T06:44:11.245Z,5.6
2022-08-09T06:48:16.578Z,2.7
2022-08-09T06:50:18.976Z,3
2022-08-09T06:52:18.139Z,4
2022-08-09T06:54:20.324Z,4.8
2022-08-09T06:56:31.079Z,3
2022-08-09T07:00:46.534Z,2.4
2022-08-09T07:00:54.267Z,2.6
2022-08-09T07:02:31.162Z,2.3
2022-08-09T07:04:31.255Z,2.3
2022-08-09T07:06:32.907Z,4.4
2022-08-09T07:08:34.499Z,3.4
2022-08-09T07:10:39.330Z,2.1
2022-08-09T07:12:42.021Z,2.1
2022-08-09T07:14:42.516Z,1.9
2022-08-09T07:16:34.791Z,1.8
2022-08-09T07:17:52.730Z,2.5
2022-08-09T07:19:51.001Z,2
2022-08-09T07:21:50.125Z,2
2022-08-09T07:23:57.962Z,1.9
2022-08-09T07:26:02.572Z,1.3
2022-08-09T07:36:03.997Z,1.9
2022-08-09T07:38:08.787Z,3.3
2022-08-09T07:40:13.043Z,2
2022-08-09T07:46:17.254Z,1.9
2022-08-09T07:50:18.244Z,1.7
2022-08-09T07:54:28.058Z,1.3
2022-08-09T07:58:27.687Z,1.4
2022-08-09T08:00:36.152Z,2.2
2022-08-09T08:02:30.976Z,1.4
2022-08-09T08:10:40.248Z,1.2
2022-08-09T08:12:09.662Z,0.8
2022-08-09T08:13:56.106Z,0.7
2022-08-09T08:15:47.295Z,1.1
2022-08-09T08:17:55.102Z,1.2
2022-08-09T08:19:53.585Z,2.2
2022-08-09T08:21:55.153Z,1.2
2022-08-09T08:23:56.704Z,0.6
2022-08-09T08:26:06.690Z,1
2022-08-09T08:27:59.836Z,0.7
2022-08-09T08:30:03.703Z,1.1
2022-08-09T08:32:05.738Z,0.9
2022-08-09T08:34:07.659Z,0.9
2022-08-09T08:36:09.216Z,0.9
2022-08-09T08:38:11.800Z,1
2022-08-09T08:40:12.326Z,0.8
2022-08-09T08:42:13.894Z,0.9
2022-08-09T08:44:15.420Z,0.5
2022-08-09T08:46:33.375Z,0.9
2022-08-09T08:48:21.738Z,0.7
2022-08-09T08:50:23.417Z,0.9
2022-08-09T08:52:58.182Z,1.7
2022-08-09T08:54:30.146Z,0.7
2022-08-09T08:56:28.492Z,0.5
2022-08-09T08:58:29.453Z,0.5
2022-08-09T09:00:34.509Z,0.5
2022-08-09T09:02:36.241Z,0.4
2022-08-09T09:04:47.756Z,0.5
2022-08-09T09:06:38.871Z,3
2022-08-09T09:11:44.338Z,0.3
2022-08-09T09:13:57.351Z,0.9
2022-08-09T09:15:50.651Z,0.5
2022-08-09T09:23:58.080Z,0.4
2022-08-09T09:26:03.126Z,0.5
2022-08-09T09:28:04.451Z,0.4
2022-08-09T09:30:14.091Z,0.6
2022-08-09T09:32:15.427Z,0.3
2022-08-09T09:36:20.029Z,0.9
2022-08-09T09:38:27.534Z,0.1
2022-08-09T09:40:13.950Z,0.5
2022-08-09T09:42:14.124Z,0.4
2022-08-09T09:46:45.719Z,0.3
2022-08-09T09:50:23.576Z,1.2
2022-08-09T09:52:37.471Z,0.3
2022-08-09T09:54:26.695Z,0.7
2022-08-09T10:00:34.637Z,1
2022-08-09T10:02:36.132Z,1
2022-08-09T10:05:06.548Z,0.8
2022-08-09T10:07:09.966Z,0.7
2022-08-09T10:09:11.870Z,0.9
2022-08-09T10:13:13.869Z,0.4
2022-08-09T10:15:17.581Z,1.3
2022-08-09T10:17:40.389Z,0.6
2022-08-09T10:25:34.657Z,0.2
2022-08-09T10:34:09.773Z,0.4
2022-08-09T10:35:34.201Z,0.5
2022-08-09T10:37:38.916Z,0.6
2022-08-09T10:39:49.221Z,2.9
2022-08-09T10:48:17.337Z,0.4
2022-08-09T10:49:51.866Z,0.5
2022-08-09T10:51:53.077Z,0.5
2022-08-09T10:56:00.031Z,0.4
2022-08-09T10:58:00.313Z,0.9
2022-08-09T10:59:00.089Z,1.4
2022-08-09T11:03:10.994Z,0.3
2022-08-09T11:03:18.965Z,0.1
2022-08-09T11:07:09.452Z,0.2
2022-08-09T11:13:14.105Z,0.5
2022-08-09T11:19:18.789Z,0.3
2022-08-09T11:23:30.174Z,0.6
2022-08-09T11:25:44.773Z,1.3
2022-08-09T11:28:04.173Z,0.2
2022-08-09T11:30:04.353Z,0.3
2022-08-09T11:31:33.863Z,3.5
2022-08-09T11:33:32.740Z,0.4
2022-08-09T11:35:49.431Z,0.9
2022-08-09T11:37:41.557Z,1
2022-08-09T11:39:40.613Z,1.3
2022-08-09T11:41:42.126Z,0.1
2022-08-09T11:43:43.658Z,10.9
2022-08-09T11:45:45.221Z,1.1
2022-08-09T11:47:46.750Z,1
2022-08-09T11:50:55.374Z,0.6
2022-08-09T11:53:04.336Z,0.5
2022-08-09T11:54:01.569Z,0.4
2022-08-09T11:58:59.997Z,0.3
2022-08-09T12:05:07.912Z,0.1
2022-08-09T12:09:19.202Z,0.4
2022-08-09T12:15:16.052Z,0.1
2022-08-09T12:17:28.195Z,0.1
2022-08-09T12:19:21.751Z,0
2022-08-09T12:21:28.350Z,0.9
2022-08-09T12:23:56.129Z,0.2
2022-08-09T12:25:37.871Z,0.4
2022-08-09T12:29:14.402Z,0.3
2022-08-09T12:29:44.770Z,0.3
2022-08-09T12:31:59.121Z,0.3
2022-08-09T12:33:59.028Z,0.8
2022-08-09T12:35:40.255Z,0.4
2022-08-09T12:37:50.499Z,0.1
2022-08-09T12:39:40.387Z,0.6
2022-08-09T12:41:41.864Z,0.5
2022-08-09T12:44:06.243Z,0.6
2022-08-09T12:46:00.248Z,0.5
2022-08-09T12:47:50.563Z,0.2
2022-08-09T12:49:53.105Z,0.7
2022-08-09T12:53:18.083Z,0.5
2022-08-09T12:56:12.380Z,0.4
2022-08-09T12:56:58.228Z,0.3
2022-08-09T12:59:03.004Z,0.7
2022-08-09T13:01:04.964Z,0.3
2022-08-09T13:03:06.099Z,0.5
2022-08-09T13:09:10.776Z,0.6
2022-08-09T13:13:17.150Z,0
2022-08-09T13:15:18.707Z,0.8
2022-08-09T13:17:43.843Z,0.3
2022-08-09T13:19:21.830Z,0.9
2022-08-09T13:22:36.525Z,0.5
2022-08-09T13:24:16.341Z,0.4
2022-08-09T13:27:31.343Z,0.3
2022-08-09T13:30:02.760Z,0.7
2022-08-09T13:32:15.155Z,0.7
2022-08-09T13:33:53.432Z,0.3
2022-08-09T13:41:56.659Z,0.5
2022-08-09T13:41:58.442Z,0.7
2022-08-09T13:46:44.725Z,1.1
2022-08-09T13:48:17.146Z,0.8
2022-08-09T13:52:20.319Z,0.6
2022-08-09T13:54:25.759Z,0.5
2022-08-09T14:00:30.459Z,0.2
2022-08-09T14:02:33.018Z,0.3
2022-08-09T14:04:34.639Z,0.3
2022-08-09T14:08:40.947Z,0.5
2022-08-09T14:10:50.428Z,0.6
2022-08-09T14:12:44.122Z,0.2
2022-08-09T14:14:45.718Z,0.4
2022-08-09T14:16:47.335Z,0.4
2022-08-09T14:18:49.406Z,0.5
2022-08-09T14:20:50.524Z,0.5
2022-08-09T14:22:55.279Z,0.7
2022-08-09T14:26:58.471Z,0.3
2022-08-09T14:29:00.052Z,0.8
2022-08-09T14:31:01.647Z,0.3
2022-08-09T14:33:11.154Z,0.8
2022-08-09T14:35:04.824Z,0.2
2022-08-09T14:37:09.635Z,0.4
2022-08-09T14:39:11.312Z,0.5
2022-08-09T14:44:16.771Z,0.7
2022-08-09T14:47:00.824Z,0.2
2022-08-09T14:48:19.971Z,1.1
2022-08-09T14:50:24.749Z,0.5
2022-08-09T14:52:26.370Z,0.5
2022-08-09T14:54:28.446Z,0.6
2022-08-09T14:56:29.527Z,0.8
2022-08-09T14:58:31.125Z,0.3
2022-08-09T15:00:33.355Z,2.4
2022-08-09T15:02:34.523Z,0.5
2022-08-09T15:04:39.102Z,0.1
2022-08-09T15:06:40.693Z,0.5
2022-08-09T15:08:42.301Z,1.4
2022-08-09T15:10:43.875Z,0.2
2022-08-09T15:12:45.489Z,0.6
2022-08-09T15:14:47.093Z,1.1
2022-08-09T15:16:49.201Z,0.6
2022-08-09T15:18:53.484Z,1.3
2022-08-09T15:22:00.787Z,1.1
2022-08-09T15:23:03.179Z,0.7
2022-08-09T15:26:59.883Z,0.5
2022-08-09T15:29:04.510Z,0.3
2022-08-09T15:31:10.270Z,0.5
2022-08-09T15:40:15.171Z,0.7
2022-08-09T15:56:31.299Z,0.3
2022-08-09T15:58:32.873Z,0.6
2022-08-09T16:00:37.591Z,0.7
2022-08-09T16:04:42.677Z,0.7
2022-08-09T16:06:44.539Z,0.2
2022-08-09T16:08:44.412Z,0.5
2022-08-09T16:10:56.481Z,0.2
2022-08-09T16:12:50.599Z,0.5
2022-08-09T16:14:51.981Z,0.6
2022-08-09T16:16:53.582Z,0.4
2022-08-09T16:18:55.257Z,0.3
2022-08-09T16:20:56.826Z,1.1
2022-08-09T16:22:58.464Z,0.1
2022-08-09T16:25:00.062Z,0.6
2022-08-09T16:27:01.667Z,0.4
2022-08-09T16:29:11.419Z,0.3
2022-08-09T16:31:16.208Z,0.7
2022-08-09T16:33:09.699Z,0.5
2022-08-09T16:38:15.329Z,1
2022-08-09T16:40:29.463Z,0.5
2022-08-09T16:42:24.040Z,0.7
2022-08-09T16:44:23.360Z,0.5
2022-08-09T16:46:25.008Z,0.5
2022-08-09T16:48:37.913Z,0.5
2022-08-09T16:52:29.835Z,0.3
2022-08-09T16:54:34.532Z,0.5
2022-08-09T16:58:39.874Z,0.4
2022-08-09T17:00:42.833Z,0.4
2022-08-09T17:02:41.626Z,0.4
2022-08-09T17:04:42.808Z,0.4
2022-08-09T17:07:03.969Z,0.5
2022-08-09T17:08:59.866Z,0.5
2022-08-09T17:10:51.824Z,1.1
2022-08-09T17:12:52.499Z,2.8
2022-08-09T17:14:57.716Z,2
2022-08-09T17:16:55.738Z,0.7
2022-08-09T17:18:58.358Z,1.3
2022-08-09T17:20:59.018Z,1.4
2022-08-09T17:23:00.662Z,0.9
2022-08-09T17:25:07.261Z,0.6
2022-08-09T17:27:15.149Z,0.8
2022-08-09T17:29:20.016Z,1
2022-08-09T17:31:38.837Z,0.5
2022-08-09T17:35:41.100Z,0.3
2022-08-09T17:39:52.167Z,0.5
2022-08-09T17:46:03.389Z,0.7
2022-08-09T17:47:54.995Z,0.6
2022-08-09T17:50:00.874Z,0.3
2022-08-09T17:56:06.133Z,1.2
2022-08-09T17:58:08.761Z,0.4
2022-08-09T18:00:07.563Z,0.3
2022-08-09T18:02:18.808Z,0.6
2022-08-09T18:04:09.821Z,0.7
2022-08-09T18:08:16.305Z,0.6
2022-08-09T18:10:17.937Z,1.7
2022-08-09T18:12:20.520Z,0.7
2022-08-09T18:14:21.276Z,0.5
2022-08-09T18:16:30.396Z,0.4
2022-08-09T18:18:25.902Z,0.9
2022-08-09T18:20:56.772Z,0.6
2022-08-09T18:22:33.924Z,0.3
2022-08-09T18:24:32.767Z,1.4
2022-08-09T18:28:04.142Z,0.8
2022-08-09T18:30:41.354Z,0.7
2022-08-09T18:33:53.226Z,0.8
2022-08-09T18:35:58.775Z,0.6
2022-08-09T18:37:54.916Z,1
2022-08-09T18:39:50.189Z,0.9
2022-08-09T18:41:52.525Z,1
2022-08-09T18:43:53.660Z,0.8
2022-08-09T18:48:00.138Z,0.2
2022-08-09T18:50:03.265Z,0.5
2022-08-09T18:52:03.714Z,0.4
2022-08-09T18:54:06.583Z,0.9
2022-08-09T18:56:07.071Z,0.2
2022-08-09T18:58:08.753Z,0.3
2022-08-09T19:00:10.431Z,0.6
2022-08-09T19:02:15.472Z,0.7
2022-08-09T19:04:17.085Z,0.4
2022-08-09T19:06:18.780Z,0.9
2022-08-09T19:08:20.486Z,3
2022-08-09T19:10:22.255Z,0.4
2022-08-09T19:12:24.045Z,0.5
2022-08-09T19:16:35.956Z,0.3
2022-08-09T19:18:37.330Z,0.4
2022-08-09T19:21:47.915Z,0.4
2022-08-09T19:24:33.357Z,0.7
2022-08-09T19:26:01.401Z,0.4
2022-08-09T19:30:21.309Z,0.7
2022-08-09T19:31:51.568Z,0.6
2022-08-09T19:37:57.528Z,0.7
2022-08-09T19:40:04.328Z,0.5
2022-08-09T19:41:58.371Z,0.3
2022-08-09T19:46:05.142Z,0.9
2022-08-09T19:48:06.942Z,0.3
2022-08-09T19:50:51.303Z,0.4
2022-08-09T19:52:12.208Z,0.8
2022-08-09T19:54:13.740Z,0.5
2022-08-09T19:58:30.070Z,0.8
2022-08-09T20:00:22.407Z,1
2022-08-09T20:04:12.489Z,1.4
2022-08-09T20:04:36.653Z,0.6
2022-08-09T20:06:31.299Z,0.8
2022-08-09T20:08:35.018Z,0.5
2022-08-09T20:10:34.517Z,0.7
2022-08-09T20:12:37.584Z,0.6
2022-08-09T20:14:43.851Z,1.3
2022-08-09T20:16:53.321Z,0.5
2022-08-09T20:17:48.368Z,0.5
2022-08-09T20:21:56.103Z,0.6
2022-08-09T20:23:47.961Z,0.6
2022-08-09T20:25:53.714Z,0.6
2022-08-09T20:27:55.840Z,0.5
2022-08-09T20:29:56.664Z,0.6
2022-08-09T20:32:31.341Z,1.8
2022-08-09T20:34:02.144Z,0.4
2022-08-09T20:44:12.687Z,1
2022-08-09T20:46:33.239Z,0.8
2022-08-09T20:48:21.345Z,2
2022-08-09T20:50:47.381Z,0.9
2022-08-09T20:52:20.674Z,0.5
2022-08-09T20:54:25.101Z,0.5
2022-08-09T20:56:27.132Z,0.8
2022-08-09T20:58:32.166Z,0.6
2022-08-09T21:00:31.600Z,0.5
2022-08-09T21:02:32.744Z,0.6
2022-08-09T21:05:52.229Z,0.8
2022-08-09T21:06:36.222Z,0.6
2022-08-09T21:08:41.158Z,0.7
2022-08-09T21:10:43.017Z,0.5
2022-08-09T21:20:18.394Z,0.6
2022-08-09T21:23:26.540Z,0.8
2022-08-09T21:35:40.525Z,0.5
2022-08-09T21:39:42.712Z,0.3
2022-08-09T21:42:05.609Z,0.8
2022-08-09T21:43:57.133Z,0.9
2022-08-09T21:45:47.574Z,0.6
2022-08-09T21:47:49.414Z,0.8
2022-08-09T21:49:54.498Z,0.3
2022-08-09T21:51:56.332Z,0.6
2022-08-09T21:53:58.168Z,1.6
2022-08-09T21:56:00.001Z,0.4
2022-08-09T21:58:02.071Z,1.8
2022-08-09T22:00:03.683Z,0.7
2022-08-09T22:02:07.116Z,0.7
2022-08-09T22:04:10.617Z,0.6
2022-08-09T22:06:12.444Z,0.7
2022-08-09T22:08:14.939Z,0.8
2022-08-09T22:09:16.824Z,0.6
2022-08-09T22:15:33.279Z,0.7
2022-08-09T22:19:59.131Z,0.5
2022-08-09T22:21:49.917Z,0.7
2022-08-09T22:23:35.322Z,0.6
2022-08-09T22:26:08.246Z,0.4
2022-08-09T22:27:36.678Z,1.1
2022-08-09T22:29:48.412Z,0.5
2022-08-09T22:31:44.569Z,1.6
2022-08-09T22:33:55.418Z,0.8
2022-08-09T22:36:01.163Z,0.4
2022-08-09T22:37:49.121Z,0.6
2022-08-09T22:39:58.699Z,0.9
2022-08-09T22:41:52.811Z,0.5
2022-08-09T22:44:03.186Z,1.2
2022-08-09T22:48:11.731Z,0.7
2022-08-09T22:48:14.811Z,1.1
2022-08-09T22:50:03.453Z,1.5
2022-08-09T22:52:05.285Z,0.9
2022-08-09T22:54:08.219Z,0.8
2022-08-09T22:56:32.953Z,1
2022-08-09T22:58:10.774Z,0.8
2022-08-09T23:00:15.864Z,0.5
2022-08-09T23:02:20.346Z,0.9
2022-08-09T23:04:19.543Z,0.5
2022-08-09T23:05:22.090Z,0.9
2022-08-09T23:08:21.201Z,0.5
2022-08-09T23:09:25.759Z,0.5
2022-08-09T23:13:32.687Z,2.2
2022-08-09T23:15:34.530Z,0.6
2022-08-09T23:17:36.484Z,1.3
2022-08-09T23:20:07.422Z,0.6
2022-08-09T23:21:40.058Z,1.8
2022-08-09T23:23:41.863Z,1.2
2022-08-09T23:25:43.729Z,1.3
2022-08-09T23:27:57.389Z,1.1
2022-08-09T23:29:50.633Z,1.5
2022-08-09T23:31:54.443Z,2.7
2022-08-09T23:33:54.301Z,2.1
2022-08-09T23:36:05.774Z,2.4
2022-08-09T23:37:57.981Z,9.7
2022-08-09T23:39:59.835Z,1.6
2022-08-09T23:42:04.944Z,1.3
2022-08-09T23:44:06.742Z,1.8
2022-08-09T23:46:08.600Z,1.5
2022-08-09T23:50:12.256Z,1.3
2022-08-09T23:54:15.948Z,1.5
2022-08-09T23:58:26.170Z,0.9
