createdAt,value
2016-06-29T00:00:32.671Z,0
2016-06-29T00:01:32.173Z,0
2016-06-29T00:02:33.356Z,0
2016-06-29T00:03:33.423Z,0
2016-06-29T00:04:34.019Z,0
2016-06-29T00:05:34.034Z,0
2016-06-29T00:06:33.475Z,0
2016-06-29T00:07:33.499Z,0
2016-06-29T00:08:34.117Z,0
2016-06-29T00:09:34.155Z,0
2016-06-29T00:10:33.578Z,0
2016-06-29T00:11:34.241Z,0
2016-06-29T00:12:33.611Z,0
2016-06-29T00:13:34.877Z,0
2016-06-29T00:14:34.900Z,0
2016-06-29T00:15:34.940Z,0
2016-06-29T00:16:33.713Z,0
2016-06-29T00:17:34.393Z,0
2016-06-29T00:18:35.003Z,0
2016-06-29T00:19:39.554Z,0
2016-06-29T00:20:33.849Z,0
2016-06-29T00:21:33.884Z,0
2016-06-29T00:22:34.641Z,0
2016-06-29T00:23:33.290Z,0
2016-06-29T00:24:34.033Z,0
2016-06-29T00:25:34.040Z,0
2016-06-29T00:26:33.389Z,0
2016-06-29T00:27:34.118Z,0
2016-06-29T00:28:34.124Z,0
2016-06-29T00:29:34.081Z,0
2016-06-29T00:30:34.754Z,0
2016-06-29T00:31:34.766Z,0
2016-06-29T00:32:32.919Z,0
2016-06-29T00:33:34.299Z,0
2016-06-29T00:34:34.888Z,0
2016-06-29T00:35:34.827Z,0
2016-06-29T00:36:34.304Z,0
2016-06-29T00:37:35.535Z,0
2016-06-29T00:38:34.389Z,0
2016-06-29T00:39:34.085Z,0
2016-06-29T00:40:33.166Z,0
2016-06-29T00:41:35.012Z,0
2016-06-29T00:42:34.581Z,0
2016-06-29T00:43:35.234Z,0
2016-06-29T00:44:35.716Z,0
2016-06-29T00:45:34.593Z,0
2016-06-29T00:46:35.758Z,0
2016-06-29T00:47:33.998Z,0
2016-06-29T00:48:35.372Z,0
2016-06-29T00:49:34.758Z,0
2016-06-29T00:50:35.254Z,0
2016-06-29T00:51:33.430Z,0
2016-06-29T00:52:35.285Z,0
2016-06-29T00:53:35.379Z,0
2016-06-29T00:54:35.366Z,0
2016-06-29T00:55:35.435Z,0
2016-06-29T00:56:34.299Z,0
2016-06-29T00:57:36.215Z,0
2016-06-29T00:58:34.850Z,0
2016-06-29T00:59:34.895Z,0
2016-06-29T01:00:36.253Z,0
2016-06-29T01:01:35.635Z,0
2016-06-29T01:02:34.991Z,0
2016-06-29T01:03:35.684Z,0
2016-06-29T01:04:35.104Z,0
2016-06-29T01:05:35.728Z,0
2016-06-29T01:06:35.715Z,0
2016-06-29T01:07:35.783Z,0
2016-06-29T01:08:35.287Z,0
2016-06-29T01:09:33.901Z,0
2016-06-29T01:10:35.219Z,0
2016-06-29T01:11:35.837Z,0
2016-06-29T01:12:35.228Z,0
2016-06-29T01:13:35.349Z,0
2016-06-29T01:14:34.924Z,0
2016-06-29T01:15:35.281Z,0
2016-06-29T01:16:36.149Z,0
2016-06-29T01:17:35.528Z,0
2016-06-29T01:18:35.549Z,0
2016-06-29T01:19:34.196Z,0
2016-06-29T01:20:34.945Z,0
2016-06-29T01:21:35.710Z,0
2016-06-29T01:22:34.977Z,0
2016-06-29T01:23:35.603Z,0
2016-06-29T01:24:36.173Z,0
2016-06-29T01:25:34.927Z,0
2016-06-29T01:26:36.827Z,0
2016-06-29T01:27:36.347Z,0
2016-06-29T01:28:35.725Z,0
2016-06-29T01:29:36.886Z,0
2016-06-29T01:30:36.304Z,0
2016-06-29T01:31:35.699Z,0
2016-06-29T01:32:36.361Z,0
2016-06-29T01:33:35.170Z,0
2016-06-29T01:34:34.574Z,0
2016-06-29T01:35:35.852Z,0
2016-06-29T01:36:35.216Z,0
2016-06-29T01:37:35.860Z,0
2016-06-29T01:38:37.158Z,0
2016-06-29T01:39:36.530Z,0
2016-06-29T01:40:35.935Z,0
2016-06-29T01:41:36.588Z,0
2016-06-29T01:42:36.619Z,0
2016-06-29T01:43:36.646Z,0
2016-06-29T01:44:37.307Z,0
2016-06-29T01:45:36.692Z,0
2016-06-29T01:46:36.704Z,0
2016-06-29T01:47:36.291Z,0
2016-06-29T01:48:36.295Z,0
2016-06-29T01:49:36.206Z,0
2016-06-29T01:50:36.219Z,0
2016-06-29T01:51:35.705Z,0
2016-06-29T01:52:37.501Z,0
2016-06-29T01:53:37.550Z,0
2016-06-29T01:54:36.314Z,0
2016-06-29T01:55:36.962Z,0
2016-06-29T01:56:36.362Z,0
2016-06-29T01:57:36.394Z,0
2016-06-29T01:58:37.044Z,0
2016-06-29T01:59:37.052Z,0
2016-06-29T02:00:37.703Z,0
2016-06-29T02:01:36.510Z,0
2016-06-29T02:02:36.540Z,0
2016-06-29T02:03:37.190Z,0
2016-06-29T02:04:36.598Z,0
2016-06-29T02:05:35.976Z,0
2016-06-29T02:06:36.629Z,0
2016-06-29T02:07:37.270Z,0
2016-06-29T02:08:37.282Z,0
2016-06-29T02:09:37.323Z,0
2016-06-29T02:10:37.334Z,0
2016-06-29T02:11:36.755Z,0
2016-06-29T02:12:36.813Z,0
2016-06-29T02:13:36.179Z,0
2016-06-29T02:14:38.175Z,0
2016-06-29T02:15:36.860Z,0
2016-06-29T02:16:38.212Z,0
2016-06-29T02:17:37.530Z,0
2016-06-29T02:18:37.559Z,0
2016-06-29T02:19:37.030Z,0
2016-06-29T02:20:37.765Z,0
2016-06-29T02:21:38.241Z,0
2016-06-29T02:22:37.106Z,0
2016-06-29T02:23:37.677Z,0
2016-06-29T02:24:37.783Z,0
2016-06-29T02:25:37.787Z,0
2016-06-29T02:26:38.375Z,0
2016-06-29T02:27:37.301Z,0
2016-06-29T02:28:37.900Z,0
2016-06-29T02:29:37.864Z,0
2016-06-29T02:30:37.875Z,0
2016-06-29T02:31:37.935Z,0
2016-06-29T02:32:36.070Z,0
2016-06-29T02:33:38.030Z,0
2016-06-29T02:34:37.985Z,0
2016-06-29T02:35:37.651Z,0
2016-06-29T02:36:37.414Z,0
2016-06-29T02:37:37.428Z,0
2016-06-29T02:38:38.108Z,0
2016-06-29T02:39:38.735Z,0
2016-06-29T02:40:37.519Z,0
2016-06-29T02:41:37.532Z,0
2016-06-29T02:42:38.177Z,0
2016-06-29T02:43:36.965Z,0
2016-06-29T02:44:37.615Z,0
2016-06-29T02:45:36.417Z,0
2016-06-29T02:46:37.112Z,0
2016-06-29T02:47:38.401Z,0
2016-06-29T02:48:37.767Z,0
2016-06-29T02:49:38.397Z,0
2016-06-29T02:50:36.555Z,0
2016-06-29T02:51:37.866Z,0
2016-06-29T02:52:37.894Z,0
2016-06-29T02:53:37.856Z,0
2016-06-29T02:54:39.314Z,0
2016-06-29T02:55:38.552Z,0
2016-06-29T02:56:38.545Z,0
2016-06-29T02:57:37.353Z,0
2016-06-29T02:58:37.367Z,0
2016-06-29T02:59:37.998Z,0
2016-06-29T03:00:37.419Z,0
2016-06-29T03:01:39.418Z,0
2016-06-29T03:02:38.711Z,0
2016-06-29T03:03:38.749Z,0
2016-06-29T03:04:38.845Z,0
2016-06-29T03:05:38.802Z,0
2016-06-29T03:06:38.790Z,0
2016-06-29T03:07:38.882Z,0
2016-06-29T03:08:38.254Z,0
2016-06-29T03:09:38.908Z,0
2016-06-29T03:10:38.903Z,0
2016-06-29T03:11:38.332Z,0
2016-06-29T03:12:38.361Z,0
2016-06-29T03:13:37.770Z,0
2016-06-29T03:14:37.884Z,0
2016-06-29T03:15:38.434Z,0
2016-06-29T03:16:38.515Z,0
2016-06-29T03:17:39.717Z,0
2016-06-29T03:18:39.107Z,0
2016-06-29T03:19:39.154Z,0
2016-06-29T03:20:39.158Z,0
2016-06-29T03:21:39.191Z,0
2016-06-29T03:22:38.588Z,0
2016-06-29T03:23:38.046Z,0
2016-06-29T03:24:38.687Z,0
2016-06-29T03:25:38.065Z,0
2016-06-29T03:26:38.705Z,0
2016-06-29T03:27:40.019Z,0
2016-06-29T03:28:39.969Z,0
2016-06-29T03:29:38.190Z,0
2016-06-29T03:30:38.814Z,0
2016-06-29T03:31:39.457Z,0
2016-06-29T03:32:40.086Z,0
2016-06-29T03:33:38.258Z,0
2016-06-29T03:34:38.285Z,0
2016-06-29T03:35:38.976Z,0
2016-06-29T03:36:40.258Z,0
2016-06-29T03:37:38.361Z,0
2016-06-29T03:38:39.003Z,0
2016-06-29T03:39:38.500Z,0
2016-06-29T03:40:39.723Z,0
2016-06-29T03:41:39.059Z,0
2016-06-29T03:42:39.114Z,0
2016-06-29T03:43:39.761Z,0
2016-06-29T03:44:39.794Z,0
2016-06-29T03:45:38.547Z,0
2016-06-29T03:46:39.339Z,0
2016-06-29T03:47:39.850Z,0
2016-06-29T03:48:39.878Z,0
2016-06-29T03:49:38.750Z,0
2016-06-29T03:50:39.326Z,0
2016-06-29T03:51:39.337Z,0
2016-06-29T03:52:39.448Z,0
2016-06-29T03:53:39.486Z,0
2016-06-29T03:54:40.010Z,0
2016-06-29T03:55:40.049Z,0
2016-06-29T03:56:39.448Z,0
2016-06-29T03:57:39.471Z,0
2016-06-29T03:58:40.742Z,0
2016-06-29T03:59:39.565Z,0
2016-06-29T04:00:40.174Z,0
2016-06-29T04:01:39.581Z,0
2016-06-29T04:02:39.612Z,0
2016-06-29T04:03:39.654Z,0
2016-06-29T04:04:39.029Z,0
2016-06-29T04:05:40.304Z,0
2016-06-29T04:06:39.704Z,0
2016-06-29T04:07:40.357Z,0
2016-06-29T04:08:40.531Z,0
2016-06-29T04:09:41.174Z,0
2016-06-29T04:10:40.423Z,0
2016-06-29T04:11:39.835Z,0
2016-06-29T04:12:39.249Z,0
2016-06-29T04:13:39.875Z,0
2016-06-29T04:14:39.399Z,0
2016-06-29T04:15:39.916Z,0
2016-06-29T04:16:39.440Z,0
2016-06-29T04:17:39.373Z,0
2016-06-29T04:18:40.023Z,0
2016-06-29T04:19:40.046Z,0
2016-06-29T04:20:41.394Z,0
2016-06-29T04:21:40.725Z,0
2016-06-29T04:22:40.134Z,0
2016-06-29T04:23:40.113Z,0
2016-06-29T04:24:39.579Z,0
2016-06-29T04:25:40.788Z,0
2016-06-29T04:26:40.214Z,0
2016-06-29T04:27:41.542Z,0
2016-06-29T04:28:39.662Z,0
2016-06-29T04:29:39.680Z,5
2016-06-29T04:30:40.939Z,5
2016-06-29T04:31:41.575Z,5
2016-06-29T04:32:40.970Z,5
2016-06-29T04:33:40.520Z,5
2016-06-29T04:34:40.421Z,5
2016-06-29T04:35:41.141Z,5
2016-06-29T04:36:39.837Z,5
2016-06-29T04:37:40.480Z,5
2016-06-29T04:38:41.468Z,5
2016-06-29T04:39:41.206Z,5
2016-06-29T04:40:41.963Z,5
2016-06-29T04:41:41.955Z,5
2016-06-29T04:42:40.029Z,5
2016-06-29T04:43:40.741Z,5
2016-06-29T04:44:41.376Z,5
2016-06-29T04:45:40.059Z,5
2016-06-29T04:46:41.423Z,5
2016-06-29T04:47:40.996Z,10
2016-06-29T04:48:40.796Z,10
2016-06-29T04:49:42.024Z,10
2016-06-29T04:50:41.505Z,5
2016-06-29T04:51:40.216Z,5
2016-06-29T04:52:41.471Z,5
2016-06-29T04:53:40.905Z,10
2016-06-29T04:54:40.428Z,10
2016-06-29T04:55:40.622Z,5
2016-06-29T04:56:42.297Z,5
2016-06-29T04:57:40.478Z,5
2016-06-29T04:58:42.264Z,5
2016-06-29T04:59:41.085Z,10
2016-06-29T05:00:41.673Z,10
2016-06-29T05:01:41.261Z,5
2016-06-29T05:02:42.434Z,5
2016-06-29T05:03:41.855Z,5
2016-06-29T05:04:41.174Z,10
2016-06-29T05:05:41.811Z,10
2016-06-29T05:06:40.610Z,10
2016-06-29T05:07:41.871Z,10
2016-06-29T05:08:41.263Z,5
2016-06-29T05:09:40.989Z,5
2016-06-29T05:10:41.955Z,5
2016-06-29T05:11:41.967Z,5
2016-06-29T05:12:40.727Z,5
2016-06-29T05:13:40.759Z,5
2016-06-29T05:14:42.024Z,5
2016-06-29T05:15:41.423Z,5
2016-06-29T05:16:42.070Z,5
2016-06-29T05:17:41.502Z,5
2016-06-29T05:18:42.155Z,5
2016-06-29T05:19:42.187Z,5
2016-06-29T05:20:41.575Z,5
2016-06-29T05:21:42.317Z,5
2016-06-29T05:22:40.997Z,5
2016-06-29T05:23:41.652Z,5
2016-06-29T05:24:42.913Z,5
2016-06-29T05:25:42.927Z,5
2016-06-29T05:26:41.725Z,5
2016-06-29T05:27:41.733Z,5
2016-06-29T05:28:41.147Z,5
2016-06-29T05:29:40.553Z,10
2016-06-29T05:30:41.827Z,10
2016-06-29T05:31:41.843Z,10
2016-06-29T05:32:41.866Z,10
2016-06-29T05:33:42.575Z,5
2016-06-29T05:34:41.915Z,5
2016-06-29T05:35:41.927Z,5
2016-06-29T05:36:42.633Z,5
2016-06-29T05:37:41.369Z,5
2016-06-29T05:38:42.077Z,5
2016-06-29T05:39:42.059Z,5
2016-06-29T05:40:42.063Z,5
2016-06-29T05:41:42.075Z,5
2016-06-29T05:42:42.258Z,5
2016-06-29T05:43:42.260Z,5
2016-06-29T05:44:42.262Z,5
2016-06-29T05:45:41.570Z,5
2016-06-29T05:46:42.257Z,5
2016-06-29T05:47:42.229Z,5
2016-06-29T05:48:41.697Z,5
2016-06-29T05:49:43.063Z,5
2016-06-29T05:50:43.066Z,5
2016-06-29T05:51:43.718Z,5
2016-06-29T05:52:43.103Z,5
2016-06-29T05:53:43.135Z,5
2016-06-29T05:54:42.419Z,5
2016-06-29T05:55:41.918Z,5
2016-06-29T05:56:42.525Z,5
2016-06-29T05:57:41.870Z,10
2016-06-29T05:58:43.235Z,10
2016-06-29T05:59:43.282Z,15
2016-06-29T06:00:43.878Z,15
2016-06-29T06:01:42.684Z,15
2016-06-29T06:02:43.026Z,15
2016-06-29T06:03:43.306Z,15
2016-06-29T06:04:43.329Z,20
2016-06-29T06:05:42.920Z,15
2016-06-29T06:06:42.271Z,20
2016-06-29T06:07:42.128Z,15
2016-06-29T06:08:42.373Z,15
2016-06-29T06:09:42.857Z,15
2016-06-29T06:10:41.786Z,10
2016-06-29T06:11:43.006Z,10
2016-06-29T06:12:43.485Z,10
2016-06-29T06:13:44.136Z,10
2016-06-29T06:14:44.398Z,10
2016-06-29T06:15:42.962Z,10
2016-06-29T06:16:44.214Z,10
2016-06-29T06:17:43.606Z,15
2016-06-29T06:18:44.295Z,20
2016-06-29T06:19:42.503Z,15
2016-06-29T06:20:43.114Z,15
2016-06-29T06:21:43.738Z,10
2016-06-29T06:22:42.587Z,5
2016-06-29T06:23:43.772Z,5
2016-06-29T06:24:43.182Z,5
2016-06-29T06:25:43.910Z,5
2016-06-29T06:26:43.226Z,5
2016-06-29T06:27:43.922Z,5
2016-06-29T06:28:43.355Z,5
2016-06-29T06:29:42.812Z,5
2016-06-29T06:30:42.765Z,5
2016-06-29T06:31:43.481Z,5
2016-06-29T06:32:43.449Z,5
2016-06-29T06:33:43.423Z,5
2016-06-29T06:34:44.106Z,5
2016-06-29T06:35:43.485Z,5
2016-06-29T06:36:43.502Z,5
2016-06-29T06:37:43.004Z,5
2016-06-29T06:38:44.134Z,5
2016-06-29T06:39:44.186Z,5
2016-06-29T06:40:43.178Z,5
2016-06-29T06:41:44.242Z,5
2016-06-29T06:42:44.256Z,5
2016-06-29T06:43:43.217Z,5
2016-06-29T06:44:42.593Z,5
2016-06-29T06:45:43.095Z,5
2016-06-29T06:46:44.360Z,5
2016-06-29T06:47:43.226Z,5
2016-06-29T06:48:44.406Z,5
2016-06-29T06:49:45.051Z,5
2016-06-29T06:50:45.079Z,5
2016-06-29T06:51:43.356Z,5
2016-06-29T06:52:43.928Z,5
2016-06-29T06:53:44.543Z,5
2016-06-29T06:54:43.376Z,5
2016-06-29T06:55:44.594Z,5
2016-06-29T06:56:43.985Z,5
2016-06-29T06:57:44.029Z,5
2016-06-29T06:58:44.053Z,5
2016-06-29T06:59:43.482Z,5
2016-06-29T07:00:44.756Z,5
2016-06-29T07:01:44.783Z,5
2016-06-29T07:02:44.810Z,5
2016-06-29T07:03:44.796Z,5
2016-06-29T07:04:44.574Z,5
2016-06-29T07:05:43.613Z,5
2016-06-29T07:06:44.895Z,5
2016-06-29T07:07:44.921Z,5
2016-06-29T07:08:45.560Z,5
2016-06-29T07:09:44.352Z,5
2016-06-29T07:10:43.723Z,5
2016-06-29T07:11:43.760Z,5
2016-06-29T07:12:45.044Z,5
2016-06-29T07:13:45.075Z,10
2016-06-29T07:14:44.464Z,10
2016-06-29T07:15:43.865Z,10
2016-06-29T07:16:43.907Z,5
2016-06-29T07:17:45.178Z,5
2016-06-29T07:18:44.583Z,10
2016-06-29T07:19:45.224Z,10
2016-06-29T07:20:44.039Z,5
2016-06-29T07:21:45.370Z,10
2016-06-29T07:22:46.009Z,5
2016-06-29T07:23:45.333Z,5
2016-06-29T07:24:45.386Z,5
2016-06-29T07:25:45.426Z,15
2016-06-29T07:26:44.818Z,15
2016-06-29T07:27:43.570Z,10
2016-06-29T07:28:45.478Z,10
2016-06-29T07:29:44.904Z,20
2016-06-29T07:30:44.875Z,20
2016-06-29T07:31:45.542Z,25
2016-06-29T07:32:44.327Z,10
2016-06-29T07:33:45.137Z,10
2016-06-29T07:34:45.724Z,10
2016-06-29T07:35:45.110Z,10
2016-06-29T07:36:45.037Z,10
2016-06-29T07:37:46.348Z,10
2016-06-29T07:38:45.208Z,5
2016-06-29T07:39:45.910Z,5
2016-06-29T07:40:46.499Z,5
2016-06-29T07:41:45.891Z,5
2016-06-29T07:42:45.338Z,5
2016-06-29T07:43:44.615Z,5
2016-06-29T07:44:44.633Z,5
2016-06-29T07:45:45.321Z,5
2016-06-29T07:46:46.682Z,5
2016-06-29T07:47:46.090Z,10
2016-06-29T07:48:46.077Z,10
2016-06-29T07:49:44.751Z,10
2016-06-29T07:50:46.109Z,10
2016-06-29T07:51:45.502Z,10
2016-06-29T07:52:45.564Z,10
2016-06-29T07:53:46.089Z,10
2016-06-29T07:54:45.520Z,10
2016-06-29T07:55:44.918Z,10
2016-06-29T07:56:46.808Z,10
2016-06-29T07:57:45.600Z,10
2016-06-29T07:58:45.012Z,15
2016-06-29T07:59:46.264Z,20
2016-06-29T08:00:46.331Z,10
2016-06-29T08:01:45.932Z,15
2016-06-29T08:02:45.942Z,10
2016-06-29T08:03:45.942Z,15
2016-06-29T08:04:47.038Z,30
2016-06-29T08:05:45.244Z,30
2016-06-29T08:06:47.086Z,20
2016-06-29T08:07:47.155Z,30
2016-06-29T08:08:46.022Z,30
2016-06-29T08:09:46.028Z,35
2016-06-29T08:10:46.538Z,20
2016-06-29T08:11:47.236Z,15
2016-06-29T08:12:46.692Z,15
2016-06-29T08:13:47.243Z,30
2016-06-29T08:14:46.146Z,30
2016-06-29T08:15:46.150Z,20
2016-06-29T08:16:46.815Z,20
2016-06-29T08:17:47.359Z,25
2016-06-29T08:18:45.543Z,35
2016-06-29T08:19:44.938Z,25
2016-06-29T08:20:45.597Z,30
2016-06-29T08:21:46.866Z,30
2016-06-29T08:22:46.258Z,25
2016-06-29T08:23:47.525Z,20
2016-06-29T08:24:46.935Z,25
2016-06-29T08:25:47.579Z,25
2016-06-29T08:26:46.362Z,25
2016-06-29T08:27:45.792Z,25
2016-06-29T08:28:45.166Z,25
2016-06-29T08:29:47.122Z,25
2016-06-29T08:30:47.097Z,30
2016-06-29T08:31:46.498Z,30
2016-06-29T08:32:46.774Z,35
2016-06-29T08:33:47.186Z,35
2016-06-29T08:34:46.612Z,45
2016-06-29T08:35:47.863Z,45
2016-06-29T08:36:47.280Z,40
2016-06-29T08:37:46.107Z,45
2016-06-29T08:38:47.313Z,45
2016-06-29T08:39:46.103Z,35
2016-06-29T08:40:46.154Z,30
2016-06-29T08:41:46.168Z,35
2016-06-29T08:42:46.190Z,25
2016-06-29T08:43:46.194Z,25
2016-06-29T08:44:46.246Z,20
2016-06-29T08:45:47.511Z,30
2016-06-29T08:46:47.516Z,35
2016-06-29T08:47:46.935Z,35
2016-06-29T08:48:46.968Z,40
2016-06-29T08:49:46.399Z,45
2016-06-29T08:50:45.775Z,40
2016-06-29T08:51:47.072Z,35
2016-06-29T08:52:47.090Z,20
2016-06-29T08:53:48.410Z,25
2016-06-29T08:54:48.384Z,20
2016-06-29T08:55:46.563Z,20
2016-06-29T08:56:47.968Z,25
2016-06-29T08:57:48.466Z,25
2016-06-29T08:58:47.254Z,20
2016-06-29T08:59:47.261Z,15
2016-06-29T09:00:47.323Z,15
2016-06-29T09:01:47.318Z,15
2016-06-29T09:02:48.672Z,15
2016-06-29T09:03:46.810Z,15
2016-06-29T09:04:47.411Z,15
2016-06-29T09:05:48.116Z,15
2016-06-29T09:06:48.802Z,15
2016-06-29T09:07:47.564Z,10
2016-06-29T09:08:48.778Z,10
2016-06-29T09:09:47.555Z,10
2016-06-29T09:10:47.574Z,10
2016-06-29T09:11:47.624Z,10
2016-06-29T09:12:47.645Z,15
2016-06-29T09:13:47.671Z,20
2016-06-29T09:14:48.371Z,20
2016-06-29T09:15:47.756Z,20
2016-06-29T09:16:49.088Z,25
2016-06-29T09:17:47.790Z,30
2016-06-29T09:18:47.867Z,30
2016-06-29T09:19:49.210Z,35
2016-06-29T09:20:47.877Z,45
2016-06-29T09:21:47.948Z,25
2016-06-29T09:22:48.628Z,25
2016-06-29T09:23:49.202Z,35
2016-06-29T09:24:48.043Z,20
2016-06-29T09:25:46.773Z,25
2016-06-29T09:26:49.344Z,30
2016-06-29T09:27:48.806Z,30
2016-06-29T09:28:47.473Z,35
2016-06-29T09:29:48.304Z,40
2016-06-29T09:30:48.974Z,40
2016-06-29T09:31:48.480Z,45
2016-06-29T09:32:48.985Z,40
2016-06-29T09:33:48.874Z,40
2016-06-29T09:34:48.910Z,40
2016-06-29T09:35:49.549Z,35
2016-06-29T09:36:49.006Z,30
2016-06-29T09:37:48.999Z,25
2016-06-29T09:38:47.828Z,30
2016-06-29T09:39:49.089Z,35
2016-06-29T09:40:47.829Z,25
2016-06-29T09:41:49.106Z,25
2016-06-29T09:42:47.981Z,35
2016-06-29T09:43:49.182Z,45
2016-06-29T09:44:48.094Z,35
2016-06-29T09:45:48.602Z,35
2016-06-29T09:46:48.214Z,25
2016-06-29T09:47:48.083Z,25
2016-06-29T09:48:49.333Z,25
2016-06-29T09:49:49.331Z,35
2016-06-29T09:50:48.283Z,45
2016-06-29T09:51:50.030Z,45
2016-06-29T09:52:48.831Z,35
2016-06-29T09:53:48.920Z,30
2016-06-29T09:54:48.949Z,30
2016-06-29T09:55:49.518Z,30
2016-06-29T09:56:50.180Z,25
2016-06-29T09:57:49.582Z,25
2016-06-29T09:58:49.073Z,25
2016-06-29T09:59:49.078Z,25
2016-06-29T10:00:48.463Z,25
2016-06-29T10:01:49.077Z,20
2016-06-29T10:02:50.371Z,30
2016-06-29T10:03:50.360Z,40
2016-06-29T10:04:48.134Z,50
2016-06-29T10:05:49.831Z,30
2016-06-29T10:06:49.837Z,30
2016-06-29T10:07:49.286Z,25
2016-06-29T10:08:49.514Z,25
2016-06-29T10:09:50.558Z,25
2016-06-29T10:10:49.985Z,25
2016-06-29T10:11:49.397Z,25
2016-06-29T10:12:49.417Z,25
2016-06-29T10:13:49.473Z,25
2016-06-29T10:14:49.521Z,25
2016-06-29T10:15:48.889Z,25
2016-06-29T10:16:50.792Z,25
2016-06-29T10:17:50.179Z,25
2016-06-29T10:18:50.351Z,25
2016-06-29T10:19:50.243Z,25
2016-06-29T10:20:50.265Z,30
2016-06-29T10:21:50.978Z,30
2016-06-29T10:22:49.182Z,35
2016-06-29T10:23:49.150Z,45
2016-06-29T10:24:50.386Z,40
2016-06-29T10:25:49.194Z,55
2016-06-29T10:26:50.542Z,45
2016-06-29T10:27:51.103Z,40
2016-06-29T10:28:49.891Z,35
2016-06-29T10:29:50.551Z,45
2016-06-29T10:30:49.362Z,45
2016-06-29T10:31:50.708Z,40
2016-06-29T10:32:51.395Z,65
2016-06-29T10:33:50.054Z,45
2016-06-29T10:34:50.139Z,50
2016-06-29T10:35:50.791Z,35
2016-06-29T10:36:51.554Z,40
2016-06-29T10:37:50.220Z,30
2016-06-29T10:38:50.954Z,50
2016-06-29T10:39:50.278Z,30
2016-06-29T10:40:49.048Z,45
2016-06-29T10:41:50.310Z,40
2016-06-29T10:42:51.030Z,40
2016-06-29T10:43:50.499Z,20
2016-06-29T10:44:51.081Z,35
2016-06-29T10:45:51.742Z,35
2016-06-29T10:46:49.870Z,35
2016-06-29T10:47:51.164Z,35
2016-06-29T10:48:50.519Z,45
2016-06-29T10:49:50.592Z,65
2016-06-29T10:50:51.855Z,75
2016-06-29T10:51:51.915Z,50
2016-06-29T10:52:50.852Z,50
2016-06-29T10:53:50.867Z,55
2016-06-29T10:54:50.234Z,35
2016-06-29T10:55:51.994Z,40
2016-06-29T10:56:50.890Z,35
2016-06-29T10:57:50.270Z,45
2016-06-29T10:58:51.470Z,30
2016-06-29T10:59:50.432Z,35
2016-06-29T11:00:51.540Z,65
2016-06-29T11:01:51.065Z,65
2016-06-29T11:02:51.064Z,35
2016-06-29T11:03:51.617Z,35
2016-06-29T11:04:51.794Z,50
2016-06-29T11:05:51.719Z,50
2016-06-29T11:06:51.094Z,60
2016-06-29T11:07:51.881Z,65
2016-06-29T11:08:51.185Z,60
2016-06-29T11:09:51.207Z,65
2016-06-29T11:10:51.953Z,60
2016-06-29T11:11:52.530Z,65
2016-06-29T11:12:52.601Z,60
2016-06-29T11:13:51.462Z,60
2016-06-29T11:14:51.451Z,60
2016-06-29T11:15:51.418Z,65
2016-06-29T11:16:52.171Z,65
2016-06-29T11:17:51.509Z,65
2016-06-29T11:18:50.982Z,70
2016-06-29T11:19:52.170Z,80
2016-06-29T11:20:52.194Z,65
2016-06-29T11:21:51.002Z,65
2016-06-29T11:22:51.626Z,65
2016-06-29T11:23:50.449Z,85
2016-06-29T11:24:51.688Z,80
2016-06-29T11:25:52.383Z,60
2016-06-29T11:26:52.407Z,70
2016-06-29T11:27:51.852Z,60
2016-06-29T11:28:53.159Z,65
2016-06-29T11:29:52.495Z,70
2016-06-29T11:30:52.528Z,95
2016-06-29T11:31:51.937Z,80
2016-06-29T11:32:52.072Z,60
2016-06-29T11:33:53.237Z,70
2016-06-29T11:34:53.710Z,70
2016-06-29T11:35:52.103Z,75
2016-06-29T11:36:52.174Z,80
2016-06-29T11:37:51.547Z,80
2016-06-29T11:38:52.815Z,70
2016-06-29T11:39:51.643Z,70
2016-06-29T11:40:52.274Z,65
2016-06-29T11:41:52.944Z,55
2016-06-29T11:42:51.940Z,55
2016-06-29T11:43:53.008Z,55
2016-06-29T11:44:51.970Z,50
2016-06-29T11:45:53.684Z,40
2016-06-29T11:46:52.505Z,45
2016-06-29T11:47:53.727Z,65
2016-06-29T11:48:53.191Z,50
2016-06-29T11:49:53.199Z,70
2016-06-29T11:50:53.264Z,65
2016-06-29T11:51:52.671Z,45
2016-06-29T11:52:53.314Z,45
2016-06-29T11:53:52.105Z,55
2016-06-29T11:54:52.766Z,70
2016-06-29T11:55:52.164Z,75
2016-06-29T11:56:53.430Z,40
2016-06-29T11:57:52.864Z,60
2016-06-29T11:58:52.900Z,55
2016-06-29T11:59:52.407Z,60
2016-06-29T12:00:53.571Z,55
2016-06-29T12:01:53.611Z,60
2016-06-29T12:02:53.648Z,60
2016-06-29T12:03:53.059Z,60
2016-06-29T12:04:51.947Z,50
2016-06-29T12:05:53.730Z,55
2016-06-29T12:06:52.565Z,60
2016-06-29T12:07:53.201Z,70
2016-06-29T12:08:52.621Z,75
2016-06-29T12:09:53.252Z,70
2016-06-29T12:10:53.300Z,60
2016-06-29T12:11:53.344Z,75
2016-06-29T12:12:53.379Z,85
2016-06-29T12:13:54.021Z,90
2016-06-29T12:14:54.045Z,45
2016-06-29T12:15:53.474Z,40
2016-06-29T12:16:53.507Z,40
2016-06-29T12:17:52.322Z,45
2016-06-29T12:18:53.071Z,45
2016-06-29T12:19:53.083Z,35
2016-06-29T12:20:53.639Z,25
2016-06-29T12:21:54.289Z,25
2016-06-29T12:22:54.952Z,30
2016-06-29T12:23:54.650Z,20
2016-06-29T12:24:52.750Z,30
2016-06-29T12:25:55.222Z,75
2016-06-29T12:26:54.066Z,40
2016-06-29T12:27:54.099Z,90
2016-06-29T12:28:55.228Z,85
2016-06-29T12:29:54.670Z,80
2016-06-29T12:30:55.298Z,70
2016-06-29T12:31:54.067Z,50
2016-06-29T12:32:54.128Z,85
2016-06-29T12:33:54.079Z,80
2016-06-29T12:34:53.772Z,70
2016-06-29T12:35:54.746Z,70
2016-06-29T12:36:54.782Z,70
2016-06-29T12:37:54.825Z,70
2016-06-29T12:38:54.850Z,70
2016-06-29T12:39:54.283Z,70
2016-06-29T12:40:53.803Z,70
2016-06-29T12:41:54.344Z,70
2016-06-29T12:42:55.016Z,70
2016-06-29T12:43:55.015Z,70
2016-06-29T12:44:55.078Z,70
2016-06-29T12:45:55.199Z,70
2016-06-29T12:46:55.825Z,70
2016-06-29T12:47:54.768Z,70
2016-06-29T12:48:54.882Z,70
2016-06-29T12:49:54.075Z,70
2016-06-29T12:50:55.276Z,70
2016-06-29T12:51:55.308Z,75
2016-06-29T12:52:54.728Z,75
2016-06-29T12:53:55.397Z,75
2016-06-29T12:54:53.570Z,75
2016-06-29T12:55:54.973Z,75
2016-06-29T12:56:54.894Z,65
2016-06-29T12:57:55.655Z,90
2016-06-29T12:58:55.705Z,85
2016-06-29T12:59:55.715Z,20
2016-06-29T13:00:55.023Z,25
2016-06-29T13:01:56.408Z,85
2016-06-29T13:02:55.167Z,80
2016-06-29T13:03:55.914Z,60
2016-06-29T13:04:54.557Z,80
2016-06-29T13:05:55.222Z,85
2016-06-29T13:06:55.999Z,55
2016-06-29T13:07:54.658Z,85
2016-06-29T13:08:56.009Z,85
2016-06-29T13:09:54.095Z,85
2016-06-29T13:10:54.740Z,85
2016-06-29T13:11:56.043Z,95
2016-06-29T13:12:56.043Z,90
2016-06-29T13:13:55.587Z,80
2016-06-29T13:14:54.307Z,80
2016-06-29T13:15:54.540Z,90
2016-06-29T13:16:56.185Z,50
2016-06-29T13:17:55.626Z,35
2016-06-29T13:18:55.651Z,35
2016-06-29T13:19:55.065Z,50
2016-06-29T13:20:55.102Z,105
2016-06-29T13:21:55.787Z,110
2016-06-29T13:22:55.787Z,90
2016-06-29T13:23:55.203Z,75
2016-06-29T13:24:57.231Z,80
2016-06-29T13:25:56.003Z,85
2016-06-29T13:26:55.965Z,90
2016-06-29T13:27:56.659Z,35
2016-06-29T13:28:56.662Z,25
2016-06-29T13:29:56.080Z,20
2016-06-29T13:30:56.843Z,25
2016-06-29T13:31:56.850Z,30
2016-06-29T13:32:55.543Z,40
2016-06-29T13:33:56.236Z,110
2016-06-29T13:34:56.867Z,105
2016-06-29T13:35:57.623Z,90
2016-06-29T13:36:56.370Z,85
2016-06-29T13:37:56.375Z,85
2016-06-29T13:38:57.060Z,85
2016-06-29T13:39:55.857Z,85
2016-06-29T13:40:56.621Z,60
2016-06-29T13:41:55.947Z,40
2016-06-29T13:42:56.665Z,35
2016-06-29T13:43:56.135Z,50
2016-06-29T13:44:57.295Z,110
2016-06-29T13:45:56.062Z,70
2016-06-29T13:46:56.842Z,30
2016-06-29T13:47:56.276Z,25
2016-06-29T13:48:57.497Z,30
2016-06-29T13:49:56.880Z,105
2016-06-29T13:50:56.887Z,95
2016-06-29T13:51:57.031Z,30
2016-06-29T13:52:56.990Z,30
2016-06-29T13:53:58.192Z,35
2016-06-29T13:54:56.992Z,40
2016-06-29T13:55:57.628Z,105
2016-06-29T13:56:56.450Z,105
2016-06-29T13:57:56.480Z,100
2016-06-29T13:58:57.722Z,85
2016-06-29T13:59:56.655Z,80
2016-06-29T14:00:56.682Z,80
2016-06-29T14:01:57.236Z,85
2016-06-29T14:02:57.897Z,85
2016-06-29T14:03:57.923Z,85
2016-06-29T14:04:57.327Z,75
2016-06-29T14:05:56.803Z,60
2016-06-29T14:06:57.406Z,120
2016-06-29T14:07:56.902Z,110
2016-06-29T14:08:58.105Z,115
2016-06-29T14:09:56.946Z,60
2016-06-29T14:10:56.955Z,35
2016-06-29T14:11:57.601Z,25
2016-06-29T14:12:58.225Z,30
2016-06-29T14:13:58.304Z,30
2016-06-29T14:14:57.773Z,95
2016-06-29T14:15:58.578Z,45
2016-06-29T14:16:58.404Z,45
2016-06-29T14:17:57.203Z,55
2016-06-29T14:18:58.472Z,45
2016-06-29T14:19:58.678Z,40
2016-06-29T14:20:57.922Z,45
2016-06-29T14:21:57.985Z,55
2016-06-29T14:22:58.676Z,55
2016-06-29T14:23:58.677Z,110
2016-06-29T14:24:58.745Z,110
2016-06-29T14:25:58.754Z,100
2016-06-29T14:26:57.537Z,85
2016-06-29T14:27:57.556Z,65
2016-06-29T14:28:58.221Z,65
2016-06-29T14:29:58.249Z,25