createdAt,value
2022-10-23T00:00:41.763Z,12.68
2022-10-23T00:03:09.346Z,12.69
2022-10-23T00:05:41.440Z,12.65
2022-10-23T00:08:09.557Z,12.62
2022-10-23T00:10:37.371Z,12.58
2022-10-23T00:13:06.459Z,12.57
2022-10-23T00:15:36.758Z,12.54
2022-10-23T00:18:05.111Z,12.49
2022-10-23T00:20:32.809Z,12.49
2022-10-23T00:23:00.568Z,12.48
2022-10-23T00:25:28.335Z,12.47
2022-10-23T00:27:56.071Z,12.45
2022-10-23T00:30:25.246Z,12.45
2022-10-23T00:32:53.029Z,12.47
2022-10-23T00:35:20.782Z,12.49
2022-10-23T00:37:48.643Z,12.47
2022-10-23T00:40:16.412Z,12.46
2022-10-23T00:42:44.378Z,12.46
2022-10-23T00:45:20.714Z,12.43
2022-10-23T00:47:50.264Z,12.42
2022-10-23T00:50:18.506Z,12.41
2022-10-23T00:52:49.572Z,12.38
2022-10-23T00:55:19.302Z,12.36
2022-10-23T00:57:48.999Z,12.35
2022-10-23T01:00:20.641Z,12.32
2022-10-23T01:02:50.186Z,12.33
2022-10-23T01:05:18.621Z,12.32
2022-10-23T01:07:53.829Z,12.33
2022-10-23T01:10:31.482Z,12.34
2022-10-23T01:13:04.944Z,12.33
2022-10-23T01:15:38.491Z,12.30
2022-10-23T01:18:17.984Z,12.27
2022-10-23T01:20:49.325Z,12.24
2022-10-23T01:23:55.060Z,12.24
2022-10-23T01:26:50.278Z,12.22
2022-10-23T01:29:25.661Z,12.20
2022-10-23T01:32:00.002Z,12.17
2022-10-23T01:34:33.137Z,12.17
2022-10-23T01:37:03.267Z,12.16
2022-10-23T01:39:36.957Z,12.14
2022-10-23T01:42:09.703Z,12.13
2022-10-23T01:44:43.798Z,12.11
2022-10-23T01:47:14.177Z,12.14
2022-10-23T01:49:43.886Z,12.14
2022-10-23T01:52:15.131Z,12.13
2022-10-23T01:54:45.854Z,12.14
2022-10-23T01:57:17.882Z,12.14
2022-10-23T01:59:50.739Z,12.13
2022-10-23T02:02:20.115Z,12.13
2022-10-23T02:04:57.503Z,12.13
2022-10-23T02:07:25.657Z,12.12
2022-10-23T02:09:53.672Z,12.10
2022-10-23T02:15:07.203Z,12.09
2022-10-23T02:17:47.275Z,12.09
2022-10-23T02:20:21.252Z,12.09
2022-10-23T02:22:58.565Z,12.08
2022-10-23T02:25:33.292Z,12.06
2022-10-23T02:28:04.365Z,12.06
2022-10-23T02:30:36.690Z,12.04
2022-10-23T02:33:06.330Z,12.04
2022-10-23T02:35:34.305Z,12.02
2022-10-23T02:38:02.074Z,12.01
2022-10-23T02:40:36.897Z,11.97
2022-10-23T02:43:08.027Z,11.97
2022-10-23T02:45:46.216Z,11.94
2022-10-23T02:48:20.178Z,11.92
2022-10-23T02:51:01.905Z,11.92
2022-10-23T02:53:38.287Z,11.93
2022-10-23T02:56:14.191Z,11.93
2022-10-23T02:58:46.833Z,11.92
2022-10-23T03:01:19.163Z,11.90
2022-10-23T03:03:52.549Z,11.88
2022-10-23T03:06:20.659Z,11.85
2022-10-23T03:08:53.430Z,11.84
2022-10-23T03:11:21.230Z,11.84
2022-10-23T03:13:48.969Z,11.83
2022-10-23T03:16:18.000Z,11.82
2022-10-23T03:18:45.666Z,11.80
2022-10-23T03:21:13.469Z,11.79
2022-10-23T03:23:41.233Z,11.80
2022-10-23T03:26:09.128Z,11.78
2022-10-23T03:28:36.855Z,11.79
2022-10-23T03:31:05.191Z,11.81
2022-10-23T03:33:34.236Z,11.80
2022-10-23T03:36:02.004Z,11.80
2022-10-23T03:38:29.926Z,11.79
2022-10-23T03:40:57.616Z,11.78
2022-10-23T03:43:25.294Z,11.80
2022-10-23T03:45:53.049Z,11.83
2022-10-23T03:48:20.737Z,11.84
2022-10-23T03:50:49.922Z,11.84
2022-10-23T03:53:17.646Z,11.84
2022-10-23T03:55:45.939Z,11.84
2022-10-23T03:58:13.720Z,11.86
2022-10-23T04:03:14.139Z,11.86
2022-10-23T04:05:42.133Z,11.87
2022-10-23T04:08:12.668Z,11.86
2022-10-23T04:10:41.871Z,11.85
2022-10-23T04:13:09.580Z,11.84
2022-10-23T04:15:37.326Z,11.83
2022-10-23T04:18:05.419Z,11.83
2022-10-23T04:20:33.086Z,11.82
2022-10-23T04:23:00.760Z,11.83
2022-10-23T04:25:29.873Z,11.84
2022-10-23T04:27:57.505Z,11.84
2022-10-23T04:30:25.194Z,11.81
2022-10-23T04:32:53.305Z,11.83
2022-10-23T04:35:21.232Z,11.84
2022-10-23T04:37:48.951Z,11.82
2022-10-23T04:40:16.781Z,11.83
2022-10-23T04:42:45.878Z,11.83
2022-10-23T04:45:13.735Z,11.84
2022-10-23T04:47:41.377Z,11.85
2022-10-23T04:50:09.308Z,11.84
2022-10-23T04:52:37.011Z,11.83
2022-10-23T04:55:05.347Z,11.83
2022-10-23T04:57:33.063Z,11.83
2022-10-23T05:00:02.349Z,11.83
2022-10-23T05:02:30.098Z,11.81
2022-10-23T05:04:57.799Z,11.82
2022-10-23T05:07:25.505Z,11.81
2022-10-23T05:09:53.245Z,11.80
2022-10-23T05:12:20.937Z,11.79
2022-10-23T05:14:48.650Z,11.80
2022-10-23T05:17:22.537Z,11.83
2022-10-23T05:19:54.531Z,11.83
2022-10-23T05:22:25.243Z,11.85
2022-10-23T05:24:53.219Z,11.85
2022-10-23T05:27:21.023Z,11.86
2022-10-23T05:29:51.871Z,11.88
2022-10-23T05:34:54.537Z,11.92
2022-10-23T05:37:22.743Z,11.94
2022-10-23T05:39:50.460Z,11.97
2022-10-23T05:42:18.246Z,11.98
2022-10-23T05:44:45.969Z,11.98
2022-10-23T05:47:13.683Z,11.98
2022-10-23T05:49:42.811Z,11.97
2022-10-23T05:52:12.111Z,11.98
2022-10-23T05:54:39.906Z,12.00
2022-10-23T05:57:07.762Z,11.98
2022-10-23T05:59:35.545Z,12.01
2022-10-23T06:02:03.359Z,12.01
2022-10-23T06:04:31.251Z,12.01
2022-10-23T06:07:00.299Z,12.02
2022-10-23T06:09:27.993Z,12.03
2022-10-23T06:11:55.695Z,12.04
2022-10-23T06:14:23.379Z,12.06
2022-10-23T06:16:51.117Z,12.07
2022-10-23T06:19:18.801Z,12.07
2022-10-23T06:21:46.553Z,12.07
2022-10-23T06:24:15.669Z,12.07
2022-10-23T06:26:43.300Z,12.09
2022-10-23T06:29:10.993Z,12.09
2022-10-23T06:31:38.669Z,12.10
2022-10-23T06:34:07.059Z,12.10
2022-10-23T06:36:34.964Z,12.12
2022-10-23T06:39:02.628Z,12.14
2022-10-23T06:41:31.750Z,12.14
2022-10-23T06:43:59.407Z,12.16
2022-10-23T06:46:29.854Z,12.18
2022-10-23T06:48:57.497Z,12.18
2022-10-23T06:51:29.578Z,12.19
2022-10-23T06:53:57.848Z,12.20
2022-10-23T06:56:29.383Z,12.21
2022-10-23T06:58:58.483Z,12.21
2022-10-23T07:01:26.409Z,12.24
2022-10-23T07:03:54.029Z,12.26
2022-10-23T07:06:21.689Z,12.26
2022-10-23T07:08:49.654Z,12.30
2022-10-23T07:11:18.217Z,12.33
2022-10-23T07:13:46.706Z,12.34
2022-10-23T07:16:17.877Z,12.36
2022-10-23T07:18:45.999Z,12.39
2022-10-23T07:21:13.788Z,12.42
2022-10-23T07:23:41.549Z,12.45
2022-10-23T07:26:12.075Z,12.48
2022-10-23T07:28:41.379Z,12.53
2022-10-23T07:31:09.659Z,12.58
2022-10-23T07:33:39.741Z,12.61
2022-10-23T07:36:09.228Z,12.65
2022-10-23T07:38:37.260Z,12.68
2022-10-23T07:41:06.859Z,12.74
2022-10-23T07:43:36.741Z,12.75
2022-10-23T07:46:04.868Z,12.79
2022-10-23T07:48:32.569Z,12.85
2022-10-23T07:51:03.559Z,12.89
2022-10-23T07:53:31.338Z,12.92
2022-10-23T07:56:01.258Z,12.96
2022-10-23T07:58:29.942Z,13.00
2022-10-23T08:00:59.451Z,13.04
2022-10-23T08:03:27.185Z,13.08
2022-10-23T08:05:55.737Z,13.14
2022-10-23T08:08:25.367Z,13.20
2022-10-23T08:10:55.100Z,13.26
2022-10-23T08:13:23.269Z,13.31
2022-10-23T08:15:53.074Z,13.35
2022-10-23T08:18:21.060Z,13.42
2022-10-23T08:20:51.112Z,13.46
2022-10-23T08:23:20.248Z,13.49
2022-10-23T08:25:49.396Z,13.51
2022-10-23T08:28:17.013Z,13.55
2022-10-23T08:30:44.708Z,13.59
2022-10-23T08:33:12.458Z,13.63
2022-10-23T08:35:40.608Z,13.67
2022-10-23T08:38:08.370Z,13.72
2022-10-23T08:40:36.862Z,13.76
2022-10-23T08:43:14.223Z,13.80
2022-10-23T08:45:46.218Z,13.89
2022-10-23T08:48:20.146Z,13.94
2022-10-23T08:50:54.005Z,13.99
2022-10-23T08:53:27.329Z,14.03
2022-10-23T08:56:02.189Z,14.09
2022-10-23T08:58:37.310Z,14.15
2022-10-23T09:01:27.805Z,14.23
2022-10-23T09:03:55.648Z,14.30
2022-10-23T09:06:37.875Z,14.36
2022-10-23T09:09:37.301Z,14.47
2022-10-23T09:12:10.195Z,14.53
2022-10-23T09:15:13.867Z,14.60
2022-10-23T09:17:44.024Z,14.66
2022-10-23T09:20:21.510Z,14.69
2022-10-23T09:22:50.852Z,14.71
2022-10-23T09:25:21.174Z,14.73
2022-10-23T09:27:56.165Z,14.75
2022-10-23T09:30:35.019Z,14.78
2022-10-23T09:33:15.102Z,14.80
2022-10-23T09:35:54.573Z,14.81
2022-10-23T09:38:28.870Z,14.81
2022-10-23T09:40:57.076Z,14.80
2022-10-23T09:43:27.483Z,14.79
2022-10-23T09:46:01.857Z,14.77
2022-10-23T09:48:29.900Z,14.78
2022-10-23T09:50:59.444Z,14.80
2022-10-23T09:53:34.941Z,14.82
2022-10-23T09:56:04.995Z,14.84
2022-10-23T09:58:35.813Z,14.89
2022-10-23T10:01:05.825Z,14.93
2022-10-23T10:03:33.637Z,14.96
2022-10-23T10:06:02.857Z,14.99
2022-10-23T10:08:40.306Z,15.03
2022-10-23T10:11:15.509Z,15.07
2022-10-23T10:14:02.609Z,15.11
2022-10-23T10:16:43.969Z,15.15
2022-10-23T10:19:17.376Z,15.19
2022-10-23T10:21:53.994Z,15.22
2022-10-23T10:24:26.011Z,15.26
2022-10-23T10:27:02.637Z,15.28
2022-10-23T10:29:45.731Z,15.32
2022-10-23T10:32:32.093Z,15.35
2022-10-23T10:35:20.437Z,15.40
2022-10-23T10:38:12.589Z,15.43
2022-10-23T10:40:43.727Z,15.48
2022-10-23T10:43:30.660Z,15.52
2022-10-23T10:46:05.044Z,15.56
2022-10-23T10:48:43.248Z,15.59
2022-10-23T10:51:19.501Z,15.62
2022-10-23T10:54:02.480Z,15.68
2022-10-23T10:56:34.868Z,15.71
2022-10-23T10:59:06.942Z,15.74
2022-10-23T11:01:38.309Z,15.79
2022-10-23T11:04:14.827Z,15.86
2022-10-23T11:06:47.226Z,15.91
2022-10-23T11:09:20.927Z,15.95
2022-10-23T11:11:49.875Z,16.02
2022-10-23T11:14:18.681Z,16.05
2022-10-23T11:16:48.979Z,16.06
2022-10-23T11:19:24.731Z,16.09
2022-10-23T11:21:59.387Z,16.10
2022-10-23T11:24:57.343Z,16.14
2022-10-23T11:27:42.519Z,16.22
2022-10-23T11:30:31.733Z,16.30
2022-10-23T11:33:46.816Z,16.41
2022-10-23T11:36:19.276Z,16.50
2022-10-23T11:38:50.068Z,16.63
2022-10-23T11:41:25.358Z,16.78
2022-10-23T11:43:56.972Z,16.95
2022-10-23T11:46:33.241Z,17.14
2022-10-23T11:49:03.134Z,17.32
2022-10-23T11:51:34.812Z,17.49
2022-10-23T11:54:24.332Z,17.66
2022-10-23T11:56:55.649Z,17.80
2022-10-23T11:59:28.931Z,17.88
2022-10-23T12:01:59.079Z,17.97
2022-10-23T12:04:31.632Z,18.07
2022-10-23T12:07:02.756Z,18.11
2022-10-23T12:09:37.352Z,18.16
2022-10-23T12:12:17.887Z,18.11
2022-10-23T12:14:46.905Z,18.16
2022-10-23T12:17:36.895Z,18.22
2022-10-23T12:20:23.760Z,18.27
2022-10-23T12:23:04.069Z,18.29
2022-10-23T12:25:44.485Z,18.30
2022-10-23T12:28:25.716Z,18.31
2022-10-23T12:31:00.408Z,18.31
2022-10-23T12:33:34.136Z,18.37
2022-10-23T12:36:17.868Z,18.37
2022-10-23T12:38:49.726Z,18.34
2022-10-23T12:41:20.103Z,18.36
2022-10-23T12:43:53.919Z,18.32
2022-10-23T12:46:32.461Z,18.38
2022-10-23T12:49:01.145Z,18.48
2022-10-23T12:51:30.334Z,18.52
2022-10-23T12:53:59.469Z,18.53
2022-10-23T12:56:29.489Z,18.51
2022-10-23T12:59:01.394Z,18.49
2022-10-23T13:01:30.973Z,18.53
2022-10-23T13:04:03.575Z,18.55
2022-10-23T13:06:31.309Z,18.54
2022-10-23T13:09:00.512Z,18.49
2022-10-23T13:11:29.568Z,18.53
2022-10-23T13:13:57.201Z,18.53
2022-10-23T13:16:26.947Z,18.54
2022-10-23T13:18:54.610Z,18.53
2022-10-23T13:21:23.294Z,18.47
2022-10-23T13:23:51.719Z,18.44
2022-10-23T13:26:49.920Z,18.44
2022-10-23T13:29:21.698Z,18.48
2022-10-23T13:31:50.016Z,18.53
2022-10-23T13:34:23.058Z,18.59
2022-10-23T13:37:02.487Z,18.66
2022-10-23T13:39:33.028Z,18.76
2022-10-23T13:42:13.380Z,18.90
2022-10-23T13:44:41.615Z,19.04
2022-10-23T13:47:13.389Z,19.08
2022-10-23T13:49:41.100Z,19.13
2022-10-23T13:52:10.704Z,19.12
2022-10-23T13:54:38.318Z,19.19
2022-10-23T13:57:13.799Z,19.20
2022-10-23T13:59:41.442Z,19.22
2022-10-23T14:02:19.010Z,19.21
2022-10-23T14:04:47.213Z,19.22
2022-10-23T14:07:15.109Z,19.15
2022-10-23T14:09:42.738Z,19.10
2022-10-23T14:12:13.520Z,19.06
2022-10-23T14:14:41.205Z,19.03
2022-10-23T14:17:08.855Z,18.98
2022-10-23T14:22:04.963Z,18.95
2022-10-23T14:24:32.436Z,18.95
2022-10-23T14:27:00.053Z,18.99
2022-10-23T14:29:29.162Z,19.05
2022-10-23T14:31:56.765Z,19.22
2022-10-23T14:34:24.385Z,19.40
2022-10-23T14:37:07.496Z,19.40
2022-10-23T14:39:36.565Z,19.42
2022-10-23T14:42:04.207Z,19.35
2022-10-23T14:44:33.041Z,19.25
2022-10-23T14:47:00.826Z,19.19
2022-10-23T14:49:28.450Z,19.08
2022-10-23T14:51:56.129Z,19.02
2022-10-23T14:54:23.625Z,18.94
2022-10-23T14:56:51.253Z,18.88
2022-10-23T14:59:18.884Z,18.84
2022-10-23T15:01:48.624Z,18.81
2022-10-23T15:04:17.029Z,18.76
2022-10-23T15:06:46.651Z,18.72
2022-10-23T15:09:14.902Z,18.68
2022-10-23T15:11:42.754Z,18.67
2022-10-23T15:14:10.389Z,18.62
2022-10-23T15:16:41.456Z,18.52
2022-10-23T15:19:17.371Z,18.47
2022-10-23T15:21:46.735Z,18.43
2022-10-23T15:24:14.654Z,18.38
2022-10-23T15:26:43.286Z,18.36
2022-10-23T15:29:12.149Z,18.30
2022-10-23T15:31:58.828Z,18.24
2022-10-23T15:34:33.177Z,18.23
2022-10-23T15:37:01.045Z,18.20
2022-10-23T15:39:48.344Z,18.15
2022-10-23T15:42:15.991Z,18.09
2022-10-23T15:44:43.615Z,18.06
2022-10-23T15:47:11.336Z,18.01
2022-10-23T15:49:40.473Z,17.97
2022-10-23T15:54:36.686Z,17.91
2022-10-23T15:57:05.498Z,17.90
2022-10-23T15:59:33.432Z,17.89
2022-10-23T16:02:01.185Z,17.86
2022-10-23T16:04:29.530Z,17.85
2022-10-23T16:06:58.514Z,17.84
2022-10-23T16:09:26.147Z,17.83
2022-10-23T16:11:53.782Z,17.80
2022-10-23T16:14:21.441Z,17.78
2022-10-23T16:16:49.156Z,17.75
2022-10-23T16:19:16.586Z,17.74
2022-10-23T16:21:44.229Z,17.73
2022-10-23T16:24:13.384Z,17.71
2022-10-23T16:26:41.984Z,17.69
2022-10-23T16:29:10.282Z,17.66
2022-10-23T16:31:38.157Z,17.65
2022-10-23T16:34:06.728Z,17.64
2022-10-23T16:36:35.406Z,17.63
2022-10-23T16:39:03.743Z,17.62
2022-10-23T16:41:32.805Z,17.58
2022-10-23T16:46:36.347Z,17.54
2022-10-23T16:49:04.540Z,17.53
2022-10-23T16:51:42.910Z,17.49
2022-10-23T16:54:11.235Z,17.48
2022-10-23T16:59:47.563Z,17.45
2022-10-23T17:02:18.669Z,17.43
2022-10-23T17:05:25.315Z,17.41
2022-10-23T17:07:53.148Z,17.40
2022-10-23T17:10:21.021Z,17.38
2022-10-23T17:12:51.973Z,17.35
2022-10-23T17:15:22.266Z,17.32
2022-10-23T17:17:50.103Z,17.33
2022-10-23T17:20:18.091Z,17.31
2022-10-23T17:22:46.060Z,17.33
2022-10-23T17:25:13.822Z,17.32
2022-10-23T17:27:42.636Z,17.32
2022-10-23T17:30:12.867Z,17.28
2022-10-23T17:32:42.578Z,17.26
2022-10-23T17:35:11.545Z,17.24
2022-10-23T17:37:39.721Z,17.25
2022-10-23T17:40:08.733Z,17.24
2022-10-23T17:42:36.853Z,17.24
2022-10-23T17:45:05.119Z,17.25
2022-10-23T17:47:33.361Z,17.26
2022-10-23T17:50:03.419Z,17.26
2022-10-23T17:52:31.612Z,17.30
2022-10-23T17:54:59.646Z,17.29
2022-10-23T17:57:27.614Z,17.29
2022-10-23T17:59:55.709Z,17.33
2022-10-23T18:02:23.863Z,17.34
2022-10-23T18:04:52.114Z,17.36
2022-10-23T18:07:24.264Z,17.38
2022-10-23T18:09:52.476Z,17.39
2022-10-23T18:12:23.516Z,17.41
2022-10-23T18:14:53.796Z,17.40
2022-10-23T18:17:21.946Z,17.42
2022-10-23T18:23:04.744Z,17.43
2022-10-23T18:25:32.691Z,17.44
2022-10-23T18:28:02.480Z,17.44
2022-10-23T18:30:30.887Z,17.46
2022-10-23T18:33:00.095Z,17.48
2022-10-23T18:35:30.702Z,17.50
2022-10-23T18:37:58.485Z,17.49
2022-10-23T18:40:28.090Z,17.51
2022-10-23T18:42:56.370Z,17.52
2022-10-23T18:45:24.234Z,17.52
2022-10-23T18:47:52.440Z,17.54
2022-10-23T18:50:23.502Z,17.56
2022-10-23T18:52:51.465Z,17.55
2022-10-23T18:55:19.510Z,17.56
2022-10-23T18:57:48.783Z,17.57
2022-10-23T19:00:17.077Z,17.58
2022-10-23T19:02:47.665Z,17.58
2022-10-23T19:05:17.972Z,17.57
2022-10-23T19:07:47.230Z,17.56
2022-10-23T19:10:18.007Z,17.55
2022-10-23T19:12:45.919Z,17.50
2022-10-23T19:15:16.546Z,17.45
2022-10-23T19:17:44.406Z,17.39
2022-10-23T19:20:15.559Z,17.31
2022-10-23T19:22:47.605Z,17.22
2022-10-23T19:25:20.567Z,17.11
2022-10-23T19:27:48.930Z,17.00
2022-10-23T19:30:21.916Z,16.94
2022-10-23T19:32:51.020Z,16.79
2022-10-23T19:35:21.289Z,16.66
2022-10-23T19:37:50.317Z,16.57
2022-10-23T19:40:18.268Z,16.52
2022-10-23T19:42:46.116Z,16.48
2022-10-23T19:45:14.505Z,16.52
2022-10-23T19:47:45.255Z,16.44
2022-10-23T19:50:13.646Z,16.43
2022-10-23T19:52:41.718Z,16.41
2022-10-23T19:55:10.258Z,16.36
2022-10-23T19:57:38.277Z,16.36
2022-10-23T20:00:08.490Z,16.33
2022-10-23T20:02:36.971Z,16.31
2022-10-23T20:05:07.674Z,16.32
2022-10-23T20:07:36.079Z,16.30
2022-10-23T20:10:04.817Z,16.28
2022-10-23T20:12:32.739Z,16.26
2022-10-23T20:15:00.665Z,16.25
2022-10-23T20:17:28.329Z,16.25
2022-10-23T20:19:56.591Z,16.30
2022-10-23T20:22:25.639Z,16.37
2022-10-23T20:24:53.503Z,16.40
2022-10-23T20:27:21.190Z,16.40
2022-10-23T20:29:49.238Z,16.38
2022-10-23T20:32:17.400Z,16.35
2022-10-23T20:34:45.070Z,16.30
2022-10-23T20:37:12.686Z,16.23
2022-10-23T20:39:41.774Z,16.18
2022-10-23T20:42:09.496Z,16.15
2022-10-23T20:44:37.130Z,16.11
2022-10-23T20:47:04.823Z,16.04
2022-10-23T20:49:32.463Z,16.00
2022-10-23T20:52:00.141Z,15.96
2022-10-23T20:54:28.684Z,15.88
2022-10-23T20:56:58.804Z,15.88
2022-10-23T20:59:26.920Z,15.83
2022-10-23T21:01:56.420Z,15.77
2022-10-23T21:04:27.486Z,15.75
2022-10-23T21:07:14.577Z,15.72
2022-10-23T21:09:42.622Z,15.70
2022-10-23T21:12:11.642Z,15.66
2022-10-23T21:14:39.306Z,15.65
2022-10-23T21:17:08.493Z,15.63
2022-10-23T21:19:36.569Z,15.62
2022-10-23T21:22:04.469Z,15.61
2022-10-23T21:24:31.941Z,15.58
2022-10-23T21:26:59.597Z,15.55
2022-10-23T21:29:28.689Z,15.51
2022-10-23T21:31:58.799Z,15.48
2022-10-23T21:34:27.628Z,15.46
2022-10-23T21:39:43.530Z,15.43
2022-10-23T21:42:11.368Z,15.40
2022-10-23T21:44:40.432Z,15.38
2022-10-23T21:47:08.170Z,15.39
2022-10-23T21:49:35.826Z,15.36
2022-10-23T21:52:03.503Z,15.36
2022-10-23T21:54:31.089Z,15.36
2022-10-23T21:56:58.736Z,15.35
2022-10-23T21:59:30.279Z,15.35
2022-10-23T22:02:00.898Z,15.36
2022-10-23T22:04:28.573Z,15.33
2022-10-23T22:06:56.241Z,15.34
2022-10-23T22:09:24.598Z,15.34
2022-10-23T22:11:53.271Z,15.34
2022-10-23T22:14:21.798Z,15.35
2022-10-23T22:16:50.090Z,15.37
2022-10-23T22:19:21.306Z,15.39
2022-10-23T22:21:50.139Z,15.39
2022-10-23T22:24:18.491Z,15.36
2022-10-23T22:26:49.202Z,15.35
2022-10-23T22:29:20.480Z,15.33
2022-10-23T22:31:49.774Z,15.30
2022-10-23T22:34:27.082Z,15.28
2022-10-23T22:37:10.081Z,15.29
2022-10-23T22:39:38.378Z,15.31
2022-10-23T22:42:06.081Z,15.31
2022-10-23T22:44:33.734Z,15.33
2022-10-23T22:47:01.338Z,15.31
2022-10-23T22:49:30.556Z,15.32
2022-10-23T22:51:58.174Z,15.32
2022-10-23T22:54:25.871Z,15.31
2022-10-23T22:56:53.522Z,15.30
2022-10-23T22:59:21.162Z,15.30
2022-10-23T23:01:50.201Z,15.30
2022-10-23T23:04:37.398Z,15.30
2022-10-23T23:07:08.023Z,15.32
2022-10-23T23:09:38.289Z,15.35
2022-10-23T23:12:06.135Z,15.36
2022-10-23T23:14:33.773Z,15.37
2022-10-23T23:17:01.441Z,15.34
2022-10-23T23:19:29.057Z,15.29
2022-10-23T23:21:57.786Z,15.24
2022-10-23T23:24:27.244Z,15.19
2022-10-23T23:26:54.885Z,15.15
2022-10-23T23:29:22.648Z,15.11
2022-10-23T23:31:50.370Z,15.09
2022-10-23T23:34:18.053Z,15.04
2022-10-23T23:36:45.724Z,15.04
2022-10-23T23:39:13.351Z,15.01
2022-10-23T23:41:42.380Z,15.03
2022-10-23T23:44:10.593Z,15.07
2022-10-23T23:46:38.196Z,15.13
2022-10-23T23:49:05.851Z,15.18
2022-10-23T23:51:33.498Z,15.21
2022-10-23T23:54:01.136Z,15.27
2022-10-23T23:56:29.105Z,15.32
2022-10-23T23:58:58.467Z,15.37
