createdAt,value
2018-01-25T00:00:20.777Z,7.90
2018-01-25T00:02:48.214Z,7.90
2018-01-25T00:05:15.674Z,7.90
2018-01-25T00:07:43.668Z,7.90
2018-01-25T00:10:11.208Z,7.80
2018-01-25T00:12:38.671Z,7.80
2018-01-25T00:15:06.098Z,7.90
2018-01-25T00:17:34.330Z,7.90
2018-01-25T00:20:01.774Z,7.80
2018-01-25T00:22:31.182Z,7.80
2018-01-25T00:24:58.626Z,7.90
2018-01-25T00:27:26.926Z,7.80
2018-01-25T00:29:54.378Z,7.80
2018-01-25T00:32:21.827Z,7.80
2018-01-25T00:34:50.054Z,7.70
2018-01-25T00:37:17.501Z,7.80
2018-01-25T00:39:44.969Z,7.70
2018-01-25T00:42:12.418Z,7.80
2018-01-25T00:44:39.881Z,7.80
2018-01-25T00:47:07.348Z,7.70
2018-01-25T00:49:34.793Z,7.70
2018-01-25T00:52:02.253Z,7.70
2018-01-25T00:54:30.494Z,7.70
2018-01-25T00:56:57.945Z,7.70
2018-01-25T00:59:25.411Z,7.80
2018-01-25T01:01:52.858Z,7.70
2018-01-25T01:04:20.357Z,7.70
2018-01-25T01:06:47.874Z,7.70
2018-01-25T01:09:15.337Z,7.70
2018-01-25T01:11:43.614Z,7.60
2018-01-25T01:14:11.965Z,7.60
2018-01-25T01:16:39.394Z,7.60
2018-01-25T01:19:06.817Z,7.60
2018-01-25T01:21:34.275Z,7.60
2018-01-25T01:24:01.718Z,7.60
2018-01-25T01:26:29.954Z,7.50
2018-01-25T01:28:57.407Z,7.50
2018-01-25T01:31:24.862Z,7.50
2018-01-25T01:33:52.298Z,7.50
2018-01-25T01:36:19.837Z,7.50
2018-01-25T01:38:48.050Z,7.40
2018-01-25T01:41:15.497Z,7.40
2018-01-25T01:43:43.704Z,7.50
2018-01-25T01:46:11.134Z,7.40
2018-01-25T01:48:39.354Z,7.50
2018-01-25T01:51:06.810Z,7.50
2018-01-25T01:53:34.259Z,7.40
2018-01-25T01:56:01.690Z,7.40
2018-01-25T01:58:29.911Z,7.40
2018-01-25T02:00:57.363Z,7.40
2018-01-25T02:03:24.832Z,7.40
2018-01-25T02:05:53.036Z,7.30
2018-01-25T02:08:20.490Z,7.30
2018-01-25T02:10:47.919Z,7.30
2018-01-25T02:13:15.405Z,7.30
2018-01-25T02:15:42.866Z,7.30
2018-01-25T02:18:10.320Z,7.30
2018-01-25T02:20:37.759Z,7.40
2018-01-25T02:23:05.978Z,7.40
2018-01-25T02:25:33.424Z,7.30
2018-01-25T02:28:00.868Z,7.30
2018-01-25T02:30:29.065Z,7.30
2018-01-25T02:32:56.494Z,7.30
2018-01-25T02:35:24.711Z,7.40
2018-01-25T02:37:52.148Z,7.40
2018-01-25T02:40:20.361Z,7.40
2018-01-25T02:42:47.794Z,7.40
2018-01-25T02:45:15.250Z,7.40
2018-01-25T02:47:43.486Z,7.40
2018-01-25T02:50:10.922Z,7.50
2018-01-25T02:52:38.385Z,7.40
2018-01-25T02:55:05.810Z,7.50
2018-01-25T02:57:34.025Z,7.40
2018-01-25T03:00:01.454Z,7.40
2018-01-25T03:02:29.680Z,7.40
2018-01-25T03:04:57.893Z,7.40
2018-01-25T03:07:25.334Z,7.40
2018-01-25T03:09:52.788Z,7.40
2018-01-25T03:12:20.233Z,7.50
2018-01-25T03:14:47.690Z,7.50
2018-01-25T03:17:15.137Z,7.50
2018-01-25T03:19:43.341Z,7.50
2018-01-25T03:22:11.638Z,7.50
2018-01-25T03:24:39.095Z,7.50
2018-01-25T03:27:06.543Z,7.50
2018-01-25T03:29:33.993Z,7.60
2018-01-25T03:32:01.470Z,7.60
2018-01-25T03:34:28.866Z,7.60
2018-01-25T03:36:56.304Z,7.60
2018-01-25T03:39:23.753Z,7.60
2018-01-25T03:41:51.200Z,7.60
2018-01-25T03:44:19.495Z,7.60
2018-01-25T03:46:46.929Z,7.50
2018-01-25T03:49:15.143Z,7.60
2018-01-25T03:51:42.603Z,7.60
2018-01-25T03:54:10.057Z,7.60
2018-01-25T03:56:37.507Z,7.60
2018-01-25T03:59:05.713Z,7.60
2018-01-25T04:01:33.171Z,7.60
2018-01-25T04:04:00.612Z,7.60
2018-01-25T04:06:28.818Z,7.60
2018-01-25T04:08:56.259Z,7.60
2018-01-25T04:11:23.734Z,7.60
2018-01-25T04:13:51.177Z,7.60
2018-01-25T04:16:19.401Z,7.60
2018-01-25T04:18:47.523Z,7.60
2018-01-25T04:21:15.840Z,7.60
2018-01-25T04:23:43.291Z,7.60
2018-01-25T04:26:10.740Z,7.60
2018-01-25T04:28:38.998Z,7.60
2018-01-25T04:31:06.415Z,7.60
2018-01-25T04:33:33.866Z,7.60
2018-01-25T04:36:01.286Z,7.60
2018-01-25T04:38:28.750Z,7.60
2018-01-25T04:40:56.200Z,7.60
2018-01-25T04:43:23.628Z,7.60
2018-01-25T04:45:51.086Z,7.60
2018-01-25T04:48:18.523Z,7.60
2018-01-25T04:50:46.728Z,7.60
2018-01-25T04:53:14.197Z,7.60
2018-01-25T04:55:41.649Z,7.60
2018-01-25T04:58:09.090Z,7.60
2018-01-25T05:00:37.388Z,7.60
2018-01-25T05:03:04.848Z,7.60
2018-01-25T05:05:32.294Z,7.60
2018-01-25T05:08:00.499Z,7.60
2018-01-25T05:10:27.957Z,7.60
2018-01-25T05:12:55.423Z,7.60
2018-01-25T05:15:22.887Z,7.60
2018-01-25T05:17:52.937Z,7.60
2018-01-25T05:20:20.374Z,7.60
2018-01-25T05:22:47.860Z,7.60
2018-01-25T05:25:15.290Z,7.60
2018-01-25T05:27:42.766Z,7.60
2018-01-25T05:30:10.328Z,7.60
2018-01-25T05:32:37.757Z,7.60
2018-01-25T05:35:05.969Z,7.60
2018-01-25T05:37:33.432Z,7.60
2018-01-25T05:40:00.887Z,7.60
2018-01-25T05:42:28.333Z,7.60
2018-01-25T05:44:55.791Z,7.60
2018-01-25T05:47:24.010Z,7.60
2018-01-25T05:49:52.229Z,7.60
2018-01-25T05:52:19.687Z,7.60
2018-01-25T05:54:47.116Z,7.60
2018-01-25T05:57:14.568Z,7.60
2018-01-25T05:59:42.010Z,7.60
2018-01-25T06:02:09.462Z,7.60
2018-01-25T06:04:37.672Z,7.60
2018-01-25T06:07:05.176Z,7.60
2018-01-25T06:09:32.597Z,7.60
2018-01-25T06:12:00.032Z,7.60
2018-01-25T06:14:28.355Z,7.70
2018-01-25T06:16:55.798Z,7.70
2018-01-25T06:19:23.235Z,7.70
2018-01-25T06:21:51.494Z,7.70
2018-01-25T06:24:18.928Z,7.70
2018-01-25T06:26:46.357Z,7.70
2018-01-25T06:29:13.810Z,7.70
2018-01-25T06:31:41.254Z,7.70
2018-01-25T06:34:09.490Z,7.60
2018-01-25T06:36:36.932Z,7.60
2018-01-25T06:39:04.486Z,7.70
2018-01-25T06:41:31.926Z,7.70
2018-01-25T06:44:00.142Z,7.70
2018-01-25T06:46:27.593Z,7.60
2018-01-25T06:48:55.811Z,7.70
2018-01-25T06:51:23.255Z,7.70
2018-01-25T06:53:50.699Z,7.70
2018-01-25T06:56:18.204Z,7.60
2018-01-25T06:58:45.644Z,7.70
2018-01-25T07:01:13.101Z,7.70
2018-01-25T07:03:40.532Z,7.60
2018-01-25T07:06:08.746Z,7.70
2018-01-25T07:08:36.213Z,7.70
2018-01-25T07:11:03.658Z,7.70
2018-01-25T07:13:31.132Z,7.70
2018-01-25T07:15:58.589Z,7.60
2018-01-25T07:18:26.123Z,7.70
2018-01-25T07:20:54.339Z,7.70
2018-01-25T07:23:21.778Z,7.70
2018-01-25T07:25:49.257Z,7.70
2018-01-25T07:28:16.711Z,7.60
2018-01-25T07:30:44.921Z,7.70
2018-01-25T07:33:12.380Z,7.70
2018-01-25T07:35:39.817Z,7.60
2018-01-25T07:38:07.272Z,7.60
2018-01-25T07:40:34.728Z,7.60
2018-01-25T07:43:02.929Z,7.50
2018-01-25T07:45:30.393Z,7.50
2018-01-25T07:47:57.848Z,7.50
2018-01-25T07:50:25.308Z,7.50
2018-01-25T07:52:52.746Z,7.50
2018-01-25T07:55:20.959Z,7.40
2018-01-25T07:58:04.105Z,7.40
2018-01-25T08:00:31.548Z,7.40
2018-01-25T08:02:58.979Z,7.40
2018-01-25T08:05:27.220Z,7.30
2018-01-25T08:07:54.668Z,7.40
2018-01-25T08:10:22.132Z,7.30
2018-01-25T08:12:49.747Z,7.30
2018-01-25T08:15:17.976Z,7.30
2018-01-25T08:17:45.425Z,7.30
2018-01-25T08:20:12.862Z,7.30
2018-01-25T08:22:41.075Z,7.30
2018-01-25T08:25:09.257Z,7.30
2018-01-25T08:27:36.803Z,7.30
2018-01-25T08:30:04.268Z,7.30
2018-01-25T08:32:31.696Z,7.30
2018-01-25T08:34:59.918Z,7.30
2018-01-25T08:37:27.383Z,7.30
2018-01-25T08:39:54.822Z,7.30
2018-01-25T08:42:22.245Z,7.30
2018-01-25T08:44:49.723Z,7.30
2018-01-25T08:47:17.143Z,7.40
2018-01-25T08:49:44.585Z,7.40
2018-01-25T08:52:12.022Z,7.40
2018-01-25T08:54:40.245Z,7.40
2018-01-25T08:57:07.690Z,7.40
2018-01-25T08:59:35.129Z,7.40
2018-01-25T09:02:02.575Z,7.40
2018-01-25T09:04:30.775Z,7.40
2018-01-25T09:06:58.232Z,7.40
2018-01-25T09:09:26.459Z,7.50
2018-01-25T09:11:53.929Z,7.50
2018-01-25T09:14:21.923Z,7.50
2018-01-25T09:16:49.394Z,7.50
2018-01-25T09:19:17.215Z,7.50
2018-01-25T09:21:44.670Z,7.50
2018-01-25T09:24:12.108Z,7.50
2018-01-25T09:26:40.346Z,7.50
2018-01-25T09:29:07.794Z,7.50
2018-01-25T09:31:35.704Z,7.60
2018-01-25T09:34:03.334Z,7.60
2018-01-25T09:36:30.785Z,7.60
2018-01-25T09:38:58.237Z,7.60
2018-01-25T09:41:25.691Z,7.60
2018-01-25T09:43:53.121Z,7.60
2018-01-25T09:46:20.586Z,7.60
2018-01-25T09:48:48.041Z,7.60
2018-01-25T09:51:15.483Z,7.70
2018-01-25T09:53:42.951Z,7.70
2018-01-25T09:56:10.396Z,7.70
2018-01-25T09:58:37.855Z,7.70
2018-01-25T10:01:05.316Z,7.80
2018-01-25T10:03:32.776Z,7.80
2018-01-25T10:06:01.000Z,7.80
2018-01-25T10:08:28.463Z,7.80
2018-01-25T10:10:55.901Z,7.90
2018-01-25T10:13:23.347Z,7.90
2018-01-25T10:15:50.800Z,7.80
2018-01-25T10:18:18.233Z,7.90
2018-01-25T10:20:46.470Z,7.90
2018-01-25T10:23:13.915Z,7.90
2018-01-25T10:25:41.368Z,7.90
2018-01-25T10:28:08.811Z,8.00
2018-01-25T10:30:36.265Z,8.00
2018-01-25T10:33:04.487Z,8.00
2018-01-25T10:35:31.953Z,8.00
2018-01-25T10:38:00.154Z,8.00
2018-01-25T10:40:27.621Z,8.00
2018-01-25T10:42:55.079Z,8.10
2018-01-25T10:45:22.557Z,8.00
2018-01-25T10:47:49.990Z,8.00
2018-01-25T10:50:17.446Z,8.00
2018-01-25T10:52:44.943Z,8.00
2018-01-25T10:55:12.384Z,8.00
2018-01-25T10:57:39.913Z,8.10
2018-01-25T11:00:07.330Z,8.10
2018-01-25T11:02:34.783Z,8.10
2018-01-25T11:05:02.233Z,8.10
2018-01-25T11:07:29.685Z,8.20
2018-01-25T11:09:57.150Z,8.20
2018-01-25T11:12:24.640Z,8.20
2018-01-25T11:14:52.882Z,8.30
2018-01-25T11:17:20.337Z,8.20
2018-01-25T11:19:47.815Z,8.30
2018-01-25T11:22:15.259Z,8.30
2018-01-25T11:24:42.718Z,8.30
2018-01-25T11:27:10.166Z,8.30
2018-01-25T11:29:37.796Z,8.30
2018-01-25T11:32:05.272Z,8.40
2018-01-25T11:34:32.716Z,8.40
2018-01-25T11:37:00.169Z,8.50
2018-01-25T11:39:27.634Z,8.60
2018-01-25T11:41:55.074Z,8.60
2018-01-25T11:44:22.547Z,8.60
2018-01-25T11:46:50.005Z,8.60
2018-01-25T11:49:17.451Z,8.60
2018-01-25T11:51:44.909Z,8.60
2018-01-25T11:54:12.369Z,8.70
2018-01-25T11:56:39.835Z,8.70
2018-01-25T11:59:07.302Z,8.70
2018-01-25T12:01:34.770Z,8.60
2018-01-25T12:04:02.224Z,8.60
2018-01-25T12:06:29.679Z,8.70
2018-01-25T12:08:57.225Z,8.60
2018-01-25T12:11:25.431Z,8.70
2018-01-25T12:13:52.896Z,8.60
2018-01-25T12:16:20.355Z,8.60
2018-01-25T12:18:47.815Z,8.60
2018-01-25T12:21:15.363Z,8.60
2018-01-25T12:23:42.785Z,8.60
2018-01-25T12:26:10.327Z,8.60
2018-01-25T12:28:37.778Z,8.60
2018-01-25T12:31:05.232Z,8.60
2018-01-25T12:33:32.678Z,8.60
2018-01-25T12:36:00.901Z,8.60
2018-01-25T12:38:28.351Z,8.60
2018-01-25T12:40:55.826Z,8.70
2018-01-25T12:43:23.296Z,8.80
2018-01-25T12:45:50.748Z,8.80
2018-01-25T12:48:18.975Z,8.80
2018-01-25T12:50:47.192Z,8.80
2018-01-25T12:53:14.791Z,8.80
2018-01-25T12:55:42.504Z,8.80
2018-01-25T12:58:10.728Z,8.90
2018-01-25T13:00:38.154Z,8.80
2018-01-25T13:03:05.601Z,8.80
2018-01-25T13:05:33.802Z,8.80
2018-01-25T13:08:01.254Z,8.80
2018-01-25T13:10:29.471Z,8.80
2018-01-25T13:12:56.932Z,8.80
2018-01-25T13:15:24.407Z,8.80
2018-01-25T13:17:51.859Z,8.90
2018-01-25T13:20:19.371Z,8.90
2018-01-25T13:22:47.580Z,8.90
2018-01-25T13:25:15.030Z,8.80
2018-01-25T13:27:42.539Z,8.90
2018-01-25T13:30:09.989Z,8.90
2018-01-25T13:32:37.472Z,8.90
2018-01-25T13:35:04.879Z,8.90
2018-01-25T13:37:32.338Z,8.90
2018-01-25T13:40:00.568Z,8.90
2018-01-25T13:42:28.026Z,8.90
2018-01-25T13:44:55.474Z,8.90
2018-01-25T13:47:22.934Z,8.90
2018-01-25T13:49:50.388Z,8.90
2018-01-25T13:52:23.479Z,8.90
2018-01-25T13:54:50.938Z,8.80
2018-01-25T13:57:18.407Z,8.90
2018-01-25T13:59:45.869Z,8.90
2018-01-25T14:02:14.463Z,8.90
2018-01-25T14:04:41.909Z,9.00
2018-01-25T14:07:09.360Z,8.90
2018-01-25T14:09:37.614Z,8.80
2018-01-25T14:12:05.022Z,8.80
2018-01-25T14:14:32.500Z,8.80
2018-01-25T14:16:59.946Z,8.80
2018-01-25T14:19:27.389Z,8.80
2018-01-25T14:21:55.720Z,8.80
2018-01-25T14:24:23.142Z,8.70
2018-01-25T14:26:50.589Z,8.80
2018-01-25T14:29:18.028Z,8.80
2018-01-25T14:31:45.498Z,8.70
2018-01-25T14:34:12.964Z,8.70
2018-01-25T14:36:40.414Z,8.70
2018-01-25T14:39:07.870Z,8.70
2018-01-25T14:41:35.298Z,8.60
2018-01-25T14:44:02.756Z,8.60
2018-01-25T14:46:30.209Z,8.60
2018-01-25T14:48:57.667Z,8.60
2018-01-25T14:51:25.132Z,8.60
2018-01-25T14:53:52.612Z,8.60
2018-01-25T14:56:20.078Z,8.60
2018-01-25T14:58:48.299Z,8.50
2018-01-25T15:01:15.741Z,8.50
2018-01-25T15:03:43.197Z,8.50
2018-01-25T15:06:10.657Z,8.50
2018-01-25T15:08:38.119Z,8.50
2018-01-25T15:11:05.577Z,8.50
2018-01-25T15:13:33.036Z,8.50
2018-01-25T15:16:00.482Z,8.50
2018-01-25T15:18:27.949Z,8.50
2018-01-25T15:20:55.391Z,8.40
2018-01-25T15:23:23.650Z,8.40
2018-01-25T15:25:56.690Z,8.40
2018-01-25T15:28:24.158Z,8.40
2018-01-25T15:30:51.605Z,8.40
2018-01-25T15:33:19.067Z,8.40
2018-01-25T15:35:46.535Z,8.40
2018-01-25T15:38:13.973Z,8.30
2018-01-25T15:40:42.199Z,8.30
2018-01-25T15:43:09.654Z,8.30
2018-01-25T15:45:37.142Z,8.30
2018-01-25T15:48:04.610Z,8.30
2018-01-25T15:50:32.053Z,8.30
2018-01-25T15:52:59.509Z,8.30
2018-01-25T15:55:26.967Z,8.30
2018-01-25T15:57:54.415Z,8.30
2018-01-25T16:00:21.853Z,8.30
2018-01-25T16:02:50.077Z,8.30
2018-01-25T16:05:17.528Z,8.20
2018-01-25T16:07:44.977Z,8.30
2018-01-25T16:10:12.430Z,8.30
2018-01-25T16:12:40.623Z,8.20
2018-01-25T16:15:08.085Z,8.20
2018-01-25T16:17:35.515Z,8.20
2018-01-25T16:20:03.812Z,8.20
2018-01-25T16:22:32.026Z,8.20
2018-01-25T16:24:59.469Z,8.20
2018-01-25T16:27:26.922Z,8.20
2018-01-25T16:29:54.376Z,8.10
2018-01-25T16:32:26.868Z,8.10
2018-01-25T16:34:54.306Z,8.10
2018-01-25T16:37:21.768Z,8.10
2018-01-25T16:39:49.230Z,8.10
2018-01-25T16:42:17.476Z,8.10
2018-01-25T16:44:44.938Z,8.10
2018-01-25T16:47:12.388Z,8.10
2018-01-25T16:49:40.605Z,8.10
2018-01-25T16:52:08.055Z,8.00
2018-01-25T16:54:35.498Z,8.10
2018-01-25T16:57:02.990Z,8.10
2018-01-25T16:59:30.437Z,8.10
2018-01-25T17:01:57.903Z,8.10
2018-01-25T17:04:25.376Z,8.10
2018-01-25T17:06:52.823Z,8.10
2018-01-25T17:09:20.295Z,8.00
2018-01-25T17:11:47.732Z,8.10
2018-01-25T17:14:15.232Z,8.10
2018-01-25T17:16:42.723Z,8.10
2018-01-25T17:19:10.927Z,8.00
2018-01-25T17:21:38.383Z,8.00
2018-01-25T17:24:05.849Z,8.00
2018-01-25T17:26:33.311Z,8.00
2018-01-25T17:29:00.761Z,8.00
2018-01-25T17:31:28.240Z,8.00
2018-01-25T17:33:55.697Z,7.90
2018-01-25T17:36:23.157Z,7.90
2018-01-25T17:38:50.612Z,7.90
2018-01-25T17:41:18.064Z,7.90
2018-01-25T17:43:45.493Z,7.90
2018-01-25T17:46:12.950Z,7.90
2018-01-25T17:48:40.402Z,7.90
2018-01-25T17:51:09.098Z,7.90
2018-01-25T17:53:36.600Z,7.90
2018-01-25T17:56:04.018Z,7.80
2018-01-25T17:58:31.461Z,7.80
2018-01-25T18:00:58.919Z,8.00
2018-01-25T18:03:26.386Z,8.30
2018-01-25T18:05:54.636Z,8.00
2018-01-25T18:08:22.871Z,8.10
2018-01-25T18:10:50.304Z,8.10
2018-01-25T18:13:18.548Z,7.90
2018-01-25T18:15:45.998Z,7.90
2018-01-25T18:18:13.454Z,7.90
2018-01-25T18:20:40.912Z,7.80
2018-01-25T18:23:08.481Z,7.80
2018-01-25T18:25:35.950Z,7.70
2018-01-25T18:28:04.073Z,7.70
2018-01-25T18:30:31.514Z,7.70
2018-01-25T18:32:59.722Z,7.70
2018-01-25T18:35:27.950Z,7.70
2018-01-25T18:37:55.401Z,7.60
2018-01-25T18:40:22.858Z,7.60
2018-01-25T18:42:50.550Z,7.50
2018-01-25T18:45:19.131Z,7.50
2018-01-25T18:47:46.572Z,7.50
2018-01-25T18:50:14.016Z,7.50
2018-01-25T18:52:41.499Z,7.30
2018-01-25T18:55:08.960Z,7.40
2018-01-25T18:57:36.412Z,7.40
2018-01-25T19:00:03.920Z,7.40
2018-01-25T19:02:32.194Z,7.30
2018-01-25T19:04:59.643Z,7.30
2018-01-25T19:07:27.098Z,7.40
2018-01-25T19:09:54.560Z,7.40
2018-01-25T19:12:22.002Z,7.40
2018-01-25T19:14:49.444Z,7.30
2018-01-25T19:17:16.918Z,7.40
2018-01-25T19:19:44.371Z,7.30
2018-01-25T19:22:11.859Z,7.30
2018-01-25T19:24:39.365Z,7.30
2018-01-25T19:27:06.823Z,7.40
2018-01-25T19:32:15.171Z,7.30
2018-01-25T19:34:43.390Z,7.30
2018-01-25T19:37:10.850Z,7.30
2018-01-25T19:39:38.295Z,7.30
2018-01-25T19:42:05.749Z,7.30
2018-01-25T19:44:33.210Z,7.20
2018-01-25T19:47:00.659Z,7.30
2018-01-25T19:49:28.145Z,7.20
2018-01-25T19:51:55.587Z,7.20
2018-01-25T19:54:23.815Z,7.30
2018-01-25T19:56:51.255Z,7.30
2018-01-25T19:59:18.713Z,7.20
2018-01-25T20:01:46.146Z,7.20
2018-01-25T20:04:14.363Z,7.10
2018-01-25T20:06:41.832Z,7.10
2018-01-25T20:09:09.290Z,7.10
2018-01-25T20:11:36.741Z,7.10
2018-01-25T20:14:04.215Z,7.10
2018-01-25T20:16:31.656Z,7.10
2018-01-25T20:18:59.115Z,7.10
2018-01-25T20:21:27.420Z,7.00
2018-01-25T20:23:54.861Z,7.00
2018-01-25T20:26:22.319Z,7.10
2018-01-25T20:28:50.535Z,7.10
2018-01-25T20:31:17.998Z,7.00
2018-01-25T20:33:45.443Z,7.00
2018-01-25T20:36:12.886Z,7.00
2018-01-25T20:38:41.099Z,7.10
2018-01-25T20:41:08.540Z,7.10
2018-01-25T20:43:36.016Z,7.10
2018-01-25T20:46:03.535Z,7.00
2018-01-25T20:48:30.989Z,7.00
2018-01-25T20:50:58.455Z,7.00
2018-01-25T20:53:25.900Z,7.00
2018-01-25T20:55:53.350Z,7.00
2018-01-25T20:58:20.794Z,7.00
2018-01-25T21:00:48.251Z,7.00
2018-01-25T21:03:15.712Z,7.00
2018-01-25T21:05:43.253Z,6.90
2018-01-25T21:08:10.731Z,6.90
2018-01-25T21:10:38.181Z,6.80
2018-01-25T21:13:06.394Z,6.70
2018-01-25T21:15:33.842Z,6.80
2018-01-25T21:18:01.307Z,6.70
2018-01-25T21:20:28.741Z,6.70
2018-01-25T21:22:56.956Z,6.70
2018-01-25T21:25:24.395Z,6.70
2018-01-25T21:27:52.621Z,6.60
2018-01-25T21:30:20.054Z,6.60
2018-01-25T21:32:47.503Z,6.70
2018-01-25T21:35:15.711Z,6.70
2018-01-25T21:37:43.161Z,6.70
2018-01-25T21:40:10.586Z,6.70
2018-01-25T21:42:38.819Z,6.60
2018-01-25T21:45:06.269Z,6.60
2018-01-25T21:47:33.834Z,6.70
2018-01-25T21:50:01.341Z,6.60
2018-01-25T21:52:28.795Z,6.60
2018-01-25T21:54:56.252Z,6.60
2018-01-25T21:57:23.693Z,6.50
2018-01-25T21:59:51.245Z,6.50
2018-01-25T22:02:18.682Z,6.40
2018-01-25T22:04:46.119Z,6.40
2018-01-25T22:07:13.574Z,6.50
2018-01-25T22:09:41.049Z,6.50
2018-01-25T22:12:08.497Z,6.50
2018-01-25T22:14:35.934Z,6.50
2018-01-25T22:17:03.392Z,6.50
2018-01-25T22:19:30.841Z,6.60
2018-01-25T22:21:58.293Z,6.50
2018-01-25T22:24:26.610Z,6.40
2018-01-25T22:26:54.836Z,6.40
2018-01-25T22:29:23.095Z,6.50
2018-01-25T22:31:50.618Z,6.50
2018-01-25T22:34:18.099Z,6.50
2018-01-25T22:36:45.562Z,6.50
2018-01-25T22:39:13.001Z,6.50
2018-01-25T22:41:40.482Z,6.50
2018-01-25T22:44:07.929Z,6.50
2018-01-25T22:46:35.356Z,6.50
2018-01-25T22:49:02.806Z,6.50
2018-01-25T22:51:30.256Z,6.50
2018-01-25T22:53:57.713Z,6.40
2018-01-25T22:56:25.166Z,6.40
2018-01-25T22:58:52.618Z,6.40
2018-01-25T23:01:20.066Z,6.40
2018-01-25T23:03:47.533Z,6.30
2018-01-25T23:06:15.007Z,6.30
2018-01-25T23:08:42.442Z,6.30
2018-01-25T23:11:09.899Z,6.30
2018-01-25T23:13:37.368Z,6.30
2018-01-25T23:16:04.854Z,6.30
2018-01-25T23:18:32.300Z,6.20
2018-01-25T23:20:59.788Z,6.10
2018-01-25T23:23:27.244Z,6.20
2018-01-25T23:25:54.703Z,6.20
2018-01-25T23:28:22.144Z,6.20
2018-01-25T23:30:49.601Z,6.10
2018-01-25T23:33:17.825Z,6.10
2018-01-25T23:35:45.277Z,6.10
2018-01-25T23:38:12.720Z,6.10
2018-01-25T23:40:40.166Z,6.00
2018-01-25T23:43:08.361Z,6.00
2018-01-25T23:45:35.833Z,6.00
2018-01-25T23:48:03.315Z,5.90
2018-01-25T23:50:30.754Z,5.90
2018-01-25T23:52:58.207Z,5.90
2018-01-25T23:55:25.682Z,5.90
2018-01-25T23:57:53.964Z,5.80
