createdAt,value
2023-01-27T00:00:40.678Z,0.00
2023-01-27T00:01:40.569Z,0.00
2023-01-27T00:02:40.539Z,0.00
2023-01-27T00:03:40.545Z,0.00
2023-01-27T00:04:40.454Z,0.00
2023-01-27T00:05:40.430Z,0.00
2023-01-27T00:06:40.460Z,0.00
2023-01-27T00:07:40.338Z,0.00
2023-01-27T00:08:40.299Z,0.00
2023-01-27T00:09:40.264Z,0.00
2023-01-27T00:10:40.229Z,0.00
2023-01-27T00:11:40.188Z,0.00
2023-01-27T00:12:40.216Z,0.00
2023-01-27T00:13:40.100Z,0.00
2023-01-27T00:14:40.069Z,0.00
2023-01-27T00:15:40.117Z,0.00
2023-01-27T00:16:39.991Z,0.00
2023-01-27T00:17:39.948Z,0.00
2023-01-27T00:18:39.968Z,0.00
2023-01-27T00:19:39.888Z,0.00
2023-01-27T00:20:39.831Z,0.00
2023-01-27T00:21:39.806Z,0.00
2023-01-27T00:22:39.764Z,0.00
2023-01-27T00:23:39.724Z,0.00
2023-01-27T00:24:39.741Z,0.00
2023-01-27T00:25:39.645Z,0.00
2023-01-27T00:26:39.599Z,0.00
2023-01-27T00:27:39.571Z,0.00
2023-01-27T00:28:39.533Z,0.00
2023-01-27T00:29:39.555Z,0.00
2023-01-27T00:30:39.479Z,0.00
2023-01-27T00:31:43.393Z,0.00
2023-01-27T00:32:39.376Z,0.00
2023-01-27T00:33:39.344Z,0.00
2023-01-27T00:34:39.335Z,0.00
2023-01-27T00:35:39.343Z,0.00
2023-01-27T00:36:39.225Z,0.00
2023-01-27T00:37:39.205Z,0.00
2023-01-27T00:38:39.150Z,0.00
2023-01-27T00:39:39.171Z,0.00
2023-01-27T00:40:39.063Z,0.00
2023-01-27T00:41:39.052Z,0.00
2023-01-27T00:42:38.992Z,0.00
2023-01-27T00:43:39.086Z,0.00
2023-01-27T00:44:38.991Z,0.00
2023-01-27T00:45:38.873Z,0.00
2023-01-27T00:46:38.919Z,0.00
2023-01-27T00:47:38.796Z,0.00
2023-01-27T00:48:38.755Z,0.00
2023-01-27T00:49:38.730Z,0.00
2023-01-27T00:50:38.745Z,0.00
2023-01-27T00:51:38.635Z,0.00
2023-01-27T00:52:38.644Z,0.00
2023-01-27T00:53:38.650Z,0.00
2023-01-27T00:54:38.535Z,0.00
2023-01-27T00:55:38.521Z,0.00
2023-01-27T00:56:38.599Z,0.00
2023-01-27T00:57:38.427Z,0.00
2023-01-27T00:58:38.408Z,0.00
2023-01-27T00:59:38.336Z,0.00
2023-01-27T01:00:38.301Z,0.00
2023-01-27T01:01:38.290Z,0.00
2023-01-27T01:02:38.321Z,0.00
2023-01-27T01:03:38.190Z,0.00
2023-01-27T01:04:38.224Z,0.00
2023-01-27T01:05:38.111Z,0.00
2023-01-27T01:06:38.098Z,0.00
2023-01-27T01:07:38.030Z,0.00
2023-01-27T01:08:38.044Z,0.00
2023-01-27T01:09:37.949Z,0.00
2023-01-27T01:10:37.914Z,0.00
2023-01-27T01:11:37.880Z,0.00
2023-01-27T01:12:37.835Z,0.00
2023-01-27T01:13:37.858Z,0.00
2023-01-27T01:14:37.754Z,0.00
2023-01-27T01:15:37.731Z,0.00
2023-01-27T01:16:37.681Z,0.00
2023-01-27T01:17:37.647Z,0.00
2023-01-27T01:18:37.606Z,0.00
2023-01-27T01:19:37.634Z,0.00
2023-01-27T01:20:37.534Z,0.00
2023-01-27T01:21:38.127Z,0.00
2023-01-27T01:22:37.450Z,0.00
2023-01-27T01:23:37.433Z,0.00
2023-01-27T01:24:37.440Z,0.00
2023-01-27T01:25:37.341Z,0.00
2023-01-27T01:26:37.301Z,0.00
2023-01-27T01:27:37.265Z,0.00
2023-01-27T01:28:37.223Z,0.00
2023-01-27T01:29:37.178Z,0.00
2023-01-27T01:30:37.265Z,0.00
2023-01-27T01:31:37.126Z,0.00
2023-01-27T01:32:37.067Z,0.00
2023-01-27T01:33:37.033Z,0.00
2023-01-27T01:34:36.988Z,0.00
2023-01-27T01:35:36.945Z,0.00
2023-01-27T01:36:36.979Z,0.00
2023-01-27T01:37:36.870Z,0.00
2023-01-27T01:38:36.888Z,0.00
2023-01-27T01:39:36.807Z,0.00
2023-01-27T01:40:36.801Z,0.00
2023-01-27T01:41:36.714Z,0.00
2023-01-27T01:42:36.738Z,0.00
2023-01-27T01:43:36.634Z,0.00
2023-01-27T01:44:36.605Z,0.00
2023-01-27T01:45:36.565Z,0.00
2023-01-27T01:46:36.552Z,0.00
2023-01-27T01:47:36.483Z,0.00
2023-01-27T01:48:36.529Z,0.00
2023-01-27T01:49:36.426Z,0.00
2023-01-27T01:50:36.415Z,0.00
2023-01-27T01:51:36.329Z,0.00
2023-01-27T01:52:36.292Z,0.00
2023-01-27T01:53:36.258Z,0.00
2023-01-27T01:54:36.279Z,0.00
2023-01-27T01:55:36.180Z,0.00
2023-01-27T01:56:36.145Z,0.00
2023-01-27T01:57:36.106Z,0.00
2023-01-27T01:58:36.108Z,0.00
2023-01-27T01:59:36.035Z,0.00
2023-01-27T02:00:36.060Z,0.00
2023-01-27T02:01:35.945Z,0.00
2023-01-27T02:02:35.959Z,0.00
2023-01-27T02:03:35.865Z,0.00
2023-01-27T02:04:35.824Z,0.00
2023-01-27T02:05:35.799Z,0.00
2023-01-27T02:06:35.807Z,0.00
2023-01-27T02:07:35.717Z,0.00
2023-01-27T02:08:35.671Z,0.00
2023-01-27T02:09:35.640Z,0.00
2023-01-27T02:10:35.617Z,0.00
2023-01-27T02:11:35.571Z,0.00
2023-01-27T02:12:35.579Z,0.00
2023-01-27T02:13:35.497Z,0.00
2023-01-27T02:14:35.447Z,0.00
2023-01-27T02:15:35.406Z,0.00
2023-01-27T02:16:35.390Z,0.00
2023-01-27T02:17:35.330Z,0.00
2023-01-27T02:18:35.348Z,0.00
2023-01-27T02:19:35.249Z,0.00
2023-01-27T02:20:35.212Z,0.00
2023-01-27T02:21:35.200Z,0.00
2023-01-27T02:22:35.142Z,0.00
2023-01-27T02:23:35.092Z,0.00
2023-01-27T02:24:35.113Z,0.00
2023-01-27T02:25:35.055Z,0.00
2023-01-27T02:26:34.987Z,0.00
2023-01-27T02:27:34.948Z,0.00
2023-01-27T02:28:34.965Z,0.00
2023-01-27T02:29:34.879Z,0.00
2023-01-27T02:30:34.941Z,0.00
2023-01-27T02:31:34.858Z,0.00
2023-01-27T02:32:34.790Z,0.00
2023-01-27T02:33:34.710Z,0.00
2023-01-27T02:34:34.744Z,0.00
2023-01-27T02:35:34.633Z,0.00
2023-01-27T02:36:34.605Z,0.00
2023-01-27T02:37:34.621Z,0.00
2023-01-27T02:38:34.523Z,0.00
2023-01-27T02:39:34.473Z,0.00
2023-01-27T02:40:34.508Z,0.00
2023-01-27T02:41:34.397Z,0.00
2023-01-27T02:42:34.362Z,0.00
2023-01-27T02:43:34.343Z,0.00
2023-01-27T02:44:34.293Z,0.00
2023-01-27T02:45:34.244Z,0.00
2023-01-27T02:46:34.253Z,0.00
2023-01-27T02:47:34.159Z,0.00
2023-01-27T02:48:34.126Z,0.00
2023-01-27T02:49:34.085Z,0.00
2023-01-27T02:50:34.107Z,0.00
2023-01-27T02:51:34.005Z,0.00
2023-01-27T02:52:33.975Z,0.00
2023-01-27T02:53:33.939Z,0.00
2023-01-27T02:54:33.898Z,0.00
2023-01-27T02:55:33.909Z,0.00
2023-01-27T02:56:33.825Z,0.00
2023-01-27T02:57:33.813Z,0.00
2023-01-27T02:58:33.742Z,0.00
2023-01-27T02:59:33.740Z,0.00
2023-01-27T03:00:33.740Z,0.00
2023-01-27T03:01:33.688Z,0.00
2023-01-27T03:02:33.661Z,0.00
2023-01-27T03:03:33.555Z,0.00
2023-01-27T03:04:33.512Z,0.00
2023-01-27T03:05:33.528Z,0.00
2023-01-27T03:06:33.439Z,0.00
2023-01-27T03:07:33.392Z,0.00
2023-01-27T03:08:33.360Z,0.00
2023-01-27T03:09:33.319Z,0.00
2023-01-27T03:10:33.331Z,0.00
2023-01-27T03:11:33.261Z,0.00
2023-01-27T03:12:33.201Z,0.00
2023-01-27T03:13:33.158Z,0.00
2023-01-27T03:14:33.126Z,0.00
2023-01-27T03:15:33.097Z,0.00
2023-01-27T03:16:33.101Z,0.00
2023-01-27T03:17:33.018Z,0.00
2023-01-27T03:18:32.966Z,0.00
2023-01-27T03:19:32.925Z,0.00
2023-01-27T03:20:32.889Z,0.00
2023-01-27T03:21:32.844Z,0.00
2023-01-27T03:22:32.873Z,0.00
2023-01-27T03:23:32.784Z,0.00
2023-01-27T03:24:32.727Z,0.00
2023-01-27T03:25:32.692Z,0.00
2023-01-27T03:26:32.669Z,0.00
2023-01-27T03:27:32.616Z,0.00
2023-01-27T03:28:32.637Z,0.00
2023-01-27T03:29:32.534Z,0.00
2023-01-27T03:30:32.516Z,0.00
2023-01-27T03:31:32.552Z,0.00
2023-01-27T03:32:32.427Z,0.00
2023-01-27T03:33:32.441Z,0.00
2023-01-27T03:34:32.386Z,0.00
2023-01-27T03:35:32.327Z,0.00
2023-01-27T03:36:32.277Z,0.00
2023-01-27T03:37:32.230Z,0.00
2023-01-27T03:38:32.199Z,0.00
2023-01-27T03:39:32.203Z,0.00
2023-01-27T03:40:32.125Z,0.00
2023-01-27T03:41:32.078Z,0.00
2023-01-27T03:42:32.043Z,0.00
2023-01-27T03:43:31.997Z,0.00
2023-01-27T03:44:32.050Z,0.00
2023-01-27T03:45:31.939Z,0.00
2023-01-27T03:46:31.953Z,0.00
2023-01-27T03:47:31.854Z,0.00
2023-01-27T03:48:31.811Z,0.00
2023-01-27T03:49:31.769Z,0.00
2023-01-27T03:50:31.804Z,0.00
2023-01-27T03:51:31.693Z,0.00
2023-01-27T03:52:31.660Z,0.00
2023-01-27T03:53:31.630Z,0.00
2023-01-27T03:54:31.587Z,0.00
2023-01-27T03:55:31.537Z,0.00
2023-01-27T03:56:31.582Z,0.00
2023-01-27T03:57:31.466Z,0.00
2023-01-27T03:58:31.426Z,0.00
2023-01-27T03:59:31.384Z,0.00
2023-01-27T04:00:31.347Z,0.00
2023-01-27T04:01:31.442Z,0.00
2023-01-27T04:02:31.292Z,0.00
2023-01-27T04:03:31.234Z,0.00
2023-01-27T04:04:31.219Z,0.00
2023-01-27T04:05:31.156Z,0.00
2023-01-27T04:06:31.112Z,0.00
2023-01-27T04:07:31.131Z,0.00
2023-01-27T04:08:31.037Z,0.00
2023-01-27T04:09:31.019Z,0.00
2023-01-27T04:10:30.973Z,0.00
2023-01-27T04:11:31.981Z,0.00
2023-01-27T04:12:30.935Z,0.00
2023-01-27T04:13:30.863Z,0.00
2023-01-27T04:14:30.813Z,0.00
2023-01-27T04:15:30.773Z,0.00
2023-01-27T04:16:30.745Z,0.00
2023-01-27T04:17:30.734Z,0.00
2023-01-27T04:18:30.707Z,0.00
2023-01-27T04:19:30.672Z,0.00
2023-01-27T04:20:30.586Z,0.00
2023-01-27T04:21:30.556Z,0.00
2023-01-27T04:22:30.507Z,0.00
2023-01-27T04:23:30.459Z,0.00
2023-01-27T04:24:30.550Z,0.00
2023-01-27T04:25:30.405Z,0.00
2023-01-27T04:26:30.357Z,0.00
2023-01-27T04:27:30.329Z,0.00
2023-01-27T04:28:43.762Z,0.00
2023-01-27T04:29:30.240Z,0.00
2023-01-27T04:30:30.253Z,0.00
2023-01-27T04:31:30.203Z,0.00
2023-01-27T04:32:30.132Z,0.00
2023-01-27T04:33:30.098Z,0.00
2023-01-27T04:34:30.048Z,0.00
2023-01-27T04:35:38.410Z,0.00
2023-01-27T04:36:30.045Z,0.00
2023-01-27T04:37:29.967Z,0.00
2023-01-27T04:38:29.895Z,0.00
2023-01-27T04:39:29.860Z,0.00
2023-01-27T04:40:29.813Z,0.00
2023-01-27T04:41:29.798Z,0.00
2023-01-27T04:42:29.807Z,0.00
2023-01-27T04:43:29.712Z,0.00
2023-01-27T04:44:29.674Z,0.00
2023-01-27T04:45:29.652Z,0.00
2023-01-27T04:46:29.584Z,0.00
2023-01-27T04:47:29.556Z,0.00
2023-01-27T04:48:29.563Z,0.00
2023-01-27T04:49:29.482Z,0.00
2023-01-27T04:50:29.426Z,0.00
2023-01-27T04:51:29.401Z,0.00
2023-01-27T04:52:29.360Z,0.00
2023-01-27T04:53:29.379Z,0.00
2023-01-27T04:54:29.281Z,0.00
2023-01-27T04:55:29.243Z,0.00
2023-01-27T04:56:29.213Z,0.00
2023-01-27T04:57:29.219Z,0.00
2023-01-27T04:58:29.120Z,0.00
2023-01-27T04:59:29.233Z,0.00
2023-01-27T05:00:29.972Z,0.00
2023-01-27T05:01:29.057Z,0.00
2023-01-27T05:02:28.973Z,0.00
2023-01-27T05:03:28.928Z,0.00
2023-01-27T05:04:28.914Z,0.00
2023-01-27T05:05:28.917Z,0.00
2023-01-27T05:06:28.815Z,0.00
2023-01-27T05:07:30.286Z,0.00
2023-01-27T05:08:28.760Z,0.00
2023-01-27T05:09:28.715Z,0.00
2023-01-27T05:10:28.667Z,0.00
2023-01-27T05:11:28.690Z,0.00
2023-01-27T05:12:28.588Z,0.00
2023-01-27T05:13:28.550Z,0.00
2023-01-27T05:14:28.555Z,0.00
2023-01-27T05:15:28.494Z,0.00
2023-01-27T05:16:28.479Z,0.00
2023-01-27T05:17:28.447Z,0.00
2023-01-27T05:18:28.364Z,0.00
2023-01-27T05:19:28.329Z,0.00
2023-01-27T05:20:28.300Z,0.00
2023-01-27T05:21:28.310Z,0.00
2023-01-27T05:22:28.264Z,0.00
2023-01-27T05:23:28.168Z,0.00
2023-01-27T05:24:28.180Z,0.00
2023-01-27T05:25:28.105Z,0.00
2023-01-27T05:26:28.064Z,0.00
2023-01-27T05:27:28.030Z,0.00
2023-01-27T05:28:29.240Z,0.00
2023-01-27T05:29:27.948Z,0.00
2023-01-27T05:30:27.911Z,0.00
2023-01-27T05:31:27.971Z,0.00
2023-01-27T05:32:27.833Z,0.00
2023-01-27T05:33:27.790Z,0.00
2023-01-27T05:34:27.827Z,0.00
2023-01-27T05:35:27.711Z,0.00
2023-01-27T05:36:27.686Z,0.00
2023-01-27T05:37:27.648Z,0.00
2023-01-27T05:38:27.638Z,0.00
2023-01-27T05:39:27.558Z,0.00
2023-01-27T05:40:27.588Z,0.00
2023-01-27T05:41:27.494Z,0.00
2023-01-27T05:42:27.445Z,0.00
2023-01-27T05:43:27.414Z,0.00
2023-01-27T05:44:27.376Z,0.00
2023-01-27T05:45:27.336Z,0.00
2023-01-27T05:46:27.480Z,0.00
2023-01-27T05:47:27.261Z,0.00
2023-01-27T05:48:27.223Z,0.00
2023-01-27T05:49:27.188Z,0.00
2023-01-27T05:50:27.149Z,0.00
2023-01-27T05:51:27.110Z,0.00
2023-01-27T05:52:27.128Z,0.00
2023-01-27T05:53:27.033Z,0.00
2023-01-27T05:54:27.000Z,0.00
2023-01-27T05:55:26.950Z,0.00
2023-01-27T05:56:26.912Z,0.00
2023-01-27T05:57:26.877Z,0.00
2023-01-27T05:58:26.897Z,0.00
2023-01-27T05:59:26.801Z,0.00
2023-01-27T06:00:26.766Z,0.00
2023-01-27T06:01:26.729Z,0.00
2023-01-27T06:02:26.685Z,0.00
2023-01-27T06:03:26.653Z,0.00
2023-01-27T06:04:26.671Z,0.00
2023-01-27T06:05:26.575Z,0.00
2023-01-27T06:06:26.554Z,0.00
2023-01-27T06:07:26.514Z,0.00
2023-01-27T06:08:26.454Z,0.00
2023-01-27T06:09:26.424Z,0.00
2023-01-27T06:10:26.431Z,0.00
2023-01-27T06:11:26.356Z,0.00
2023-01-27T06:12:26.303Z,0.00
2023-01-27T06:13:26.275Z,0.00
2023-01-27T06:14:26.223Z,0.00
2023-01-27T06:15:26.194Z,0.00
2023-01-27T06:16:26.230Z,0.00
2023-01-27T06:17:26.117Z,0.00
2023-01-27T06:18:26.080Z,0.00
2023-01-27T06:19:26.043Z,0.00
2023-01-27T06:20:26.009Z,0.00
2023-01-27T06:21:26.044Z,0.00
2023-01-27T06:22:25.938Z,0.00
2023-01-27T06:23:25.886Z,0.00
2023-01-27T06:24:25.885Z,0.00
2023-01-27T06:25:25.818Z,4.00
2023-01-27T06:26:25.776Z,4.00
2023-01-27T06:27:25.811Z,0.00
2023-01-27T06:28:29.868Z,4.00
2023-01-27T06:29:25.667Z,4.00
2023-01-27T06:30:25.628Z,0.00
2023-01-27T06:31:25.698Z,4.00
2023-01-27T06:32:25.581Z,4.00
2023-01-27T06:33:25.557Z,4.00
2023-01-27T06:34:25.476Z,4.00
2023-01-27T06:35:25.479Z,4.00
2023-01-27T06:36:25.400Z,8.00
2023-01-27T06:37:25.365Z,8.00
2023-01-27T06:38:25.316Z,12.00
2023-01-27T06:39:25.333Z,12.00
2023-01-27T06:40:25.248Z,16.00
2023-01-27T06:41:25.220Z,16.00
2023-01-27T06:42:25.170Z,20.00
2023-01-27T06:43:25.134Z,24.00
2023-01-27T06:44:25.099Z,28.00
2023-01-27T06:45:25.940Z,24.00
2023-01-27T06:46:25.025Z,32.00
2023-01-27T06:47:24.999Z,32.00
2023-01-27T06:48:24.949Z,36.00
2023-01-27T06:49:24.913Z,44.00
2023-01-27T06:50:24.856Z,44.00
2023-01-27T06:51:24.875Z,52.00
2023-01-27T06:52:24.793Z,56.00
2023-01-27T06:53:24.754Z,60.00
2023-01-27T06:54:24.713Z,64.00
2023-01-27T06:55:24.673Z,68.00
2023-01-27T06:56:24.631Z,68.00
2023-01-27T06:57:24.653Z,72.00
2023-01-27T06:58:24.554Z,80.00
2023-01-27T06:59:24.604Z,88.00
2023-01-27T07:00:24.493Z,100.00
2023-01-27T07:01:24.538Z,108.00
2023-01-27T07:02:24.483Z,120.00
2023-01-27T07:03:24.377Z,136.00
2023-01-27T07:04:24.388Z,156.00
2023-01-27T07:05:24.306Z,164.00
2023-01-27T07:06:24.311Z,176.00
2023-01-27T07:07:24.223Z,192.00
2023-01-27T07:08:24.185Z,204.00
2023-01-27T07:09:24.186Z,220.00
2023-01-27T07:10:24.108Z,224.00
2023-01-27T07:11:24.066Z,240.00
2023-01-27T07:12:24.026Z,252.00
2023-01-27T07:13:24.011Z,264.00
2023-01-27T07:14:24.003Z,264.00
2023-01-27T07:15:23.917Z,264.00
2023-01-27T07:16:23.921Z,272.00
2023-01-27T07:17:23.837Z,276.00
2023-01-27T07:18:23.812Z,280.00
2023-01-27T07:19:23.817Z,284.00
2023-01-27T07:20:23.731Z,284.00
2023-01-27T07:21:23.682Z,296.00
2023-01-27T07:22:23.645Z,320.00
2023-01-27T07:23:24.375Z,344.00
2023-01-27T07:24:23.605Z,364.00
2023-01-27T07:25:23.606Z,368.00
2023-01-27T07:26:25.271Z,384.00
2023-01-27T07:27:23.457Z,404.00
2023-01-27T07:28:23.432Z,412.00
2023-01-27T07:29:23.387Z,424.00
2023-01-27T07:30:23.337Z,424.00
2023-01-27T07:31:23.504Z,420.00
2023-01-27T07:32:23.270Z,424.00
2023-01-27T07:33:23.233Z,432.00
2023-01-27T07:34:23.191Z,428.00
2023-01-27T07:35:23.168Z,416.00
2023-01-27T07:36:23.167Z,400.00
2023-01-27T07:37:23.078Z,392.00
2023-01-27T07:38:23.039Z,392.00
2023-01-27T07:39:22.996Z,380.00
2023-01-27T07:40:22.958Z,384.00
2023-01-27T07:41:22.980Z,384.00
2023-01-27T07:42:22.888Z,400.00
2023-01-27T07:43:22.850Z,420.00
2023-01-27T07:44:22.819Z,440.00
2023-01-27T07:45:22.817Z,460.00
2023-01-27T07:46:22.796Z,480.00
2023-01-27T07:47:22.696Z,508.00
2023-01-27T07:48:22.659Z,548.00
2023-01-27T07:49:22.621Z,572.00
2023-01-27T07:50:22.591Z,600.00
2023-01-27T07:51:22.550Z,604.00
2023-01-27T07:52:22.591Z,620.00
2023-01-27T07:53:22.487Z,632.00
2023-01-27T07:54:22.458Z,660.00
2023-01-27T07:55:22.401Z,684.00
2023-01-27T07:56:22.359Z,700.00
2023-01-27T07:57:22.322Z,724.00
2023-01-27T07:58:22.358Z,748.00
2023-01-27T07:59:22.235Z,764.00
2023-01-27T08:00:22.215Z,792.00
2023-01-27T08:01:22.309Z,828.00
2023-01-27T08:02:22.154Z,824.00
2023-01-27T08:03:22.129Z,848.00
2023-01-27T08:04:22.108Z,824.00
2023-01-27T08:05:22.016Z,816.00
2023-01-27T08:06:21.967Z,836.00
2023-01-27T08:07:21.934Z,920.00
2023-01-27T08:08:21.891Z,952.00
2023-01-27T08:09:21.859Z,956.00
2023-01-27T08:10:21.909Z,980.00
2023-01-27T08:11:21.776Z,1028.00
2023-01-27T08:12:21.789Z,1088.00
2023-01-27T08:13:21.730Z,1116.00
2023-01-27T08:14:21.668Z,1116.00
2023-01-27T08:15:21.633Z,1172.00
2023-01-27T08:16:21.666Z,1260.00
2023-01-27T08:17:21.550Z,1336.00
2023-01-27T08:18:21.570Z,1380.00
2023-01-27T08:19:21.477Z,1376.00
2023-01-27T08:20:21.432Z,1348.00
2023-01-27T08:21:21.404Z,1288.00
2023-01-27T08:22:21.364Z,1268.00
2023-01-27T08:23:21.384Z,1276.00
2023-01-27T08:24:21.322Z,1268.00
2023-01-27T08:25:21.259Z,1272.00
2023-01-27T08:26:21.241Z,1324.00
2023-01-27T08:27:21.181Z,1400.00
2023-01-27T08:28:21.200Z,1484.00
2023-01-27T08:29:21.153Z,1492.00
2023-01-27T08:30:21.099Z,1636.00
2023-01-27T08:31:21.047Z,1696.00
2023-01-27T08:32:20.983Z,1832.00
2023-01-27T08:33:20.953Z,1956.00
2023-01-27T08:34:20.988Z,2140.00
2023-01-27T08:35:20.890Z,2328.00
2023-01-27T08:36:20.854Z,2440.00
2023-01-27T08:37:20.802Z,2460.00
2023-01-27T08:38:20.762Z,2464.00
2023-01-27T08:39:20.792Z,2384.00
2023-01-27T08:40:20.748Z,2448.00
2023-01-27T08:41:20.660Z,2308.00
2023-01-27T08:42:20.599Z,2296.00
2023-01-27T08:43:20.583Z,2244.00
2023-01-27T08:44:20.538Z,2328.00
2023-01-27T08:45:20.493Z,2176.00
2023-01-27T08:46:20.554Z,1940.00
2023-01-27T08:47:20.422Z,2004.00
2023-01-27T08:48:20.387Z,2060.00
2023-01-27T08:49:20.403Z,1996.00
2023-01-27T08:50:20.366Z,2012.00
2023-01-27T08:51:20.313Z,1928.00
2023-01-27T08:52:20.241Z,2068.00
2023-01-27T08:53:20.195Z,2260.00
2023-01-27T08:54:20.232Z,2348.00
2023-01-27T08:55:20.147Z,2264.00
2023-01-27T08:56:20.079Z,2244.00
2023-01-27T08:57:20.043Z,2324.00
2023-01-27T08:58:20.010Z,2340.00
2023-01-27T08:59:20.034Z,2276.00
2023-01-27T09:00:19.941Z,2228.00
2023-01-27T09:01:19.908Z,2368.00
2023-01-27T09:02:19.884Z,2568.00
2023-01-27T09:03:19.839Z,2296.00
2023-01-27T09:04:19.791Z,2412.00
2023-01-27T09:05:19.812Z,2360.00
2023-01-27T09:06:19.715Z,2380.00
2023-01-27T09:07:19.675Z,2280.00
2023-01-27T09:08:19.626Z,2376.00
2023-01-27T09:09:19.601Z,2520.00
2023-01-27T09:10:19.550Z,2280.00
2023-01-27T09:11:19.594Z,2172.00
2023-01-27T09:12:20.003Z,2064.00
2023-01-27T09:13:19.448Z,2016.00
2023-01-27T09:14:19.419Z,2008.00
2023-01-27T09:15:19.376Z,2076.00
2023-01-27T09:16:19.335Z,2172.00
2023-01-27T09:17:19.375Z,2048.00
2023-01-27T09:18:19.268Z,1968.00
2023-01-27T09:19:19.226Z,1892.00
2023-01-27T09:20:19.194Z,2224.00
2023-01-27T09:21:19.150Z,2100.00
2023-01-27T09:22:19.115Z,2256.00
2023-01-27T09:23:19.138Z,2212.00
2023-01-27T09:24:19.067Z,2376.00
2023-01-27T09:25:19.017Z,2532.00
2023-01-27T09:26:18.991Z,2588.00
2023-01-27T09:27:22.554Z,2444.00
2023-01-27T09:28:18.888Z,2484.00
2023-01-27T09:29:18.909Z,2400.00
2023-01-27T09:30:18.826Z,2384.00
2023-01-27T09:31:18.907Z,2264.00
2023-01-27T09:32:18.741Z,2480.00
2023-01-27T09:33:18.711Z,2544.00
2023-01-27T09:34:18.671Z,2428.00
2023-01-27T09:35:18.690Z,2304.00
2023-01-27T09:36:25.393Z,2408.00
2023-01-27T09:37:18.554Z,2616.00
2023-01-27T09:38:18.519Z,2372.00
2023-01-27T09:39:18.484Z,2516.00
2023-01-27T09:40:18.444Z,2424.00
2023-01-27T09:41:18.470Z,2308.00
2023-01-27T09:42:18.432Z,2740.00
2023-01-27T09:43:18.334Z,2592.00
2023-01-27T09:44:18.291Z,2488.00
2023-01-27T09:45:18.255Z,2456.00
2023-01-27T09:46:19.075Z,2468.00
2023-01-27T09:47:18.251Z,2296.00
2023-01-27T09:48:18.146Z,2580.00
2023-01-27T09:49:18.101Z,2600.00
2023-01-27T09:50:18.071Z,2640.00
2023-01-27T09:51:18.032Z,2616.00
2023-01-27T09:52:17.988Z,2652.00
2023-01-27T09:53:18.017Z,2668.00
2023-01-27T09:54:17.918Z,2972.00
2023-01-27T09:55:17.887Z,2640.00
2023-01-27T09:56:17.858Z,2620.00
2023-01-27T09:57:17.821Z,2684.00
2023-01-27T09:58:17.767Z,2920.00
2023-01-27T09:59:17.779Z,3000.00
2023-01-27T10:00:17.688Z,3296.00
2023-01-27T10:01:17.673Z,3204.00
2023-01-27T10:02:17.628Z,2960.00
2023-01-27T10:03:17.599Z,2840.00
2023-01-27T10:04:17.597Z,2864.00
2023-01-27T10:05:17.570Z,2724.00
2023-01-27T10:06:17.469Z,2932.00
2023-01-27T10:07:17.441Z,2768.00
2023-01-27T10:08:17.401Z,2648.00
2023-01-27T10:09:17.361Z,2584.00
2023-01-27T10:10:17.378Z,2460.00
2023-01-27T10:11:17.291Z,2612.00
2023-01-27T10:12:17.257Z,2672.00
2023-01-27T10:13:17.226Z,2488.00
2023-01-27T10:14:17.184Z,2200.00
2023-01-27T10:15:17.133Z,2248.00
2023-01-27T10:16:17.620Z,2244.00
2023-01-27T10:17:17.059Z,2208.00
2023-01-27T10:18:17.031Z,2088.00
2023-01-27T10:19:16.987Z,2436.00
2023-01-27T10:20:16.962Z,2368.00
2023-01-27T10:21:16.972Z,2292.00
2023-01-27T10:22:16.874Z,2340.00
2023-01-27T10:23:16.833Z,2128.00
2023-01-27T10:24:16.891Z,2132.00
2023-01-27T10:25:16.760Z,2268.00
2023-01-27T10:26:16.723Z,2180.00
2023-01-27T10:27:16.763Z,2212.00
2023-01-27T10:28:16.653Z,2312.00
2023-01-27T10:29:16.652Z,2628.00
2023-01-27T10:30:16.678Z,2408.00
2023-01-27T10:31:16.664Z,2176.00
2023-01-27T10:32:16.499Z,2212.00
2023-01-27T10:33:16.624Z,2476.00
2023-01-27T10:34:16.428Z,2316.00
2023-01-27T10:35:16.395Z,2348.00
2023-01-27T10:36:16.351Z,2480.00
2023-01-27T10:37:16.311Z,2524.00
2023-01-27T10:38:16.287Z,2916.00
2023-01-27T10:39:16.295Z,3144.00
2023-01-27T10:40:16.383Z,2608.00
2023-01-27T10:41:16.221Z,3256.00
2023-01-27T10:42:16.139Z,3320.00
2023-01-27T10:43:16.100Z,3512.00
2023-01-27T10:44:16.060Z,2628.00
2023-01-27T10:45:16.036Z,2684.00
2023-01-27T10:46:16.033Z,2716.00
2023-01-27T10:47:15.941Z,3120.00
2023-01-27T10:48:15.905Z,3520.00
2023-01-27T10:49:15.920Z,3196.00
2023-01-27T10:50:16.019Z,3268.00
2023-01-27T10:51:15.864Z,3936.00
2023-01-27T10:52:15.753Z,3732.00
2023-01-27T10:53:15.721Z,3876.00
2023-01-27T10:54:15.688Z,3756.00
2023-01-27T10:55:15.663Z,3480.00
2023-01-27T10:56:15.607Z,3072.00
2023-01-27T10:57:15.642Z,2900.00
2023-01-27T10:58:15.549Z,3492.00
2023-01-27T10:59:15.506Z,3428.00
2023-01-27T11:00:44.277Z,3548.00
2023-01-27T11:01:21.480Z,3948.00
2023-01-27T11:02:15.435Z,3424.00
2023-01-27T11:03:15.401Z,3236.00
2023-01-27T11:04:16.577Z,3984.00
2023-01-27T11:05:15.280Z,3436.00
2023-01-27T11:06:15.233Z,2744.00
2023-01-27T11:07:15.195Z,3328.00
2023-01-27T11:08:15.158Z,2976.00
2023-01-27T11:09:15.177Z,3332.00
2023-01-27T11:10:16.064Z,3636.00
2023-01-27T11:11:15.108Z,3864.00
2023-01-27T11:12:15.026Z,4576.00
2023-01-27T11:13:14.973Z,4076.00
2023-01-27T11:14:14.962Z,3600.00
2023-01-27T11:15:14.912Z,3560.00
2023-01-27T11:16:14.931Z,3008.00
2023-01-27T11:17:14.874Z,2988.00
2023-01-27T11:18:14.814Z,2792.00
2023-01-27T11:19:14.750Z,2428.00
2023-01-27T11:20:15.120Z,2172.00
2023-01-27T11:21:14.690Z,2288.00
2023-01-27T11:22:14.646Z,2224.00
2023-01-27T11:23:14.657Z,2092.00
2023-01-27T11:24:14.594Z,1960.00
2023-01-27T11:25:14.536Z,1876.00
2023-01-27T11:26:14.555Z,2128.00
2023-01-27T11:27:14.452Z,2064.00
2023-01-27T11:28:14.467Z,2344.00
2023-01-27T11:29:14.445Z,2100.00
2023-01-27T11:30:14.828Z,2248.00
2023-01-27T11:31:14.387Z,2792.00
2023-01-27T11:32:14.281Z,2936.00
2023-01-27T11:33:14.277Z,2928.00
2023-01-27T11:34:14.266Z,2768.00
2023-01-27T11:35:14.177Z,2912.00
2023-01-27T11:36:14.120Z,3564.00
2023-01-27T11:37:14.088Z,3336.00
2023-01-27T11:38:15.618Z,3116.00
2023-01-27T11:39:14.019Z,3888.00
2023-01-27T11:40:14.354Z,4632.00
2023-01-27T11:41:13.950Z,3884.00
2023-01-27T11:42:13.912Z,3764.00
2023-01-27T11:43:13.915Z,3828.00
2023-01-27T11:44:13.891Z,3544.00
2023-01-27T11:45:13.795Z,4100.00
2023-01-27T11:46:13.928Z,5368.00
2023-01-27T11:47:13.718Z,6152.00
2023-01-27T11:48:13.680Z,6276.00
2023-01-27T11:49:13.639Z,5960.00
2023-01-27T11:50:14.023Z,5744.00
2023-01-27T11:51:13.625Z,5792.00
2023-01-27T11:52:13.606Z,5824.00
2023-01-27T11:53:13.500Z,5516.00
2023-01-27T11:54:13.461Z,5136.00
2023-01-27T11:55:13.422Z,4704.00
2023-01-27T11:56:15.779Z,4448.00
2023-01-27T11:57:13.351Z,4704.00
2023-01-27T11:58:13.362Z,4216.00
2023-01-27T11:59:13.287Z,4576.00
2023-01-27T12:00:13.486Z,3696.00
2023-01-27T12:01:13.202Z,3968.00
2023-01-27T12:02:13.194Z,3744.00
2023-01-27T12:03:13.133Z,3580.00
2023-01-27T12:04:13.248Z,3136.00
2023-01-27T12:05:13.055Z,2768.00
2023-01-27T12:06:13.039Z,2116.00
2023-01-27T12:07:13.919Z,2512.00
2023-01-27T12:08:12.965Z,2520.00
2023-01-27T12:09:12.907Z,1828.00
2023-01-27T12:10:13.275Z,1760.00
2023-01-27T12:11:12.844Z,1696.00
2023-01-27T12:12:12.806Z,1920.00
2023-01-27T12:13:12.758Z,2152.00
2023-01-27T12:14:12.748Z,1708.00
2023-01-27T12:15:12.682Z,1328.00
2023-01-27T12:16:12.728Z,1128.00
2023-01-27T12:17:12.628Z,1100.00
2023-01-27T12:18:12.617Z,1112.00
2023-01-27T12:19:12.535Z,1208.00
2023-01-27T12:20:12.724Z,1492.00
2023-01-27T12:21:12.469Z,1712.00
2023-01-27T12:22:12.488Z,1848.00
2023-01-27T12:23:12.403Z,1728.00
2023-01-27T12:24:12.393Z,1528.00
2023-01-27T12:25:12.329Z,1680.00
2023-01-27T12:26:12.340Z,1556.00
2023-01-27T12:27:12.241Z,1440.00
2023-01-27T12:28:12.262Z,1448.00
2023-01-27T12:29:12.194Z,1432.00
2023-01-27T12:30:12.602Z,1708.00
2023-01-27T12:31:12.184Z,2028.00
2023-01-27T12:32:12.200Z,1952.00
2023-01-27T12:33:12.040Z,1836.00
2023-01-27T12:34:12.040Z,1928.00
2023-01-27T12:35:12.082Z,1864.00
2023-01-27T12:36:11.927Z,1740.00
2023-01-27T12:37:11.876Z,1760.00
2023-01-27T12:38:11.924Z,1788.00
2023-01-27T12:39:11.821Z,1856.00
2023-01-27T12:40:12.072Z,1496.00
2023-01-27T12:41:11.731Z,1524.00
2023-01-27T12:42:11.697Z,1396.00
2023-01-27T12:43:11.654Z,1552.00
2023-01-27T12:44:11.618Z,1748.00
2023-01-27T12:45:11.580Z,1728.00