createdAt,value
2022-11-28T00:01:16.524Z,6.90
2022-11-28T00:04:24.982Z,6.90
2022-11-28T00:07:33.329Z,6.90
2022-11-28T00:10:42.154Z,6.90
2022-11-28T00:13:50.505Z,6.90
2022-11-28T00:17:00.250Z,6.90
2022-11-28T00:20:09.375Z,6.90
2022-11-28T00:23:17.819Z,6.90
2022-11-28T00:26:28.545Z,6.90
2022-11-28T00:29:37.061Z,6.90
2022-11-28T00:32:46.776Z,6.90
2022-11-28T00:36:00.295Z,6.90
2022-11-28T00:39:08.665Z,6.90
2022-11-28T00:42:20.631Z,6.90
2022-11-28T00:45:29.026Z,6.90
2022-11-28T00:48:39.045Z,6.90
2022-11-28T00:51:47.408Z,6.90
2022-11-28T00:54:55.985Z,6.90
2022-11-28T00:58:04.264Z,6.90
2022-11-28T01:01:14.259Z,6.90
2022-11-28T01:04:24.098Z,6.90
2022-11-28T01:07:34.331Z,6.80
2022-11-28T01:10:43.465Z,6.80
2022-11-28T01:13:52.094Z,6.80
2022-11-28T01:17:00.417Z,6.80
2022-11-28T01:20:11.555Z,6.80
2022-11-28T01:23:19.876Z,6.80
2022-11-28T01:26:29.758Z,6.80
2022-11-28T01:29:38.072Z,6.70
2022-11-28T01:32:46.466Z,6.70
2022-11-28T01:36:00.081Z,6.80
2022-11-28T01:39:08.499Z,6.80
2022-11-28T01:42:19.119Z,6.70
2022-11-28T01:45:30.684Z,6.70
2022-11-28T01:48:43.153Z,6.70
2022-11-28T01:51:58.196Z,6.70
2022-11-28T01:55:08.012Z,6.70
2022-11-28T01:58:16.881Z,6.70
2022-11-28T02:01:26.375Z,6.70
2022-11-28T02:04:35.453Z,6.70
2022-11-28T02:07:45.985Z,6.70
2022-11-28T02:11:17.874Z,6.80
2022-11-28T02:14:51.953Z,6.70
2022-11-28T02:18:19.334Z,6.70
2022-11-28T02:21:42.612Z,6.70
2022-11-28T02:25:10.083Z,6.80
2022-11-28T02:29:11.461Z,6.80
2022-11-28T02:32:40.604Z,6.80
2022-11-28T02:36:00.529Z,6.80
2022-11-28T02:39:22.799Z,6.80
2022-11-28T02:42:39.753Z,6.80
2022-11-28T02:45:55.308Z,6.80
2022-11-28T02:49:07.516Z,6.80
2022-11-28T02:52:20.021Z,6.80
2022-11-28T02:55:29.099Z,6.80
2022-11-28T02:58:38.072Z,6.80
2022-11-28T03:01:46.484Z,6.70
2022-11-28T03:05:01.639Z,6.70
2022-11-28T03:08:33.814Z,6.80
2022-11-28T03:11:50.818Z,6.80
2022-11-28T03:15:02.162Z,6.80
2022-11-28T03:18:15.136Z,6.80
2022-11-28T03:21:34.021Z,6.70
2022-11-28T03:24:46.587Z,6.70
2022-11-28T03:28:00.705Z,6.70
2022-11-28T03:31:12.480Z,6.70
2022-11-28T03:34:24.057Z,6.70
2022-11-28T03:37:37.644Z,6.70
2022-11-28T03:40:50.479Z,6.70
2022-11-28T03:43:59.961Z,6.70
2022-11-28T03:47:09.022Z,6.70
2022-11-28T03:50:21.714Z,6.70
2022-11-28T03:53:37.424Z,6.70
2022-11-28T03:56:52.881Z,6.70
2022-11-28T04:00:04.985Z,6.70
2022-11-28T04:03:27.851Z,6.70
2022-11-28T04:06:42.781Z,6.70
2022-11-28T04:09:58.325Z,6.70
2022-11-28T04:13:13.542Z,6.70
2022-11-28T04:16:28.649Z,6.70
2022-11-28T04:19:42.844Z,6.70
2022-11-28T04:22:57.248Z,6.70
2022-11-28T04:26:12.246Z,6.70
2022-11-28T04:29:24.642Z,6.70
2022-11-28T04:32:36.071Z,6.70
2022-11-28T04:35:47.879Z,6.70
2022-11-28T04:38:58.211Z,6.70
2022-11-28T04:42:12.826Z,6.70
2022-11-28T04:45:26.573Z,6.70
2022-11-28T04:48:35.312Z,6.70
2022-11-28T04:51:49.782Z,6.70
2022-11-28T04:55:03.470Z,6.70
2022-11-28T04:58:17.446Z,6.70
2022-11-28T05:01:28.436Z,6.70
2022-11-28T05:04:37.983Z,6.80
2022-11-28T05:07:46.334Z,6.70
2022-11-28T05:10:54.715Z,6.80
2022-11-28T05:14:04.385Z,6.80
2022-11-28T05:17:13.684Z,6.80
2022-11-28T05:20:22.014Z,6.80
2022-11-28T05:23:30.333Z,6.80
2022-11-28T05:26:38.679Z,6.80
2022-11-28T05:29:52.242Z,6.80
2022-11-28T05:33:01.259Z,6.80
2022-11-28T05:36:13.466Z,6.80
2022-11-28T05:39:22.081Z,6.80
2022-11-28T05:42:34.038Z,6.80
2022-11-28T05:45:44.448Z,6.80
2022-11-28T05:48:52.802Z,6.80
2022-11-28T05:52:01.208Z,6.80
2022-11-28T05:55:10.532Z,6.80
2022-11-28T05:58:18.829Z,6.80
2022-11-28T06:01:30.218Z,6.80
2022-11-28T06:04:41.837Z,6.70
2022-11-28T06:07:50.260Z,6.70
2022-11-28T06:10:59.203Z,6.70
2022-11-28T06:14:07.604Z,6.80
2022-11-28T06:17:17.358Z,6.80
2022-11-28T06:20:25.658Z,6.80
2022-11-28T06:23:34.222Z,6.80
2022-11-28T06:26:42.531Z,6.70
2022-11-28T06:29:50.808Z,6.70
2022-11-28T06:33:00.494Z,6.70
2022-11-28T06:36:09.848Z,6.70
2022-11-28T06:39:18.873Z,6.70
2022-11-28T06:42:27.122Z,6.70
2022-11-28T06:45:35.474Z,6.70
2022-11-28T06:48:45.505Z,6.70
2022-11-28T06:51:53.762Z,6.70
2022-11-28T06:55:02.330Z,6.60
2022-11-28T06:58:10.982Z,6.70
2022-11-28T07:01:20.984Z,6.60
2022-11-28T07:04:30.939Z,6.60
2022-11-28T07:07:53.360Z,6.60
2022-11-28T07:11:09.791Z,6.60
2022-11-28T07:14:18.177Z,6.60
2022-11-28T07:17:26.494Z,6.60
2022-11-28T07:20:37.044Z,6.60
2022-11-28T07:23:46.124Z,6.60
2022-11-28T07:26:54.431Z,6.60
2022-11-28T07:30:02.846Z,6.60
2022-11-28T07:33:11.204Z,6.60
2022-11-28T07:36:23.164Z,6.60
2022-11-28T07:39:31.496Z,6.70
2022-11-28T07:42:39.780Z,6.70
2022-11-28T07:46:00.393Z,6.70
2022-11-28T07:49:09.757Z,6.70
2022-11-28T07:52:19.584Z,6.70
2022-11-28T07:55:27.884Z,6.70
2022-11-28T07:58:36.779Z,6.70
2022-11-28T08:01:45.159Z,6.80
2022-11-28T08:04:55.401Z,6.80
2022-11-28T08:08:05.519Z,6.80
2022-11-28T08:11:14.468Z,6.80
2022-11-28T08:14:22.768Z,6.80
2022-11-28T08:17:31.100Z,6.90
2022-11-28T08:20:39.376Z,6.90
2022-11-28T08:23:49.186Z,6.90
2022-11-28T08:26:57.493Z,6.90
2022-11-28T08:30:07.065Z,6.90
2022-11-28T08:33:15.361Z,7.00
2022-11-28T08:36:24.122Z,7.00
2022-11-28T08:39:34.144Z,7.00
2022-11-28T08:42:42.666Z,7.00
2022-11-28T08:45:51.019Z,7.00
2022-11-28T08:49:04.265Z,7.00
2022-11-28T08:52:13.000Z,7.00
2022-11-28T08:55:31.675Z,7.00
2022-11-28T08:58:41.091Z,7.10
2022-11-28T09:01:49.667Z,7.10
2022-11-28T09:04:57.941Z,7.10
2022-11-28T09:08:10.230Z,7.10
2022-11-28T09:11:23.011Z,7.10
2022-11-28T09:14:31.657Z,7.10
2022-11-28T09:17:41.054Z,7.10
2022-11-28T09:20:49.405Z,7.20
2022-11-28T09:23:57.962Z,7.20
2022-11-28T09:27:07.785Z,7.20
2022-11-28T09:30:16.425Z,7.20
2022-11-28T09:33:25.096Z,7.20
2022-11-28T09:36:33.953Z,7.30
2022-11-28T09:39:57.442Z,7.20
2022-11-28T09:43:18.131Z,7.20
2022-11-28T09:46:30.086Z,7.30
2022-11-28T09:49:46.877Z,7.30
2022-11-28T09:53:00.997Z,7.30
2022-11-28T09:56:15.520Z,7.30
2022-11-28T09:59:29.089Z,7.40
2022-11-28T10:02:44.375Z,7.30
2022-11-28T10:06:04.148Z,7.40
2022-11-28T10:09:31.997Z,7.40
2022-11-28T10:12:47.180Z,7.40
2022-11-28T10:16:04.382Z,7.30
2022-11-28T10:19:38.592Z,7.40
2022-11-28T10:22:49.568Z,7.30
2022-11-28T10:26:00.708Z,7.40
2022-11-28T10:29:22.452Z,7.40
2022-11-28T10:32:36.592Z,7.40
2022-11-28T10:35:49.772Z,7.40
2022-11-28T10:38:58.665Z,7.40
2022-11-28T10:42:15.057Z,7.40
2022-11-28T10:45:30.309Z,7.40
2022-11-28T10:48:46.831Z,7.40
2022-11-28T10:52:04.076Z,7.40
2022-11-28T10:55:25.309Z,7.40
2022-11-28T10:58:41.252Z,7.40
2022-11-28T11:01:51.896Z,7.50
2022-11-28T11:05:01.963Z,7.40
2022-11-28T11:08:21.207Z,7.40
2022-11-28T11:11:33.309Z,7.50
2022-11-28T11:14:41.993Z,7.50
2022-11-28T11:17:51.955Z,7.50
2022-11-28T11:21:16.842Z,7.50
2022-11-28T11:24:25.131Z,7.50
2022-11-28T11:27:34.170Z,7.50
2022-11-28T11:30:43.008Z,7.50
2022-11-28T11:33:54.366Z,7.50
2022-11-28T11:37:20.921Z,7.50
2022-11-28T11:40:30.614Z,7.50
2022-11-28T11:43:40.550Z,7.50
2022-11-28T11:46:52.683Z,7.50
2022-11-28T11:50:05.982Z,7.50
2022-11-28T11:53:15.895Z,7.60
2022-11-28T11:56:24.222Z,7.50
2022-11-28T11:59:37.236Z,7.50
2022-11-28T12:02:47.330Z,7.50
2022-11-28T12:06:14.624Z,7.50
2022-11-28T12:09:31.519Z,7.50
2022-11-28T12:12:42.095Z,7.50
2022-11-28T12:15:59.451Z,7.50
2022-11-28T12:19:24.266Z,7.50
2022-11-28T12:22:41.533Z,7.50
2022-11-28T12:25:57.460Z,7.50
2022-11-28T12:29:28.138Z,7.40
2022-11-28T12:32:45.104Z,7.40
2022-11-28T12:36:05.533Z,7.40
2022-11-28T12:39:31.973Z,7.40
2022-11-28T12:42:58.723Z,7.40
2022-11-28T12:46:14.005Z,7.40
2022-11-28T12:49:31.436Z,7.40
2022-11-28T12:52:49.415Z,7.40
2022-11-28T12:56:06.827Z,7.40
2022-11-28T12:59:25.954Z,7.30
2022-11-28T13:02:45.051Z,7.30
2022-11-28T13:06:02.730Z,7.20
2022-11-28T13:09:24.931Z,7.20
2022-11-28T13:12:48.520Z,7.20
2022-11-28T13:16:08.089Z,7.20
2022-11-28T13:19:31.366Z,7.20
2022-11-28T13:22:49.979Z,7.20
2022-11-28T13:26:04.810Z,7.20
2022-11-28T13:29:28.017Z,7.20
2022-11-28T13:32:46.630Z,7.20
2022-11-28T13:35:57.786Z,7.20
2022-11-28T13:39:13.717Z,7.20
2022-11-28T13:46:01.131Z,7.20
2022-11-28T13:49:21.421Z,7.20
2022-11-28T13:52:34.197Z,7.20
2022-11-28T13:55:46.723Z,7.20
2022-11-28T13:58:59.137Z,7.10
2022-11-28T14:02:19.643Z,7.10
2022-11-28T14:05:34.167Z,7.10
2022-11-28T14:08:45.275Z,7.10
2022-11-28T14:12:09.502Z,7.00
2022-11-28T14:15:31.231Z,7.00
2022-11-28T14:19:06.820Z,7.00
2022-11-28T14:22:28.531Z,7.00
2022-11-28T14:25:43.045Z,7.00
2022-11-28T14:28:51.948Z,6.90
2022-11-28T14:36:07.808Z,6.90
2022-11-28T14:39:45.050Z,6.90
2022-11-28T14:43:26.314Z,6.90
2022-11-28T14:46:35.260Z,6.90
2022-11-28T14:49:43.959Z,6.80
2022-11-28T14:53:12.498Z,6.80
2022-11-28T14:56:30.161Z,6.80
2022-11-28T14:59:41.083Z,6.80
2022-11-28T15:02:59.549Z,6.80
2022-11-28T15:06:13.430Z,6.70
2022-11-28T15:09:32.118Z,6.70
2022-11-28T15:12:54.184Z,6.70
2022-11-28T15:16:06.221Z,6.70
2022-11-28T15:19:21.619Z,6.70
2022-11-28T15:22:32.108Z,6.70
2022-11-28T15:25:40.469Z,6.70
2022-11-28T15:29:08.745Z,6.70
2022-11-28T15:32:17.926Z,6.60
2022-11-28T15:35:26.757Z,6.60
2022-11-28T15:38:36.805Z,6.60
2022-11-28T15:41:47.526Z,6.60
2022-11-28T15:45:00.917Z,6.60
2022-11-28T15:48:38.971Z,6.60
2022-11-28T15:51:54.353Z,6.60
2022-11-28T15:55:03.059Z,6.60
2022-11-28T15:58:13.130Z,6.60
2022-11-28T16:01:24.380Z,6.60
2022-11-28T16:04:33.822Z,6.50
2022-11-28T16:07:43.918Z,6.50
2022-11-28T16:10:52.346Z,6.50
2022-11-28T16:14:07.647Z,6.50
2022-11-28T16:17:21.014Z,6.50
2022-11-28T16:20:35.038Z,6.40
2022-11-28T16:23:44.656Z,6.40
2022-11-28T16:26:59.832Z,6.40
2022-11-28T16:30:27.319Z,6.40
2022-11-28T16:33:38.885Z,6.40
2022-11-28T16:36:51.063Z,6.40
2022-11-28T16:40:08.326Z,6.30
2022-11-28T16:43:23.629Z,6.30
2022-11-28T16:46:37.269Z,6.30
2022-11-28T16:50:08.995Z,6.30
2022-11-28T16:53:44.352Z,6.30
2022-11-28T16:56:57.651Z,6.30
2022-11-28T17:00:06.925Z,6.30
2022-11-28T17:03:52.295Z,6.20
2022-11-28T17:07:05.740Z,6.20
2022-11-28T17:10:14.594Z,6.20
2022-11-28T17:13:23.068Z,6.20
2022-11-28T17:16:35.979Z,6.20
2022-11-28T17:19:45.117Z,6.20
2022-11-28T17:22:56.458Z,6.20
2022-11-28T17:26:04.850Z,6.10
2022-11-28T17:29:15.117Z,6.10
2022-11-28T17:32:23.418Z,6.10
2022-11-28T17:35:37.344Z,6.00
2022-11-28T17:38:47.049Z,6.00
2022-11-28T17:41:56.859Z,6.00
2022-11-28T17:45:05.849Z,6.00
2022-11-28T17:48:16.150Z,6.00
2022-11-28T17:51:25.104Z,6.00
2022-11-28T17:54:35.915Z,6.00
2022-11-28T17:57:44.308Z,6.00
2022-11-28T18:01:00.150Z,5.90
2022-11-28T18:04:09.324Z,5.90
2022-11-28T18:07:17.693Z,6.00
2022-11-28T18:10:27.620Z,6.00
2022-11-28T18:13:36.031Z,6.00
2022-11-28T18:16:44.721Z,5.90
2022-11-28T18:19:57.876Z,5.90
2022-11-28T18:23:06.949Z,5.90
2022-11-28T18:26:19.691Z,5.90
2022-11-28T18:29:28.544Z,5.90
2022-11-28T18:32:37.034Z,5.90
2022-11-28T18:35:45.419Z,5.90
2022-11-28T18:38:55.740Z,5.90
2022-11-28T18:42:06.353Z,5.90
2022-11-28T18:45:14.700Z,5.90
2022-11-28T18:48:23.888Z,5.90
2022-11-28T18:51:34.367Z,5.90
2022-11-28T18:54:42.927Z,5.90
2022-11-28T18:57:52.754Z,5.90
2022-11-28T19:01:01.250Z,5.90
2022-11-28T19:04:12.152Z,5.90
2022-11-28T19:07:21.218Z,5.90
2022-11-28T19:10:29.670Z,5.80
2022-11-28T19:13:40.511Z,5.80
2022-11-28T19:16:49.519Z,5.80
2022-11-28T19:19:59.219Z,5.80
2022-11-28T19:23:07.790Z,5.80
2022-11-28T19:26:18.382Z,5.80
2022-11-28T19:29:28.133Z,5.80
2022-11-28T19:32:37.382Z,5.80
2022-11-28T19:35:45.766Z,5.80
2022-11-28T19:38:54.341Z,5.80
2022-11-28T19:42:02.787Z,5.80
2022-11-28T19:45:13.113Z,5.80
2022-11-28T19:48:21.862Z,5.80
2022-11-28T19:51:30.222Z,5.80
2022-11-28T19:54:39.085Z,5.80
2022-11-28T19:57:47.474Z,5.70
2022-11-28T20:01:05.104Z,5.70
2022-11-28T20:04:13.638Z,5.70
2022-11-28T20:07:22.287Z,5.70
2022-11-28T20:10:30.987Z,5.70
2022-11-28T20:13:39.389Z,5.70
2022-11-28T20:16:50.565Z,5.60
2022-11-28T20:19:59.559Z,5.60
2022-11-28T20:23:09.289Z,5.60
2022-11-28T20:26:19.397Z,5.60
2022-11-28T20:29:28.156Z,5.60
2022-11-28T20:32:37.799Z,5.60
2022-11-28T20:35:46.195Z,5.60
2022-11-28T20:38:55.888Z,5.50
2022-11-28T20:42:04.291Z,5.50
2022-11-28T20:45:13.016Z,5.50
2022-11-28T20:48:22.743Z,5.50
2022-11-28T20:51:32.631Z,5.50
2022-11-28T20:54:40.981Z,5.40
2022-11-28T20:57:49.274Z,5.40
2022-11-28T21:00:57.703Z,5.50
2022-11-28T21:04:09.283Z,5.50
2022-11-28T21:07:18.684Z,5.40
2022-11-28T21:10:28.081Z,5.40
2022-11-28T21:13:36.846Z,5.40
2022-11-28T21:16:45.264Z,5.40
2022-11-28T21:19:55.015Z,5.40
2022-11-28T21:23:03.546Z,5.50
2022-11-28T21:26:14.519Z,5.50
2022-11-28T21:29:24.104Z,5.40
2022-11-28T21:32:32.425Z,5.50
2022-11-28T21:35:42.136Z,5.40
2022-11-28T21:38:51.302Z,5.40
2022-11-28T21:41:59.633Z,5.30
2022-11-28T21:45:08.891Z,5.30
2022-11-28T21:48:17.365Z,5.30
2022-11-28T21:51:28.605Z,5.30
2022-11-28T21:54:37.835Z,5.30
2022-11-28T21:57:46.140Z,5.20
2022-11-28T22:00:58.415Z,5.20
2022-11-28T22:04:07.466Z,5.20
2022-11-28T22:07:17.440Z,5.10
2022-11-28T22:10:25.841Z,5.10
2022-11-28T22:13:34.554Z,5.10
2022-11-28T22:16:43.845Z,5.10
2022-11-28T22:19:52.283Z,5.00
2022-11-28T22:23:02.363Z,5.00
2022-11-28T22:26:11.494Z,4.90
2022-11-28T22:29:19.950Z,4.90
2022-11-28T22:32:29.747Z,4.90
2022-11-28T22:35:38.070Z,4.90
2022-11-28T22:38:49.964Z,4.80
2022-11-28T22:41:58.545Z,4.80
2022-11-28T22:45:07.770Z,4.80
2022-11-28T22:48:16.133Z,4.80
2022-11-28T22:51:26.378Z,4.70
2022-11-28T22:54:36.643Z,4.70
2022-11-28T22:57:45.054Z,4.70
2022-11-28T23:00:53.679Z,4.60
2022-11-28T23:04:02.838Z,4.60
2022-11-28T23:07:11.111Z,4.60
2022-11-28T23:10:21.008Z,4.50
2022-11-28T23:13:29.573Z,4.50
2022-11-28T23:16:39.833Z,4.60
2022-11-28T23:19:48.955Z,4.50
2022-11-28T23:22:57.271Z,4.50
2022-11-28T23:26:08.528Z,4.50
2022-11-28T23:29:18.018Z,4.50
2022-11-28T23:32:26.308Z,4.50
2022-11-28T23:35:34.616Z,4.40
2022-11-28T23:38:43.332Z,4.40
2022-11-28T23:41:53.482Z,4.40
2022-11-28T23:45:01.838Z,4.40
2022-11-28T23:48:10.377Z,4.30
2022-11-28T23:51:20.965Z,4.30
2022-11-28T23:54:29.270Z,4.30
2022-11-28T23:57:38.944Z,4.30
