createdAt,value
2019-05-07T00:02:17.527Z,5.20
2019-05-07T00:04:49.112Z,5.30
2019-05-07T00:07:22.388Z,5.30
2019-05-07T00:09:54.097Z,5.30
2019-05-07T00:12:25.619Z,5.30
2019-05-07T00:15:01.412Z,5.40
2019-05-07T00:17:32.319Z,5.40
2019-05-07T00:20:06.573Z,5.50
2019-05-07T00:22:38.227Z,5.50
2019-05-07T00:25:32.833Z,5.50
2019-05-07T00:28:04.460Z,5.50
2019-05-07T00:30:36.455Z,5.50
2019-05-07T00:33:08.261Z,5.40
2019-05-07T00:35:46.801Z,5.40
2019-05-07T00:38:22.336Z,5.40
2019-05-07T00:41:15.337Z,5.40
2019-05-07T00:43:48.919Z,5.40
2019-05-07T00:46:23.373Z,5.30
2019-05-07T00:48:55.039Z,5.20
2019-05-07T00:51:33.378Z,5.20
2019-05-07T00:54:06.403Z,5.30
2019-05-07T00:56:39.057Z,5.30
2019-05-07T00:59:12.893Z,5.30
2019-05-07T01:01:44.115Z,5.30
2019-05-07T01:04:15.841Z,5.30
2019-05-07T01:06:47.564Z,5.30
2019-05-07T01:09:19.153Z,5.30
2019-05-07T01:11:52.316Z,5.30
2019-05-07T01:14:24.127Z,5.30
2019-05-07T01:16:55.663Z,5.20
2019-05-07T01:19:39.109Z,5.20
2019-05-07T01:22:12.626Z,5.10
2019-05-07T01:24:44.363Z,5.10
2019-05-07T01:27:16.013Z,5.10
2019-05-07T01:29:48.529Z,5.10
2019-05-07T01:32:42.576Z,5.10
2019-05-07T01:35:24.885Z,5.10
2019-05-07T01:37:56.689Z,5.10
2019-05-07T01:40:28.371Z,5.00
2019-05-07T01:43:02.423Z,5.00
2019-05-07T01:45:45.262Z,5.00
2019-05-07T01:48:06.518Z,5.00
2019-05-07T01:50:38.035Z,4.90
2019-05-07T01:53:09.632Z,4.90
2019-05-07T01:55:42.841Z,4.90
2019-05-07T01:58:14.777Z,5.00
2019-05-07T02:00:46.570Z,5.00
2019-05-07T02:03:29.011Z,5.00
2019-05-07T02:06:10.287Z,5.10
2019-05-07T02:09:02.372Z,5.10
2019-05-07T02:11:42.138Z,5.20
2019-05-07T02:14:13.775Z,5.30
2019-05-07T02:16:45.343Z,5.30
2019-05-07T02:19:17.027Z,5.20
2019-05-07T02:21:49.561Z,5.20
2019-05-07T02:24:21.992Z,5.20
2019-05-07T02:27:13.028Z,5.10
2019-05-07T02:29:44.598Z,5.10
2019-05-07T02:32:16.322Z,5.10
2019-05-07T02:34:47.904Z,5.10
2019-05-07T02:37:29.447Z,5.10
2019-05-07T02:40:08.754Z,5.20
2019-05-07T02:42:40.445Z,5.20
2019-05-07T02:45:23.963Z,5.20
2019-05-07T02:47:55.054Z,5.10
2019-05-07T02:50:36.408Z,5.10
2019-05-07T02:53:18.536Z,5.00
2019-05-07T02:55:53.825Z,5.00
2019-05-07T02:58:25.331Z,5.00
2019-05-07T03:00:57.297Z,5.00
2019-05-07T03:03:28.953Z,4.90
2019-05-07T03:06:02.968Z,4.90
2019-05-07T03:08:34.068Z,4.90
2019-05-07T03:11:05.966Z,4.80
2019-05-07T03:13:37.847Z,4.80
2019-05-07T03:16:09.555Z,4.80
2019-05-07T03:18:43.929Z,4.80
2019-05-07T03:21:17.520Z,4.80
2019-05-07T03:24:03.454Z,4.80
2019-05-07T03:26:43.348Z,4.80
2019-05-07T03:29:18.969Z,4.70
2019-05-07T03:32:09.439Z,4.70
2019-05-07T03:35:09.071Z,4.70
2019-05-07T03:37:44.143Z,4.70
2019-05-07T03:40:16.702Z,4.70
2019-05-07T03:42:48.477Z,4.70
2019-05-07T03:45:33.297Z,4.70
2019-05-07T03:48:13.618Z,4.70
2019-05-07T03:50:48.150Z,4.60
2019-05-07T03:53:22.712Z,4.70
2019-05-07T03:55:54.024Z,4.70
2019-05-07T03:58:26.802Z,4.70
2019-05-07T04:00:58.609Z,4.70
2019-05-07T04:03:33.689Z,4.80
2019-05-07T04:06:06.419Z,4.80
2019-05-07T04:08:38.117Z,4.70
2019-05-07T04:11:09.824Z,4.80
2019-05-07T04:13:43.995Z,4.70
2019-05-07T04:16:14.738Z,4.80
2019-05-07T04:18:46.367Z,4.80
2019-05-07T04:21:18.064Z,4.80
2019-05-07T04:23:54.088Z,4.70
2019-05-07T04:26:33.966Z,4.80
2019-05-07T04:29:07.399Z,4.80
2019-05-07T04:31:43.714Z,4.90
2019-05-07T04:34:23.799Z,4.90
2019-05-07T04:36:57.148Z,4.90
2019-05-07T04:39:28.944Z,4.90
2019-05-07T04:42:03.407Z,4.90
2019-05-07T04:44:33.879Z,5.00
2019-05-07T04:47:05.367Z,4.90
2019-05-07T04:49:36.991Z,5.00
2019-05-07T04:52:15.217Z,5.00
2019-05-07T04:54:48.309Z,5.00
2019-05-07T04:57:26.410Z,5.10
2019-05-07T04:59:59.122Z,5.10
2019-05-07T05:02:47.373Z,5.20
2019-05-07T05:05:19.948Z,5.20
2019-05-07T05:07:53.399Z,5.20
2019-05-07T05:10:24.903Z,5.20
2019-05-07T05:12:56.485Z,5.30
2019-05-07T05:15:29.202Z,5.30
2019-05-07T05:18:02.652Z,5.30
2019-05-07T05:20:43.385Z,5.40
2019-05-07T05:23:26.912Z,5.50
2019-05-07T05:25:58.579Z,5.50
2019-05-07T05:28:32.187Z,5.50
2019-05-07T05:31:06.056Z,5.60
2019-05-07T05:33:37.667Z,5.70
2019-05-07T05:36:09.371Z,5.70
2019-05-07T05:38:42.336Z,5.80
2019-05-07T05:41:14.166Z,5.90
2019-05-07T05:43:57.320Z,5.90
2019-05-07T05:46:31.966Z,6.00
2019-05-07T05:49:04.627Z,6.10
2019-05-07T05:51:53.632Z,6.20
2019-05-07T05:54:37.952Z,6.30
2019-05-07T05:57:28.901Z,6.50
2019-05-07T06:00:18.481Z,6.60
2019-05-07T06:03:09.123Z,6.70
2019-05-07T06:06:01.859Z,6.80
2019-05-07T06:08:57.923Z,6.90
2019-05-07T06:11:36.885Z,7.10
2019-05-07T06:14:23.653Z,7.20
2019-05-07T06:17:07.817Z,7.30
2019-05-07T06:19:58.351Z,7.50
2019-05-07T06:22:48.819Z,7.50
2019-05-07T06:25:24.751Z,7.50
2019-05-07T06:27:56.012Z,7.50
2019-05-07T06:30:27.660Z,7.50
2019-05-07T06:32:59.231Z,7.60
2019-05-07T06:35:32.476Z,7.50
2019-05-07T06:38:06.757Z,7.60
2019-05-07T06:40:54.787Z,7.60
2019-05-07T06:43:43.334Z,7.70
2019-05-07T06:46:14.982Z,7.80
2019-05-07T06:48:46.817Z,7.80
2019-05-07T06:51:18.398Z,7.80
2019-05-07T06:53:51.861Z,7.80
2019-05-07T06:56:23.582Z,7.90
2019-05-07T06:59:04.877Z,8.00
2019-05-07T07:02:02.339Z,8.10
2019-05-07T07:04:47.961Z,8.20
2019-05-07T07:07:42.162Z,8.40
2019-05-07T07:10:32.903Z,8.50
2019-05-07T07:13:05.954Z,8.50
2019-05-07T07:15:37.506Z,8.60
2019-05-07T07:18:09.088Z,8.60
2019-05-07T07:20:42.471Z,8.60
2019-05-07T07:23:14.182Z,8.60
2019-05-07T07:25:45.777Z,8.70
2019-05-07T07:28:17.494Z,8.80
2019-05-07T07:31:08.251Z,8.90
2019-05-07T07:33:43.665Z,9.10
2019-05-07T07:36:15.438Z,9.10
2019-05-07T07:38:47.024Z,9.10
2019-05-07T07:41:37.686Z,9.20
2019-05-07T07:44:09.212Z,9.20
2019-05-07T07:46:42.433Z,9.30
2019-05-07T07:49:15.251Z,9.30
2019-05-07T07:51:47.270Z,9.30
2019-05-07T07:54:18.828Z,9.20
2019-05-07T07:57:16.018Z,9.20
2019-05-07T08:00:03.968Z,9.40
2019-05-07T08:02:44.220Z,9.60
2019-05-07T08:05:16.102Z,9.60
2019-05-07T08:07:47.701Z,9.50
2019-05-07T08:10:19.476Z,9.50
2019-05-07T08:12:52.581Z,9.50
2019-05-07T08:15:24.861Z,9.60
2019-05-07T08:17:56.860Z,9.70
2019-05-07T08:20:29.056Z,9.90
2019-05-07T08:23:02.735Z,10.20
2019-05-07T08:25:49.154Z,10.20
2019-05-07T08:28:23.914Z,10.20
2019-05-07T08:31:14.434Z,10.10
2019-05-07T08:33:53.154Z,10.20
2019-05-07T08:36:24.757Z,10.30
2019-05-07T08:38:57.152Z,10.10
2019-05-07T08:41:31.752Z,10.20
2019-05-07T08:44:11.883Z,10.30
2019-05-07T08:47:00.014Z,10.50
2019-05-07T08:49:37.042Z,10.60
2019-05-07T08:52:04.898Z,10.70
2019-05-07T08:54:36.463Z,10.70
2019-05-07T08:57:07.934Z,10.60
2019-05-07T08:59:39.550Z,10.50
2019-05-07T09:02:12.772Z,10.50
2019-05-07T09:04:44.357Z,10.30
2019-05-07T09:07:15.877Z,10.10
2019-05-07T09:09:47.679Z,10.00
2019-05-07T09:12:19.219Z,10.10
2019-05-07T09:14:52.829Z,10.20
2019-05-07T09:17:24.063Z,10.20
2019-05-07T09:19:55.664Z,10.30
2019-05-07T09:22:27.328Z,10.20
2019-05-07T09:24:59.259Z,10.30
2019-05-07T09:27:43.478Z,10.60
2019-05-07T09:30:42.188Z,10.90
2019-05-07T09:33:27.734Z,10.90
2019-05-07T09:35:59.341Z,10.80
2019-05-07T09:38:32.712Z,10.80
2019-05-07T09:41:12.152Z,10.90
2019-05-07T09:43:43.701Z,10.90
2019-05-07T09:46:15.405Z,10.90
2019-05-07T09:48:47.040Z,11.10
2019-05-07T09:51:18.719Z,11.20
2019-05-07T09:53:51.969Z,11.40
2019-05-07T09:56:25.389Z,11.40
2019-05-07T09:59:02.017Z,11.60
2019-05-07T10:01:36.166Z,11.70
2019-05-07T10:04:09.041Z,11.90
2019-05-07T10:06:42.366Z,11.90
2019-05-07T10:09:14.153Z,11.80
2019-05-07T10:11:52.679Z,11.80
2019-05-07T10:14:24.335Z,12.00
2019-05-07T10:17:09.091Z,12.30
2019-05-07T10:19:41.722Z,12.40
2019-05-07T10:22:15.451Z,12.40
2019-05-07T10:24:47.302Z,12.30
2019-05-07T10:27:19.104Z,12.40
2019-05-07T10:29:52.900Z,12.20
2019-05-07T10:32:25.706Z,12.10
2019-05-07T10:34:57.482Z,12.30
2019-05-07T10:37:31.846Z,12.50
2019-05-07T10:40:03.913Z,12.70
2019-05-07T10:42:36.582Z,12.70
2019-05-07T10:45:27.177Z,12.70
2019-05-07T10:48:15.334Z,12.80
2019-05-07T10:50:48.723Z,12.80
2019-05-07T10:53:20.408Z,12.90
2019-05-07T10:55:52.296Z,12.50
2019-05-07T10:58:24.061Z,12.10
2019-05-07T11:00:56.892Z,11.70
2019-05-07T11:03:28.558Z,11.30
2019-05-07T11:06:00.381Z,11.00
2019-05-07T11:08:33.996Z,10.90
2019-05-07T11:11:06.919Z,10.80
2019-05-07T11:13:38.460Z,10.70
2019-05-07T11:16:13.788Z,10.70
2019-05-07T11:18:47.556Z,10.80
2019-05-07T11:21:33.565Z,10.90
2019-05-07T11:24:07.082Z,11.00
2019-05-07T11:26:38.816Z,11.30
2019-05-07T11:29:12.847Z,11.70
2019-05-07T11:31:45.669Z,12.10
2019-05-07T11:34:17.524Z,12.40
2019-05-07T11:36:52.271Z,12.50
2019-05-07T11:39:23.554Z,12.70
2019-05-07T11:42:29.649Z,12.80
2019-05-07T11:45:04.126Z,12.70
2019-05-07T11:47:35.839Z,12.70
2019-05-07T11:50:25.836Z,12.60
2019-05-07T11:53:03.612Z,12.50
2019-05-07T11:55:35.258Z,12.10
2019-05-07T11:58:06.794Z,11.80
2019-05-07T12:00:44.086Z,11.70
2019-05-07T12:03:15.790Z,11.50
2019-05-07T12:05:47.488Z,11.50
2019-05-07T12:08:19.258Z,11.60
2019-05-07T12:10:51.798Z,11.70
2019-05-07T12:13:23.590Z,11.90
2019-05-07T12:15:55.368Z,12.20
2019-05-07T12:18:31.741Z,12.30
2019-05-07T12:21:16.739Z,12.30
2019-05-07T12:23:36.254Z,12.20
2019-05-07T12:26:07.854Z,12.20
2019-05-07T12:28:41.684Z,12.10
2019-05-07T12:31:38.112Z,12.20
2019-05-07T12:34:19.522Z,12.40
2019-05-07T12:36:52.436Z,12.60
2019-05-07T12:39:24.348Z,12.60
2019-05-07T12:41:56.172Z,12.80
2019-05-07T12:44:27.886Z,12.90
2019-05-07T12:47:01.601Z,13.00
2019-05-07T12:49:32.952Z,13.10
2019-05-07T12:52:23.412Z,13.00
2019-05-07T12:55:20.137Z,13.10
2019-05-07T12:57:51.998Z,13.20
2019-05-07T13:00:42.958Z,13.40
2019-05-07T13:03:24.964Z,13.50
2019-05-07T13:05:56.866Z,13.60
2019-05-07T13:08:28.676Z,13.50
2019-05-07T13:11:07.707Z,13.60
2019-05-07T13:13:44.315Z,13.70
2019-05-07T13:16:16.128Z,13.60
2019-05-07T13:18:52.470Z,13.60
2019-05-07T13:21:24.857Z,13.60
2019-05-07T13:23:56.396Z,13.60
2019-05-07T13:26:29.583Z,13.60
2019-05-07T13:29:02.505Z,13.30
2019-05-07T13:31:36.050Z,13.00
2019-05-07T13:34:07.612Z,12.90
2019-05-07T13:36:43.259Z,12.80
2019-05-07T13:39:28.430Z,12.60
2019-05-07T13:42:06.491Z,12.40
2019-05-07T13:44:56.051Z,12.20
2019-05-07T13:47:41.818Z,12.00
2019-05-07T13:50:13.628Z,12.00
2019-05-07T13:52:45.950Z,12.00
2019-05-07T13:55:17.926Z,12.00
2019-05-07T13:57:49.496Z,12.00
2019-05-07T14:00:28.319Z,12.10
2019-05-07T14:03:00.148Z,12.10
2019-05-07T14:05:32.428Z,12.10
2019-05-07T14:08:04.718Z,12.00
2019-05-07T14:10:36.398Z,11.90
2019-05-07T14:13:14.215Z,11.90
2019-05-07T14:15:43.371Z,12.10
2019-05-07T14:18:15.977Z,12.30
2019-05-07T14:20:47.566Z,12.40
2019-05-07T14:23:19.444Z,12.60
2019-05-07T14:25:52.646Z,12.60
2019-05-07T14:28:24.422Z,12.60
2019-05-07T14:30:56.250Z,12.70
2019-05-07T14:33:55.813Z,12.90
2019-05-07T14:36:33.291Z,13.00
2019-05-07T14:39:07.029Z,13.00
2019-05-07T14:41:38.881Z,12.90
2019-05-07T14:44:13.557Z,12.90
2019-05-07T14:46:50.737Z,12.80
2019-05-07T14:49:18.685Z,12.60
2019-05-07T14:51:53.897Z,12.60
2019-05-07T14:54:23.538Z,12.40
2019-05-07T14:56:55.311Z,12.30
2019-05-07T14:59:26.947Z,12.30
2019-05-07T15:01:58.710Z,12.50
2019-05-07T15:04:30.330Z,12.60
2019-05-07T15:07:03.502Z,12.70
2019-05-07T15:09:35.231Z,12.80
2019-05-07T15:12:07.161Z,12.90
2019-05-07T15:14:38.675Z,12.90
2019-05-07T15:17:22.238Z,13.00
2019-05-07T15:19:53.742Z,13.10
2019-05-07T15:22:50.004Z,13.20
2019-05-07T15:25:22.522Z,13.10
2019-05-07T15:27:53.959Z,13.00
2019-05-07T15:30:27.135Z,13.00
2019-05-07T15:32:58.757Z,13.00
2019-05-07T15:35:32.050Z,13.00
2019-05-07T15:38:03.826Z,13.10
2019-05-07T15:40:35.403Z,13.10
2019-05-07T15:43:07.029Z,13.10
2019-05-07T15:45:38.746Z,13.20
2019-05-07T15:48:12.542Z,13.20
2019-05-07T15:50:43.666Z,13.10
2019-05-07T15:53:22.643Z,13.10
2019-05-07T15:55:54.257Z,12.80
2019-05-07T15:58:25.799Z,12.80
2019-05-07T16:00:57.316Z,12.70
2019-05-07T16:03:42.976Z,12.60
2019-05-07T16:06:14.629Z,12.50
2019-05-07T16:08:55.038Z,12.60
2019-05-07T16:11:26.765Z,12.60
2019-05-07T16:14:15.986Z,12.60
2019-05-07T16:16:48.338Z,12.70
2019-05-07T16:19:27.257Z,12.80
2019-05-07T16:22:03.813Z,12.90
2019-05-07T16:24:35.417Z,13.00
2019-05-07T16:27:06.992Z,13.20
2019-05-07T16:29:38.480Z,13.30
2019-05-07T16:32:10.080Z,13.10
2019-05-07T16:34:42.924Z,12.90
2019-05-07T16:37:14.820Z,12.90
2019-05-07T16:39:46.671Z,13.00
2019-05-07T16:42:21.687Z,12.90
2019-05-07T16:44:53.435Z,13.00
2019-05-07T16:47:25.165Z,12.90
2019-05-07T16:49:56.713Z,13.00
2019-05-07T16:52:28.420Z,12.90
2019-05-07T16:55:00.061Z,12.90
2019-05-07T16:57:42.350Z,12.90
2019-05-07T17:00:22.173Z,12.80
2019-05-07T17:02:55.702Z,12.90
2019-05-07T17:05:27.389Z,12.90
2019-05-07T17:08:16.712Z,12.80
2019-05-07T17:10:48.292Z,12.90
2019-05-07T17:13:19.989Z,12.80
2019-05-07T17:15:56.048Z,12.80
2019-05-07T17:18:28.711Z,12.70
2019-05-07T17:21:02.206Z,12.70
2019-05-07T17:23:44.266Z,12.70
2019-05-07T17:26:08.647Z,12.70
2019-05-07T17:28:42.393Z,12.70
2019-05-07T17:31:16.608Z,12.70
2019-05-07T17:33:48.310Z,12.70
2019-05-07T17:36:19.934Z,12.60
2019-05-07T17:38:54.216Z,12.50
2019-05-07T17:41:27.441Z,12.40
2019-05-07T17:43:59.211Z,12.40
2019-05-07T17:46:32.373Z,12.40
2019-05-07T17:49:04.305Z,12.50
2019-05-07T17:51:44.012Z,12.60
2019-05-07T17:54:16.145Z,12.70
2019-05-07T17:56:47.789Z,12.80
2019-05-07T17:59:19.542Z,12.90
2019-05-07T18:02:02.622Z,12.90
2019-05-07T18:04:47.526Z,12.90
2019-05-07T18:07:11.759Z,12.90
2019-05-07T18:09:43.229Z,12.90
2019-05-07T18:12:14.984Z,12.90
2019-05-07T18:14:49.408Z,12.80
2019-05-07T18:18:00.275Z,12.80
2019-05-07T18:20:32.951Z,12.70
2019-05-07T18:23:10.546Z,12.50
2019-05-07T18:25:42.866Z,12.40
2019-05-07T18:28:16.161Z,12.20
2019-05-07T18:30:47.714Z,12.10
2019-05-07T18:33:25.147Z,11.90
2019-05-07T18:35:56.782Z,11.70
2019-05-07T18:38:29.592Z,11.60
2019-05-07T18:41:02.623Z,11.50
2019-05-07T18:43:34.566Z,11.40
2019-05-07T18:46:06.273Z,11.30
2019-05-07T18:48:37.893Z,11.20
2019-05-07T18:51:09.700Z,11.10
2019-05-07T18:53:43.584Z,11.00
2019-05-07T18:56:15.504Z,10.90
2019-05-07T18:58:47.265Z,10.80
2019-05-07T19:01:22.496Z,10.70
2019-05-07T19:03:55.133Z,10.60
2019-05-07T19:06:26.961Z,10.50
2019-05-07T19:08:58.903Z,10.40
2019-05-07T19:11:32.126Z,10.30
2019-05-07T19:14:05.702Z,10.30
2019-05-07T19:16:38.084Z,10.20
2019-05-07T19:19:12.489Z,10.10
2019-05-07T19:21:44.695Z,10.00
2019-05-07T19:24:23.090Z,9.90
2019-05-07T19:26:55.701Z,9.90
2019-05-07T19:29:27.535Z,9.80
2019-05-07T19:31:59.245Z,9.70
2019-05-07T19:34:32.431Z,9.70
2019-05-07T19:37:04.287Z,9.60
2019-05-07T19:39:36.032Z,9.50
2019-05-07T19:42:07.767Z,9.50
2019-05-07T19:44:42.398Z,9.30
2019-05-07T19:47:17.906Z,9.30
2019-05-07T19:49:52.481Z,9.20
2019-05-07T19:52:24.585Z,9.20
2019-05-07T19:55:04.144Z,9.10
2019-05-07T19:57:42.633Z,9.10
2019-05-07T20:00:16.954Z,9.00
2019-05-07T20:02:52.586Z,8.90
2019-05-07T20:05:23.894Z,8.90
2019-05-07T20:07:59.585Z,8.90
2019-05-07T20:10:35.382Z,8.80
2019-05-07T20:13:07.124Z,8.80
2019-05-07T20:15:42.660Z,8.80
2019-05-07T20:18:17.147Z,8.70
2019-05-07T20:20:50.607Z,8.80
2019-05-07T20:23:22.838Z,8.70
2019-05-07T20:25:54.517Z,8.70
2019-05-07T20:28:26.172Z,8.70
2019-05-07T20:30:57.906Z,8.70
2019-05-07T20:33:29.601Z,8.70
2019-05-07T20:36:02.638Z,8.70
2019-05-07T20:38:34.558Z,8.70
2019-05-07T20:41:06.349Z,8.70
2019-05-07T20:43:42.684Z,8.70
2019-05-07T20:46:15.295Z,8.60
2019-05-07T20:48:47.395Z,8.60
2019-05-07T20:51:19.199Z,8.70
2019-05-07T20:54:12.830Z,8.70
2019-05-07T20:56:59.206Z,8.70
2019-05-07T20:59:32.872Z,8.80
2019-05-07T21:02:04.653Z,8.80
2019-05-07T21:04:36.191Z,8.70
2019-05-07T21:07:11.592Z,8.70
2019-05-07T21:09:42.348Z,8.70
2019-05-07T21:12:13.981Z,8.70
2019-05-07T21:14:45.463Z,8.70
2019-05-07T21:17:17.111Z,8.70
2019-05-07T21:19:48.715Z,8.70
2019-05-07T21:22:22.456Z,8.70
2019-05-07T21:24:53.651Z,8.70
2019-05-07T21:27:25.196Z,8.70
2019-05-07T21:29:56.866Z,8.80
2019-05-07T21:32:29.516Z,8.80
2019-05-07T21:35:01.119Z,8.90
2019-05-07T21:37:32.891Z,8.90
2019-05-07T21:40:05.892Z,8.90
2019-05-07T21:42:37.498Z,8.90
2019-05-07T21:45:09.331Z,8.90
2019-05-07T21:47:41.010Z,9.00
2019-05-07T21:50:12.959Z,9.00
2019-05-07T21:52:48.591Z,9.00
2019-05-07T21:55:58.903Z,9.00
2019-05-07T21:58:29.879Z,9.00
2019-05-07T22:01:07.966Z,9.00
2019-05-07T22:03:43.181Z,9.00
2019-05-07T22:06:15.003Z,9.10
2019-05-07T22:08:46.646Z,9.00
2019-05-07T22:11:20.201Z,9.00
2019-05-07T22:13:54.939Z,9.00
2019-05-07T22:16:26.343Z,9.00
2019-05-07T22:19:02.653Z,9.00
2019-05-07T22:21:36.208Z,9.00
2019-05-07T22:24:12.997Z,9.00
2019-05-07T22:26:43.576Z,8.90
2019-05-07T22:29:16.758Z,8.90
2019-05-07T22:32:24.946Z,8.80
2019-05-07T22:35:13.979Z,8.80
2019-05-07T22:37:48.909Z,8.70
2019-05-07T22:40:24.929Z,8.60
2019-05-07T22:42:58.129Z,8.50
2019-05-07T22:45:32.255Z,8.50
2019-05-07T22:48:06.375Z,8.30
2019-05-07T22:50:37.946Z,8.20
2019-05-07T22:53:09.635Z,8.20
2019-05-07T22:55:42.927Z,8.10
2019-05-07T22:58:22.013Z,8.00
2019-05-07T23:00:58.506Z,8.00
2019-05-07T23:03:32.651Z,8.00
2019-05-07T23:06:07.374Z,7.90
2019-05-07T23:08:42.472Z,7.90
2019-05-07T23:11:13.961Z,7.90
2019-05-07T23:13:45.529Z,7.80
2019-05-07T23:16:17.125Z,7.80
2019-05-07T23:18:48.623Z,7.80
2019-05-07T23:21:24.695Z,7.70
2019-05-07T23:23:56.555Z,7.70
2019-05-07T23:26:28.137Z,7.70
2019-05-07T23:28:59.843Z,7.60
2019-05-07T23:31:31.425Z,7.60
2019-05-07T23:34:02.907Z,7.60
2019-05-07T23:36:35.755Z,7.60
2019-05-07T23:39:11.910Z,7.60
2019-05-07T23:41:55.036Z,7.60
2019-05-07T23:44:26.842Z,7.50
2019-05-07T23:47:05.442Z,7.50
2019-05-07T23:49:36.965Z,7.50
2019-05-07T23:52:10.164Z,7.40
2019-05-07T23:54:42.545Z,7.40
2019-05-07T23:57:15.403Z,7.40
2019-05-07T23:59:47.162Z,7.40
