createdAt,value
2022-08-08T00:00:50.441Z,97039.72
2022-08-08T00:03:28.367Z,97039.44
2022-08-08T00:06:39.934Z,97035.78
2022-08-08T00:09:17.481Z,97046.03
2022-08-08T00:12:07.080Z,97045.94
2022-08-08T00:14:57.177Z,97041.72
2022-08-08T00:18:02.079Z,97048.66
2022-08-08T00:20:54.238Z,97045.25
2022-08-08T00:23:47.856Z,97046.47
2022-08-08T00:26:29.966Z,97042.69
2022-08-08T00:29:11.857Z,97037.06
2022-08-08T00:32:16.308Z,97038.84
2022-08-08T00:34:54.599Z,97042.31
2022-08-08T00:37:47.574Z,97041.09
2022-08-08T00:41:12.735Z,97038.13
2022-08-08T00:43:40.991Z,97038.56
2022-08-08T00:46:56.151Z,97036.13
2022-08-08T00:49:59.201Z,97030.47
2022-08-08T00:52:57.986Z,97023.75
2022-08-08T00:55:53.216Z,97027.47
2022-08-08T00:58:32.849Z,97028.81
2022-08-08T01:01:38.519Z,97030.09
2022-08-08T01:04:19.882Z,97024.41
2022-08-08T01:06:59.917Z,97027.69
2022-08-08T01:09:53.484Z,97023.31
2022-08-08T01:12:58.052Z,97022.63
2022-08-08T01:15:54.417Z,97032.56
2022-08-08T01:19:13.670Z,97028.19
2022-08-08T01:22:15.761Z,97015.16
2022-08-08T01:24:54.181Z,97028.09
2022-08-08T01:28:10.745Z,97022.22
2022-08-08T01:31:06.113Z,97020.44
2022-08-08T01:34:20.378Z,97030.00
2022-08-08T01:37:13.413Z,97029.25
2022-08-08T01:40:14.710Z,97025.09
2022-08-08T01:43:04.533Z,97023.78
2022-08-08T01:46:11.759Z,97026.13
2022-08-08T01:48:48.264Z,97020.44
2022-08-08T01:52:28.086Z,97030.88
2022-08-08T01:55:46.216Z,97027.03
2022-08-08T01:58:11.034Z,97024.94
2022-08-08T02:01:17.579Z,97022.75
2022-08-08T02:03:58.115Z,97016.78
2022-08-08T02:06:53.798Z,97023.69
2022-08-08T02:10:02.362Z,97025.63
2022-08-08T02:12:32.698Z,97029.19
2022-08-08T02:15:11.119Z,97022.88
2022-08-08T02:17:56.044Z,97027.09
2022-08-08T02:21:00.892Z,97020.16
2022-08-08T02:23:31.792Z,97025.66
2022-08-08T02:26:15.953Z,97015.19
2022-08-08T02:29:25.288Z,97019.09
2022-08-08T02:32:09.910Z,97018.84
2022-08-08T02:35:07.833Z,97025.56
2022-08-08T02:37:52.197Z,97026.53
2022-08-08T02:40:49.825Z,97025.41
2022-08-08T02:44:38.196Z,97025.81
2022-08-08T02:46:25.976Z,97021.84
2022-08-08T02:49:00.590Z,97014.66
2022-08-08T02:51:38.284Z,97012.53
2022-08-08T02:54:25.943Z,97017.25
2022-08-08T02:57:12.206Z,97008.81
2022-08-08T03:00:27.245Z,97011.94
2022-08-08T03:03:13.034Z,97015.19
2022-08-08T03:05:53.495Z,97013.00
2022-08-08T03:08:56.978Z,97016.34
2022-08-08T03:12:02.407Z,97010.59
2022-08-08T03:16:01.309Z,97014.00
2022-08-08T03:17:59.788Z,97021.16
2022-08-08T03:20:42.368Z,97010.25
2022-08-08T03:23:14.482Z,97021.53
2022-08-08T03:25:46.144Z,97026.38
2022-08-08T03:28:31.428Z,97029.94
2022-08-08T03:31:21.950Z,97029.00
2022-08-08T03:33:58.509Z,97030.94
2022-08-08T03:36:27.498Z,97031.50
2022-08-08T03:39:07.652Z,97032.94
2022-08-08T03:42:12.798Z,97030.94
2022-08-08T03:44:34.744Z,97028.59
2022-08-08T03:47:01.016Z,97025.53
2022-08-08T03:50:01.149Z,97028.38
2022-08-08T03:52:26.932Z,97024.09
2022-08-08T03:55:09.580Z,97031.16
2022-08-08T03:58:30.878Z,97030.63
2022-08-08T04:00:26.797Z,97034.31
2022-08-08T04:02:58.223Z,97032.38
2022-08-08T04:05:28.681Z,97036.97
2022-08-08T04:07:56.045Z,97045.91
2022-08-08T04:10:22.179Z,97040.91
2022-08-08T04:12:48.570Z,97050.25
2022-08-08T04:15:16.060Z,97047.00
2022-08-08T04:17:57.917Z,97046.03
2022-08-08T04:20:28.712Z,97045.84
2022-08-08T04:22:56.995Z,97043.91
2022-08-08T04:25:29.954Z,97048.41
2022-08-08T04:28:34.114Z,97050.69
2022-08-08T04:30:45.153Z,97055.03
2022-08-08T04:33:11.281Z,97059.34
2022-08-08T04:35:39.979Z,97054.81
2022-08-08T04:38:10.032Z,97058.47
2022-08-08T04:40:36.358Z,97059.91
2022-08-08T04:43:02.729Z,97047.97
2022-08-08T04:45:31.652Z,97055.59
2022-08-08T04:48:00.500Z,97055.34
2022-08-08T04:50:34.233Z,97063.41
2022-08-08T04:53:13.679Z,97063.91
2022-08-08T04:55:55.568Z,97067.28
2022-08-08T04:58:22.832Z,97064.44
2022-08-08T05:00:49.936Z,97068.22
2022-08-08T05:03:19.146Z,97072.00
2022-08-08T05:06:13.597Z,97075.53
2022-08-08T05:08:45.053Z,97076.00
2022-08-08T05:11:17.222Z,97078.06
2022-08-08T05:13:58.109Z,97074.47
2022-08-08T05:16:54.581Z,97082.13
2022-08-08T05:20:05.155Z,97080.53
2022-08-08T05:22:08.613Z,97084.94
2022-08-08T05:24:37.452Z,97080.09
2022-08-08T05:27:04.638Z,97082.44
2022-08-08T05:29:31.340Z,97085.56
2022-08-08T05:32:04.437Z,97084.06
2022-08-08T05:34:49.239Z,97084.88
2022-08-08T05:37:28.403Z,97079.84
2022-08-08T05:40:06.191Z,97086.28
2022-08-08T05:42:44.662Z,97080.97
2022-08-08T05:45:25.149Z,97096.72
2022-08-08T05:48:00.298Z,97089.38
2022-08-08T05:50:29.232Z,97089.81
2022-08-08T05:52:55.913Z,97086.38
2022-08-08T05:55:22.118Z,97087.75
2022-08-08T05:58:03.853Z,97092.28
2022-08-08T06:00:34.366Z,97094.97
2022-08-08T06:03:17.460Z,97095.75
2022-08-08T06:05:59.368Z,97096.91
2022-08-08T06:08:35.177Z,97101.50
2022-08-08T06:11:03.090Z,97100.91
2022-08-08T06:13:36.356Z,97102.81
2022-08-08T06:16:14.147Z,97104.44
2022-08-08T06:18:41.132Z,97111.41
2022-08-08T06:21:28.471Z,97111.47
2022-08-08T06:24:02.439Z,97114.13
2022-08-08T06:26:35.964Z,97119.47
2022-08-08T06:29:26.813Z,97121.19
2022-08-08T06:32:11.483Z,97127.78
2022-08-08T06:34:56.333Z,97126.94
2022-08-08T06:37:39.243Z,97124.31
2022-08-08T06:40:12.808Z,97127.84
2022-08-08T06:43:19.034Z,97130.06
2022-08-08T06:45:45.669Z,97134.38
2022-08-08T06:48:15.516Z,97133.63
2022-08-08T06:50:44.025Z,97130.63
2022-08-08T06:53:17.193Z,97138.66
2022-08-08T06:55:46.902Z,97135.75
2022-08-08T06:58:13.670Z,97125.72
2022-08-08T07:00:45.736Z,97135.09
2022-08-08T07:04:35.740Z,97136.22
2022-08-08T07:06:22.853Z,97143.28
2022-08-08T07:08:56.696Z,97139.03
2022-08-08T07:11:46.221Z,97138.03
2022-08-08T07:14:24.497Z,97146.34
2022-08-08T07:17:19.740Z,97149.41
2022-08-08T07:19:55.970Z,97156.06
2022-08-08T07:22:44.073Z,97155.88
2022-08-08T07:25:18.956Z,97160.19
2022-08-08T07:28:02.159Z,97164.00
2022-08-08T07:30:34.288Z,97162.19
2022-08-08T07:33:01.380Z,97163.00
2022-08-08T07:35:28.848Z,97163.28
2022-08-08T07:38:10.589Z,97164.38
2022-08-08T07:40:45.966Z,97170.34
2022-08-08T07:43:14.868Z,97164.50
2022-08-08T07:46:05.738Z,97168.03
2022-08-08T07:48:29.610Z,97170.78
2022-08-08T07:51:00.202Z,97169.69
2022-08-08T07:54:00.679Z,97170.50
2022-08-08T07:56:36.739Z,97166.28
2022-08-08T07:59:11.648Z,97172.13
2022-08-08T08:02:35.726Z,97182.03
2022-08-08T08:04:43.725Z,97179.94
2022-08-08T08:07:15.335Z,97181.59
2022-08-08T08:09:42.059Z,97173.28
2022-08-08T08:12:10.943Z,97177.81
2022-08-08T08:15:05.021Z,97181.28
2022-08-08T08:17:36.546Z,97189.81
2022-08-08T08:20:15.693Z,97189.31
2022-08-08T08:22:42.985Z,97187.22
2022-08-08T08:25:09.000Z,97180.56
2022-08-08T08:27:35.313Z,97182.13
2022-08-08T08:30:01.423Z,97184.31
2022-08-08T08:32:35.831Z,97181.34
2022-08-08T08:35:07.594Z,97188.56
2022-08-08T08:37:40.334Z,97179.53
2022-08-08T08:40:20.994Z,97186.75
2022-08-08T08:42:49.047Z,97187.56
2022-08-08T08:45:21.515Z,97189.16
2022-08-08T08:47:54.160Z,97201.72
2022-08-08T08:50:33.976Z,97188.38
2022-08-08T08:53:27.153Z,97191.31
2022-08-08T08:56:01.242Z,97187.53
2022-08-08T08:58:43.182Z,97187.78
2022-08-08T09:01:16.102Z,97196.91
2022-08-08T09:03:47.850Z,97196.34
2022-08-08T09:06:28.606Z,97194.69
2022-08-08T09:09:26.567Z,97189.38
2022-08-08T09:12:02.222Z,97188.31
2022-08-08T09:14:32.837Z,97191.22
2022-08-08T09:17:03.245Z,97184.53
2022-08-08T09:21:59.243Z,97190.13
2022-08-08T09:22:27.076Z,97192.00
2022-08-08T09:24:54.998Z,97188.53
2022-08-08T09:27:22.314Z,97191.72
2022-08-08T09:30:10.927Z,97192.53
2022-08-08T09:33:01.396Z,97181.81
2022-08-08T09:35:38.056Z,97180.41
2022-08-08T09:38:05.797Z,97184.84
2022-08-08T09:40:43.260Z,97193.47
2022-08-08T09:43:40.601Z,97189.41
2022-08-08T09:46:25.750Z,97192.81
2022-08-08T09:49:18.459Z,97186.88
2022-08-08T09:52:06.914Z,97184.75
2022-08-08T09:54:42.671Z,97185.25
2022-08-08T09:57:16.087Z,97174.72
2022-08-08T10:00:02.306Z,97181.34
2022-08-08T10:02:36.207Z,97185.84
2022-08-08T10:05:15.180Z,97188.41
2022-08-08T10:08:00.044Z,97193.38
2022-08-08T10:10:35.391Z,97186.63
2022-08-08T10:13:26.003Z,97181.56
2022-08-08T10:16:01.808Z,97185.97
2022-08-08T10:18:30.638Z,97187.47
2022-08-08T10:21:25.516Z,97182.56
2022-08-08T10:23:59.713Z,97185.47
2022-08-08T10:26:57.438Z,97182.44
2022-08-08T10:30:00.699Z,97179.56
2022-08-08T10:32:32.211Z,97176.41
2022-08-08T10:35:03.933Z,97178.47
2022-08-08T10:37:37.590Z,97179.25
2022-08-08T10:40:16.473Z,97181.53
2022-08-08T10:42:46.441Z,97182.06
2022-08-08T10:45:15.961Z,97177.22
2022-08-08T10:47:48.696Z,97179.34
2022-08-08T10:50:30.729Z,97179.59
2022-08-08T10:53:04.830Z,97178.88
2022-08-08T10:55:40.613Z,97172.09
2022-08-08T10:58:09.855Z,97184.75
2022-08-08T11:00:54.318Z,97182.16
2022-08-08T11:03:37.251Z,97174.97
2022-08-08T11:06:15.878Z,97173.75
2022-08-08T11:08:49.943Z,97173.56
2022-08-08T11:11:31.943Z,97176.50
2022-08-08T11:14:06.488Z,97167.09
2022-08-08T11:16:34.942Z,97172.34
2022-08-08T11:19:02.328Z,97165.78
2022-08-08T11:21:35.286Z,97168.63
2022-08-08T11:24:05.711Z,97164.72
2022-08-08T11:26:38.407Z,97174.34
2022-08-08T11:29:22.903Z,97165.06
2022-08-08T11:31:56.646Z,97168.44
2022-08-08T11:34:31.635Z,97160.41
2022-08-08T11:37:15.473Z,97154.25
2022-08-08T11:39:42.400Z,97157.53
2022-08-08T11:42:27.175Z,97162.56
2022-08-08T11:44:58.232Z,97158.78
2022-08-08T11:47:25.683Z,97162.38
2022-08-08T11:50:06.173Z,97155.28
2022-08-08T11:52:40.447Z,97154.16
2022-08-08T11:55:27.305Z,97162.03
2022-08-08T11:58:15.002Z,97159.66
2022-08-08T12:00:53.506Z,97155.66
2022-08-08T12:03:20.853Z,97155.28
2022-08-08T12:05:48.014Z,97148.75
2022-08-08T12:08:14.599Z,97145.38
2022-08-08T12:10:48.701Z,97145.56
2022-08-08T12:13:20.756Z,97152.09
2022-08-08T12:16:11.006Z,97149.72
2022-08-08T12:18:51.515Z,97156.53
2022-08-08T12:22:00.472Z,97155.44
2022-08-08T12:24:21.104Z,97143.81
2022-08-08T12:26:54.835Z,97151.31
2022-08-08T12:29:48.481Z,97145.72
2022-08-08T12:32:22.255Z,97152.72
2022-08-08T12:35:13.591Z,97153.06
2022-08-08T12:38:01.678Z,97156.38
2022-08-08T12:40:55.934Z,97156.56
2022-08-08T12:43:43.507Z,97145.72
2022-08-08T12:46:26.163Z,97153.94
2022-08-08T12:51:50.061Z,97149.81
2022-08-08T12:54:33.278Z,97151.66
2022-08-08T12:57:23.392Z,97157.56
2022-08-08T13:00:05.800Z,97158.84
2022-08-08T13:02:42.299Z,97158.88
2022-08-08T13:05:26.286Z,97153.94
2022-08-08T13:08:59.871Z,97151.09
2022-08-08T13:12:34.209Z,97147.56
2022-08-08T13:14:19.766Z,97147.00
2022-08-08T13:16:49.092Z,97141.72
2022-08-08T13:19:18.172Z,97142.25
2022-08-08T13:21:53.336Z,97142.09
2022-08-08T13:24:40.812Z,97134.00
2022-08-08T13:27:29.959Z,97139.03
2022-08-08T13:30:04.300Z,97136.13
2022-08-08T13:32:36.539Z,97138.53
2022-08-08T13:35:06.112Z,97139.91
2022-08-08T13:38:05.584Z,97143.28
2022-08-08T13:40:34.390Z,97145.16
2022-08-08T13:43:00.750Z,97137.13
2022-08-08T13:45:30.856Z,97135.38
2022-08-08T13:48:01.066Z,97128.72
2022-08-08T13:50:35.036Z,97137.25
2022-08-08T13:53:24.587Z,97129.50
2022-08-08T13:56:02.022Z,97133.13
2022-08-08T13:58:31.223Z,97136.44
2022-08-08T14:01:18.690Z,97140.19
2022-08-08T14:03:56.178Z,97140.75
2022-08-08T14:06:33.570Z,97140.75
2022-08-08T14:09:25.548Z,97131.34
2022-08-08T14:11:48.501Z,97132.00
2022-08-08T14:14:20.460Z,97133.34
2022-08-08T14:16:50.404Z,97134.88
2022-08-08T14:19:28.083Z,97137.53
2022-08-08T14:22:14.895Z,97133.84
2022-08-08T14:25:02.980Z,97136.84
2022-08-08T14:27:37.565Z,97143.97
2022-08-08T14:30:18.285Z,97130.88
2022-08-08T14:32:53.858Z,97131.06
2022-08-08T14:35:35.476Z,97139.47
2022-08-08T14:38:09.353Z,97133.06
2022-08-08T14:40:39.607Z,97134.38
2022-08-08T14:43:22.165Z,97137.06
2022-08-08T14:46:04.765Z,97132.88
2022-08-08T14:48:57.356Z,97136.78
2022-08-08T14:51:30.997Z,97123.72
2022-08-08T14:54:12.532Z,97135.00
2022-08-08T14:56:40.516Z,97136.84
2022-08-08T14:59:22.569Z,97131.63
2022-08-08T15:01:57.593Z,97127.56
2022-08-08T15:04:26.365Z,97129.38
2022-08-08T15:06:52.383Z,97132.69
2022-08-08T15:09:18.768Z,97129.84
2022-08-08T15:11:52.707Z,97126.28
2022-08-08T15:14:19.488Z,97120.56
2022-08-08T15:16:51.216Z,97120.25
2022-08-08T15:19:17.146Z,97132.59
2022-08-08T15:21:45.961Z,97118.16
2022-08-08T15:24:13.800Z,97131.91
2022-08-08T15:26:40.892Z,97130.38
2022-08-08T15:29:07.627Z,97124.28
2022-08-08T15:32:17.421Z,97127.13
2022-08-08T15:34:31.960Z,97125.84
2022-08-08T15:36:59.962Z,97123.09
2022-08-08T15:39:31.251Z,97130.22
2022-08-08T15:41:57.242Z,97121.34
2022-08-08T15:44:23.183Z,97115.25
2022-08-08T15:46:50.540Z,97112.19
2022-08-08T15:49:20.377Z,97115.09
2022-08-08T15:51:47.942Z,97120.31
2022-08-08T15:54:18.992Z,97119.22
2022-08-08T15:57:02.040Z,97120.00
2022-08-08T16:00:18.097Z,97117.50
2022-08-08T16:02:14.616Z,97119.38
2022-08-08T16:04:41.627Z,97116.38
2022-08-08T16:07:08.111Z,97112.91
2022-08-08T16:13:09.378Z,97114.38
2022-08-08T16:13:20.912Z,97113.28
2022-08-08T16:15:08.173Z,97109.59
2022-08-08T16:17:57.391Z,97107.63
2022-08-08T16:20:20.116Z,97109.56
2022-08-08T16:22:49.421Z,97102.59
2022-08-08T16:25:18.970Z,97112.31
2022-08-08T16:27:45.812Z,97107.22
2022-08-08T16:30:28.812Z,97110.53
2022-08-08T16:33:02.837Z,97110.84
2022-08-08T16:35:29.032Z,97114.03
2022-08-08T16:37:56.166Z,97110.19
2022-08-08T16:40:23.356Z,97112.56
2022-08-08T16:42:51.660Z,97110.97
2022-08-08T16:46:43.399Z,97109.34
2022-08-08T16:48:06.432Z,97106.03
2022-08-08T16:50:32.463Z,97106.25
2022-08-08T16:55:13.927Z,97112.00
2022-08-08T16:55:52.925Z,97107.84
2022-08-08T16:58:25.813Z,97103.72
2022-08-08T17:00:55.020Z,97115.16
2022-08-08T17:03:25.137Z,97107.50
2022-08-08T17:06:35.607Z,97107.88
2022-08-08T17:08:54.860Z,97105.56
2022-08-08T17:11:20.783Z,97111.38
2022-08-08T17:14:00.738Z,97099.50
2022-08-08T17:16:28.516Z,97107.16
2022-08-08T17:18:54.940Z,97107.19
2022-08-08T17:21:21.547Z,97112.16
2022-08-08T17:23:58.608Z,97108.91
2022-08-08T17:26:29.447Z,97111.69
2022-08-08T17:28:56.914Z,97108.09
2022-08-08T17:31:43.607Z,97112.03
2022-08-08T17:34:48.157Z,97114.59
2022-08-08T17:37:01.006Z,97122.03
2022-08-08T17:40:02.981Z,97120.00
2022-08-08T17:42:16.195Z,97133.25
2022-08-08T17:44:44.956Z,97126.03
2022-08-08T17:47:16.119Z,97129.56
2022-08-08T17:49:51.759Z,97132.13
2022-08-08T17:52:19.490Z,97135.16
2022-08-08T17:54:46.324Z,97139.56
2022-08-08T17:57:14.284Z,97142.44
2022-08-08T17:59:45.766Z,97146.41
2022-08-08T18:02:18.659Z,97146.00
2022-08-08T18:04:50.476Z,97136.13
2022-08-08T18:08:00.831Z,97141.50
2022-08-08T18:10:03.403Z,97146.00
2022-08-08T18:12:30.146Z,97152.50
2022-08-08T18:14:56.081Z,97145.28
2022-08-08T18:17:28.761Z,97148.84
2022-08-08T18:20:43.343Z,97152.16
2022-08-08T18:22:57.777Z,97149.22
2022-08-08T18:25:24.033Z,97148.00
2022-08-08T18:27:50.107Z,97151.19
2022-08-08T18:30:16.181Z,97156.53
2022-08-08T18:32:42.257Z,97157.75
2022-08-08T18:35:15.397Z,97169.00
2022-08-08T18:37:48.353Z,97165.28
2022-08-08T18:40:15.074Z,97167.81
2022-08-08T18:42:50.059Z,97161.94
2022-08-08T18:45:44.838Z,97172.03
2022-08-08T18:48:02.967Z,97174.81
2022-08-08T18:50:34.027Z,97169.91
2022-08-08T18:53:05.783Z,97168.03
2022-08-08T18:55:33.196Z,97165.94
2022-08-08T18:57:59.119Z,97172.88
2022-08-08T19:00:25.305Z,97179.78
2022-08-08T19:02:57.831Z,97184.25
2022-08-08T19:05:45.504Z,97190.63
2022-08-08T19:08:25.366Z,97198.19
2022-08-08T19:10:59.526Z,97198.16
2022-08-08T19:13:38.497Z,97206.22
2022-08-08T19:16:19.021Z,97208.38
2022-08-08T19:18:54.823Z,97215.66
2022-08-08T19:21:30.445Z,97205.09
2022-08-08T19:23:58.769Z,97212.34
2022-08-08T19:26:30.341Z,97217.81
2022-08-08T19:28:57.842Z,97224.16
2022-08-08T19:31:31.859Z,97227.47
2022-08-08T19:34:36.306Z,97223.19
2022-08-08T19:36:52.293Z,97227.78
2022-08-08T19:39:19.598Z,97233.53
2022-08-08T19:41:49.179Z,97230.03
2022-08-08T19:44:42.547Z,97242.03
2022-08-08T19:47:01.703Z,97235.44
2022-08-08T19:49:37.881Z,97235.16
2022-08-08T19:52:06.409Z,97235.94
2022-08-08T19:54:32.985Z,97239.19
2022-08-08T19:56:59.198Z,97244.00
2022-08-08T19:59:30.347Z,97241.41
2022-08-08T20:02:04.331Z,97241.91
2022-08-08T20:04:32.163Z,97255.31
2022-08-08T20:07:05.355Z,97243.00
2022-08-08T20:09:55.776Z,97253.44
2022-08-08T20:12:31.967Z,97246.75
2022-08-08T20:15:16.347Z,97255.91
2022-08-08T20:17:45.025Z,97249.50
2022-08-08T20:20:12.491Z,97251.91
2022-08-08T20:22:44.950Z,97253.78
2022-08-08T20:25:14.312Z,97252.22
2022-08-08T20:27:49.327Z,97254.69
2022-08-08T20:30:52.780Z,97258.69
2022-08-08T20:33:18.402Z,97245.03
2022-08-08T20:35:58.565Z,97249.84
2022-08-08T20:38:32.700Z,97252.75
2022-08-08T20:41:00.754Z,97261.91
2022-08-08T20:43:43.629Z,97260.31
2022-08-08T20:46:14.213Z,97256.81
2022-08-08T20:48:40.893Z,97260.06
2022-08-08T20:51:07.562Z,97253.91
2022-08-08T20:53:58.072Z,97256.03
2022-08-08T20:56:20.269Z,97259.00
2022-08-08T20:59:03.225Z,97259.22
2022-08-08T21:01:32.049Z,97261.91
2022-08-08T21:04:01.533Z,97262.97
2022-08-08T21:06:52.410Z,97263.25
2022-08-08T21:09:15.914Z,97262.19
2022-08-08T21:11:51.583Z,97266.72
2022-08-08T21:14:33.774Z,97265.94
2022-08-08T21:17:06.013Z,97269.41
2022-08-08T21:19:44.033Z,97268.84
2022-08-08T21:22:10.918Z,97269.41
2022-08-08T21:24:36.916Z,97262.19
2022-08-08T21:27:03.679Z,97259.50
2022-08-08T21:30:05.507Z,97264.06
2022-08-08T21:32:25.086Z,97260.59
2022-08-08T21:34:51.871Z,97253.63
2022-08-08T21:37:23.119Z,97254.41
2022-08-08T21:40:09.820Z,97251.19
2022-08-08T21:42:37.597Z,97251.75
2022-08-08T21:45:44.864Z,97258.94
2022-08-08T21:48:00.588Z,97256.00
2022-08-08T21:50:34.943Z,97264.31
2022-08-08T21:54:23.304Z,97260.00
2022-08-08T21:56:19.190Z,97265.84
2022-08-08T21:58:37.806Z,97267.44
2022-08-08T22:01:04.536Z,97271.22
2022-08-08T22:03:31.557Z,97265.03
2022-08-08T22:06:00.131Z,97269.56
2022-08-08T22:08:28.186Z,97272.47
2022-08-08T22:11:03.339Z,97281.03
2022-08-08T22:13:51.206Z,97282.31
2022-08-08T22:16:19.236Z,97274.31
2022-08-08T22:18:52.979Z,97269.44
2022-08-08T22:21:21.907Z,97271.31
2022-08-08T22:23:51.892Z,97275.88
2022-08-08T22:26:28.711Z,97281.16
2022-08-08T22:29:04.930Z,97275.78
2022-08-08T22:31:43.867Z,97271.56
2022-08-08T22:34:24.819Z,97284.94
2022-08-08T22:36:53.349Z,97291.03
2022-08-08T22:39:19.624Z,97290.25
2022-08-08T22:41:46.339Z,97287.31
2022-08-08T22:44:16.391Z,97293.94
2022-08-08T22:46:42.618Z,97290.69
2022-08-08T22:49:11.983Z,97287.19
2022-08-08T22:51:46.269Z,97287.44
2022-08-08T22:54:31.102Z,97290.13
2022-08-08T22:56:59.372Z,97292.06
2022-08-08T22:59:25.331Z,97285.66
2022-08-08T23:02:02.216Z,97290.16
2022-08-08T23:04:32.459Z,97287.97
2022-08-08T23:07:02.711Z,97284.47
2022-08-08T23:09:30.523Z,97290.03
2022-08-08T23:12:18.133Z,97285.84
2022-08-08T23:14:42.767Z,97288.91
2022-08-08T23:17:23.203Z,97290.75
2022-08-08T23:19:56.248Z,97281.94
2022-08-08T23:22:22.125Z,97275.72
2022-08-08T23:24:48.611Z,97280.03
2022-08-08T23:27:39.356Z,97271.38
2022-08-08T23:30:05.402Z,97276.00
2022-08-08T23:32:35.408Z,97274.47
2022-08-08T23:35:08.376Z,97270.38
2022-08-08T23:38:02.572Z,97268.38
2022-08-08T23:40:25.461Z,97274.44
2022-08-08T23:42:51.619Z,97268.56
2022-08-08T23:45:17.553Z,97270.56
2022-08-08T23:49:04.327Z,97270.09
2022-08-08T23:50:30.569Z,97267.91
2022-08-08T23:52:57.724Z,97269.16
2022-08-08T23:55:25.532Z,97268.00
2022-08-08T23:57:53.456Z,97267.63
