createdAt,value
2023-01-09T00:01:24.635Z,10.50
2023-01-09T00:03:52.603Z,10.50
2023-01-09T00:06:21.004Z,10.50
2023-01-09T00:08:48.858Z,10.50
2023-01-09T00:11:17.038Z,10.50
2023-01-09T00:13:47.145Z,10.50
2023-01-09T00:16:15.074Z,10.50
2023-01-09T00:18:43.014Z,10.50
2023-01-09T00:21:12.860Z,10.50
2023-01-09T00:23:40.721Z,10.50
2023-01-09T00:26:11.339Z,10.50
2023-01-09T00:28:39.718Z,10.50
2023-01-09T00:31:09.899Z,10.50
2023-01-09T00:33:40.652Z,10.50
2023-01-09T00:36:09.352Z,10.50
2023-01-09T00:38:37.730Z,10.60
2023-01-09T00:41:07.089Z,10.60
2023-01-09T00:43:37.979Z,10.60
2023-01-09T00:46:09.139Z,10.60
2023-01-09T00:48:40.709Z,10.60
2023-01-09T00:51:09.148Z,10.60
2023-01-09T00:53:40.322Z,10.60
2023-01-09T00:56:12.366Z,10.50
2023-01-09T00:58:40.582Z,10.50
2023-01-09T01:01:09.906Z,10.50
2023-01-09T01:03:37.746Z,10.50
2023-01-09T01:06:23.612Z,10.50
2023-01-09T01:08:51.484Z,10.50
2023-01-09T01:11:19.312Z,10.50
2023-01-09T01:13:47.223Z,10.50
2023-01-09T01:16:18.206Z,10.60
2023-01-09T01:18:46.388Z,10.60
2023-01-09T01:21:15.534Z,10.60
2023-01-09T01:23:44.122Z,10.60
2023-01-09T01:26:15.206Z,10.50
2023-01-09T01:28:44.376Z,10.50
2023-01-09T01:31:19.706Z,10.60
2023-01-09T01:33:47.938Z,10.60
2023-01-09T01:36:17.553Z,10.60
2023-01-09T01:38:46.846Z,10.70
2023-01-09T01:41:14.824Z,10.70
2023-01-09T01:43:53.197Z,10.70
2023-01-09T01:46:22.808Z,10.70
2023-01-09T01:48:56.997Z,10.70
2023-01-09T01:51:27.664Z,10.70
2023-01-09T01:54:00.753Z,10.70
2023-01-09T01:56:31.974Z,10.70
2023-01-09T01:59:06.374Z,10.70
2023-01-09T02:01:38.542Z,10.70
2023-01-09T02:04:06.848Z,10.70
2023-01-09T02:06:35.774Z,10.70
2023-01-09T02:09:05.539Z,10.70
2023-01-09T02:11:34.305Z,10.70
2023-01-09T02:14:03.445Z,10.80
2023-01-09T02:16:47.915Z,10.80
2023-01-09T02:19:37.266Z,10.80
2023-01-09T02:22:13.343Z,10.70
2023-01-09T02:25:00.418Z,10.70
2023-01-09T02:28:03.210Z,10.70
2023-01-09T02:30:42.078Z,10.70
2023-01-09T02:33:36.742Z,10.70
2023-01-09T02:36:18.965Z,10.70
2023-01-09T02:39:01.557Z,10.70
2023-01-09T02:41:37.150Z,10.70
2023-01-09T02:44:19.301Z,10.70
2023-01-09T02:46:48.931Z,10.70
2023-01-09T02:49:17.829Z,10.70
2023-01-09T02:51:54.077Z,10.70
2023-01-09T02:54:34.249Z,10.70
2023-01-09T02:57:28.582Z,10.70
2023-01-09T03:00:10.081Z,10.70
2023-01-09T03:02:47.376Z,10.70
2023-01-09T03:05:22.099Z,10.70
2023-01-09T03:07:57.667Z,10.70
2023-01-09T03:10:30.631Z,10.70
2023-01-09T03:13:01.699Z,10.70
2023-01-09T03:15:34.442Z,10.80
2023-01-09T03:18:06.693Z,10.80
2023-01-09T03:20:34.767Z,10.70
2023-01-09T03:23:04.968Z,10.80
2023-01-09T03:25:33.830Z,10.80
2023-01-09T03:28:03.617Z,10.80
2023-01-09T03:30:32.971Z,10.80
2023-01-09T03:33:00.988Z,10.80
2023-01-09T03:35:30.275Z,10.80
2023-01-09T03:37:58.960Z,10.80
2023-01-09T03:40:26.911Z,10.80
2023-01-09T03:42:54.760Z,10.80
2023-01-09T03:45:22.652Z,10.80
2023-01-09T03:47:52.873Z,10.80
2023-01-09T03:50:21.076Z,10.80
2023-01-09T03:52:50.280Z,10.70
2023-01-09T03:55:18.247Z,10.70
2023-01-09T03:57:46.152Z,10.70
2023-01-09T04:00:15.010Z,10.70
2023-01-09T04:02:43.172Z,10.80
2023-01-09T04:05:11.498Z,10.80
2023-01-09T04:07:39.415Z,10.80
2023-01-09T04:10:10.466Z,10.80
2023-01-09T04:12:38.409Z,10.80
2023-01-09T04:15:07.395Z,10.80
2023-01-09T04:17:35.273Z,10.80
2023-01-09T04:20:03.149Z,10.80
2023-01-09T04:22:31.578Z,10.80
2023-01-09T04:24:59.445Z,10.80
2023-01-09T04:27:28.614Z,10.80
2023-01-09T04:29:56.489Z,10.70
2023-01-09T04:32:24.489Z,10.70
2023-01-09T04:34:52.511Z,10.70
2023-01-09T04:37:20.424Z,10.70
2023-01-09T04:39:48.356Z,10.70
2023-01-09T04:42:16.578Z,10.70
2023-01-09T04:44:45.953Z,10.70
2023-01-09T04:47:14.439Z,10.60
2023-01-09T04:49:42.305Z,10.60
2023-01-09T04:52:10.141Z,10.60
2023-01-09T04:54:39.502Z,10.50
2023-01-09T04:57:07.614Z,10.50
2023-01-09T04:59:35.543Z,10.50
2023-01-09T05:02:04.774Z,10.50
2023-01-09T05:04:32.876Z,10.50
2023-01-09T05:07:00.754Z,10.50
2023-01-09T05:09:28.745Z,10.50
2023-01-09T05:11:56.640Z,10.50
2023-01-09T05:14:24.540Z,10.40
2023-01-09T05:16:52.431Z,10.40
2023-01-09T05:19:23.569Z,10.40
2023-01-09T05:21:51.664Z,10.40
2023-01-09T05:24:19.767Z,10.40
2023-01-09T05:26:47.651Z,10.40
2023-01-09T05:29:15.519Z,10.40
2023-01-09T05:31:43.512Z,10.40
2023-01-09T05:34:11.403Z,10.40
2023-01-09T05:36:40.683Z,10.40
2023-01-09T05:39:08.609Z,10.30
2023-01-09T05:41:36.470Z,10.30
2023-01-09T05:44:04.858Z,10.30
2023-01-09T05:46:32.917Z,10.30
2023-01-09T05:49:00.786Z,10.20
2023-01-09T05:51:28.700Z,10.20
2023-01-09T05:53:57.879Z,10.20
2023-01-09T05:56:25.769Z,10.20
2023-01-09T05:58:53.618Z,10.20
2023-01-09T06:01:23.669Z,10.20
2023-01-09T06:03:51.785Z,10.20
2023-01-09T06:06:19.603Z,10.20
2023-01-09T06:08:47.464Z,10.10
2023-01-09T06:11:16.822Z,10.10
2023-01-09T06:13:44.702Z,10.00
2023-01-09T06:16:13.929Z,10.00
2023-01-09T06:18:42.012Z,10.00
2023-01-09T06:21:09.869Z,10.00
2023-01-09T06:23:37.722Z,10.00
2023-01-09T06:26:05.791Z,10.00
2023-01-09T06:28:35.030Z,10.00
2023-01-09T06:31:03.247Z,10.00
2023-01-09T06:33:31.957Z,10.00
2023-01-09T06:35:59.826Z,10.00
2023-01-09T06:38:27.698Z,10.00
2023-01-09T06:40:55.525Z,10.00
2023-01-09T06:43:23.400Z,10.00
2023-01-09T06:45:52.632Z,10.00
2023-01-09T06:48:20.566Z,10.00
2023-01-09T06:50:49.095Z,10.00
2023-01-09T06:53:16.956Z,9.90
2023-01-09T06:55:45.346Z,9.90
2023-01-09T06:58:13.697Z,9.80
2023-01-09T07:00:41.583Z,9.80
2023-01-09T07:03:11.580Z,9.80
2023-01-09T07:05:42.834Z,9.80
2023-01-09T07:08:10.812Z,9.80
2023-01-09T07:10:38.678Z,9.80
2023-01-09T07:13:06.500Z,9.70
2023-01-09T07:15:34.531Z,9.70
2023-01-09T07:18:02.507Z,9.70
2023-01-09T07:20:31.796Z,9.70
2023-01-09T07:22:59.632Z,9.70
2023-01-09T07:25:27.491Z,9.70
2023-01-09T07:27:55.416Z,9.70
2023-01-09T07:30:23.445Z,9.70
2023-01-09T07:32:51.289Z,9.60
2023-01-09T07:35:19.294Z,9.60
2023-01-09T07:37:48.946Z,9.60
2023-01-09T07:40:16.988Z,9.60
2023-01-09T07:42:44.884Z,9.60
2023-01-09T07:45:13.195Z,9.50
2023-01-09T07:47:41.967Z,9.50
2023-01-09T07:50:10.908Z,9.50
2023-01-09T07:52:38.901Z,9.50
2023-01-09T07:55:09.899Z,9.50
2023-01-09T07:57:37.799Z,9.50
2023-01-09T08:00:07.344Z,9.50
2023-01-09T08:02:41.296Z,9.40
2023-01-09T08:05:14.731Z,9.40
2023-01-09T08:07:42.722Z,9.40
2023-01-09T08:10:12.981Z,9.30
2023-01-09T08:12:44.197Z,9.30
2023-01-09T08:15:12.836Z,9.30
2023-01-09T08:17:42.220Z,9.30
2023-01-09T08:20:12.077Z,9.30
2023-01-09T08:22:41.746Z,9.30
2023-01-09T08:25:12.760Z,9.30
2023-01-09T08:27:40.765Z,9.30
2023-01-09T08:30:11.223Z,9.30
2023-01-09T08:32:39.468Z,9.30
2023-01-09T08:35:08.648Z,9.30
2023-01-09T08:37:36.853Z,9.30
2023-01-09T08:40:05.064Z,9.20
2023-01-09T08:42:52.038Z,9.20
2023-01-09T08:45:37.652Z,9.20
2023-01-09T08:48:06.144Z,9.20
2023-01-09T08:50:34.138Z,9.20
2023-01-09T08:53:02.062Z,9.20
2023-01-09T08:55:29.991Z,9.30
2023-01-09T08:57:59.232Z,9.30
2023-01-09T09:00:27.758Z,9.30
2023-01-09T09:02:57.080Z,9.30
2023-01-09T09:05:26.123Z,9.40
2023-01-09T09:07:55.712Z,9.40
2023-01-09T09:10:24.712Z,9.30
2023-01-09T09:12:56.303Z,9.40
2023-01-09T09:15:26.560Z,9.30
2023-01-09T09:17:56.050Z,9.40
2023-01-09T09:20:25.712Z,9.40
2023-01-09T09:22:54.048Z,9.40
2023-01-09T09:25:22.052Z,9.40
2023-01-09T09:27:50.571Z,9.40
2023-01-09T09:30:20.603Z,9.40
2023-01-09T09:32:50.461Z,9.40
2023-01-09T09:35:20.883Z,9.40
2023-01-09T09:37:55.201Z,9.50
2023-01-09T09:40:35.362Z,9.50
2023-01-09T09:43:46.816Z,9.60
2023-01-09T09:46:25.232Z,9.60
2023-01-09T09:48:59.155Z,9.60
2023-01-09T09:51:44.958Z,9.60
2023-01-09T09:54:16.742Z,9.60
2023-01-09T09:56:50.443Z,9.60
2023-01-09T09:59:20.754Z,9.60
2023-01-09T10:01:54.336Z,9.70
2023-01-09T10:04:26.618Z,9.70
2023-01-09T10:06:58.598Z,9.70
2023-01-09T10:09:37.926Z,9.70
2023-01-09T10:12:16.548Z,9.70
2023-01-09T10:14:44.567Z,9.70
2023-01-09T10:17:39.467Z,9.70
2023-01-09T10:20:35.976Z,9.60
2023-01-09T10:23:21.819Z,9.70
2023-01-09T10:25:55.665Z,9.70
2023-01-09T10:28:42.200Z,9.70
2023-01-09T10:31:16.821Z,9.70
2023-01-09T10:33:55.577Z,9.80
2023-01-09T10:36:51.534Z,9.80
2023-01-09T10:39:22.072Z,9.80
2023-01-09T10:41:58.156Z,9.80
2023-01-09T10:44:34.679Z,9.70
2023-01-09T10:47:03.738Z,9.80
2023-01-09T10:49:31.682Z,9.80
2023-01-09T10:52:13.644Z,9.80
2023-01-09T10:54:52.471Z,9.80
2023-01-09T10:57:34.963Z,9.80
2023-01-09T11:00:03.181Z,9.80
2023-01-09T11:02:34.361Z,9.90
2023-01-09T11:05:02.483Z,9.90
2023-01-09T11:07:35.663Z,9.90
2023-01-09T11:10:07.341Z,9.90
2023-01-09T11:12:37.178Z,10.00
2023-01-09T11:15:29.016Z,10.00
2023-01-09T11:18:19.388Z,10.00
2023-01-09T11:20:47.481Z,10.00
2023-01-09T11:23:30.560Z,9.90
2023-01-09T11:26:00.251Z,9.90
2023-01-09T11:28:29.317Z,9.90
2023-01-09T11:31:00.919Z,9.90
2023-01-09T11:33:31.103Z,9.90
2023-01-09T11:36:04.031Z,9.90
2023-01-09T11:38:46.386Z,9.90
2023-01-09T11:41:19.719Z,9.90
2023-01-09T11:43:51.016Z,9.90
2023-01-09T11:46:34.709Z,9.90
2023-01-09T11:49:05.024Z,9.90
2023-01-09T11:51:34.825Z,9.80
2023-01-09T11:54:27.136Z,9.80
2023-01-09T11:56:56.010Z,9.90
2023-01-09T11:59:28.226Z,9.90
2023-01-09T12:02:26.677Z,9.90
2023-01-09T12:04:57.242Z,9.90
2023-01-09T12:07:46.310Z,10.00
2023-01-09T12:10:43.969Z,10.00
2023-01-09T12:13:24.516Z,10.00
2023-01-09T12:16:01.932Z,10.00
2023-01-09T12:18:45.073Z,10.00
2023-01-09T12:21:25.394Z,10.00
2023-01-09T12:24:18.362Z,10.00
2023-01-09T12:26:57.018Z,10.00
2023-01-09T12:29:37.767Z,9.90
2023-01-09T12:32:28.425Z,9.90
2023-01-09T12:35:03.204Z,9.90
2023-01-09T12:37:55.429Z,9.90
2023-01-09T12:40:36.079Z,9.90
2023-01-09T12:43:16.039Z,9.90
2023-01-09T12:45:58.686Z,10.00
2023-01-09T12:48:41.838Z,10.00
2023-01-09T12:51:29.322Z,10.00
2023-01-09T12:54:03.151Z,10.00
2023-01-09T12:56:34.626Z,10.00
2023-01-09T12:59:16.980Z,10.00
2023-01-09T13:01:47.817Z,10.00
2023-01-09T13:04:20.688Z,10.00
2023-01-09T13:06:55.122Z,10.10
2023-01-09T13:09:27.873Z,10.10
2023-01-09T13:12:03.623Z,10.10
2023-01-09T13:14:44.481Z,10.10
2023-01-09T13:17:18.737Z,10.10
2023-01-09T13:19:47.596Z,10.10
2023-01-09T13:22:18.009Z,10.10
2023-01-09T13:25:20.970Z,10.10
2023-01-09T13:27:55.999Z,10.10
2023-01-09T13:30:39.292Z,10.10
2023-01-09T13:33:17.926Z,10.10
2023-01-09T13:35:50.747Z,10.10
2023-01-09T13:38:20.751Z,10.00
2023-01-09T13:40:48.749Z,10.00
2023-01-09T13:43:16.697Z,10.00
2023-01-09T13:45:52.818Z,10.00
2023-01-09T13:48:39.683Z,10.00
2023-01-09T13:51:58.955Z,10.00
2023-01-09T13:55:02.196Z,10.00
2023-01-09T13:57:32.868Z,10.00
2023-01-09T14:00:44.773Z,9.90
2023-01-09T14:03:20.767Z,9.90
2023-01-09T14:06:13.186Z,9.80
2023-01-09T14:08:42.735Z,9.90
2023-01-09T14:11:18.999Z,9.90
2023-01-09T14:13:47.641Z,9.90
2023-01-09T14:16:20.411Z,9.80
2023-01-09T14:18:53.692Z,9.80
2023-01-09T14:21:22.078Z,9.90
2023-01-09T14:24:00.928Z,9.90
2023-01-09T14:26:44.966Z,10.00
2023-01-09T14:29:43.449Z,10.00
2023-01-09T14:32:54.270Z,10.10
2023-01-09T14:35:44.018Z,10.10
2023-01-09T14:38:30.022Z,10.20
2023-01-09T14:41:02.693Z,10.20
2023-01-09T14:43:42.631Z,10.20
2023-01-09T14:46:15.706Z,10.20
2023-01-09T14:48:59.972Z,10.20
2023-01-09T14:51:32.664Z,10.20
2023-01-09T14:54:02.420Z,10.10
2023-01-09T14:56:31.845Z,10.10
2023-01-09T14:59:11.417Z,10.10
2023-01-09T15:01:41.769Z,10.10
2023-01-09T15:04:28.433Z,10.10
2023-01-09T15:06:57.728Z,10.10
2023-01-09T15:09:29.391Z,10.10
2023-01-09T15:12:03.304Z,10.10
2023-01-09T15:14:34.144Z,10.10
2023-01-09T15:17:03.088Z,10.10
2023-01-09T15:19:31.868Z,10.10
2023-01-09T15:22:06.712Z,10.10
2023-01-09T15:24:35.510Z,10.00
2023-01-09T15:27:05.509Z,10.00
2023-01-09T15:29:33.521Z,10.00
2023-01-09T15:32:06.952Z,10.00
2023-01-09T15:34:35.742Z,10.00
2023-01-09T15:37:05.139Z,10.00
2023-01-09T15:39:38.574Z,10.00
2023-01-09T15:42:29.205Z,10.00
2023-01-09T15:44:57.110Z,10.00
2023-01-09T15:47:27.689Z,10.00
2023-01-09T15:49:57.558Z,10.00
2023-01-09T15:52:27.260Z,10.00
2023-01-09T15:54:55.836Z,9.90
2023-01-09T15:57:35.553Z,9.90
2023-01-09T16:00:41.697Z,9.80
2023-01-09T16:03:22.042Z,9.80
2023-01-09T16:05:57.897Z,9.80
2023-01-09T16:08:32.529Z,9.80
2023-01-09T16:11:04.384Z,9.70
2023-01-09T16:13:38.587Z,9.70
2023-01-09T16:16:07.732Z,9.70
2023-01-09T16:18:38.348Z,9.70
2023-01-09T16:21:22.642Z,9.70
2023-01-09T16:23:57.454Z,9.70
2023-01-09T16:26:28.022Z,9.80
2023-01-09T16:28:56.361Z,9.80
2023-01-09T16:31:26.950Z,9.80
2023-01-09T16:34:01.547Z,9.80
2023-01-09T16:36:29.849Z,9.80
2023-01-09T16:39:00.798Z,9.80
2023-01-09T16:41:46.384Z,9.70
2023-01-09T16:44:14.499Z,9.80
2023-01-09T16:46:44.292Z,9.80
2023-01-09T16:49:18.815Z,9.80
2023-01-09T16:51:47.304Z,9.70
2023-01-09T16:54:16.967Z,9.80
2023-01-09T16:56:48.354Z,9.80
2023-01-09T16:59:20.498Z,9.70
2023-01-09T17:01:49.180Z,9.80
2023-01-09T17:04:19.939Z,9.80
2023-01-09T17:06:49.766Z,9.90
2023-01-09T17:09:22.118Z,9.90
2023-01-09T17:11:49.997Z,10.00
2023-01-09T17:14:17.857Z,10.00
2023-01-09T17:16:46.737Z,10.10
2023-01-09T17:19:20.791Z,10.10
2023-01-09T17:21:49.197Z,10.10
2023-01-09T17:24:36.167Z,10.20
2023-01-09T17:27:21.655Z,10.20
2023-01-09T17:29:49.860Z,10.20
2023-01-09T17:32:18.892Z,10.30
2023-01-09T17:34:46.740Z,10.30
2023-01-09T17:37:16.324Z,10.30
2023-01-09T17:39:46.293Z,10.30
2023-01-09T17:42:14.275Z,10.40
2023-01-09T17:44:42.141Z,10.30
2023-01-09T17:47:14.769Z,10.30
2023-01-09T17:49:42.857Z,10.20
2023-01-09T17:52:10.731Z,10.10
2023-01-09T17:54:38.576Z,10.00
2023-01-09T17:57:08.436Z,10.00
2023-01-09T17:59:36.309Z,9.90
2023-01-09T18:02:04.248Z,9.80
2023-01-09T18:04:32.084Z,9.80
2023-01-09T18:06:59.938Z,9.70
2023-01-09T18:09:27.757Z,9.70
2023-01-09T18:11:55.763Z,9.70
2023-01-09T18:14:25.024Z,9.60
2023-01-09T18:16:52.923Z,9.60
2023-01-09T18:19:20.928Z,9.60
2023-01-09T18:21:48.792Z,9.60
2023-01-09T18:24:16.638Z,9.50
2023-01-09T18:26:44.538Z,9.50
2023-01-09T18:29:13.899Z,9.50
2023-01-09T18:31:43.541Z,9.50
2023-01-09T18:34:11.663Z,9.50
2023-01-09T18:36:39.612Z,9.50
2023-01-09T18:39:08.685Z,9.50
2023-01-09T18:41:36.583Z,9.50
2023-01-09T18:44:04.671Z,9.50
2023-01-09T18:46:32.956Z,9.40
2023-01-09T18:49:03.906Z,9.40
2023-01-09T18:51:33.059Z,9.40
2023-01-09T18:54:01.015Z,9.40
2023-01-09T18:56:28.903Z,9.40
2023-01-09T18:58:58.084Z,9.40
2023-01-09T19:01:26.639Z,9.30
2023-01-09T19:03:56.115Z,9.30
2023-01-09T19:06:25.618Z,9.30
2023-01-09T19:08:54.148Z,9.40
2023-01-09T19:11:22.854Z,9.40
2023-01-09T19:13:51.393Z,9.40
2023-01-09T19:16:19.984Z,9.40
2023-01-09T19:18:47.899Z,9.40
2023-01-09T19:21:18.055Z,9.30
2023-01-09T19:23:48.507Z,9.30
2023-01-09T19:26:18.372Z,9.30
2023-01-09T19:28:46.696Z,9.30
2023-01-09T19:31:15.733Z,9.30
2023-01-09T19:33:43.895Z,9.40
2023-01-09T19:36:12.066Z,9.40
2023-01-09T19:38:39.963Z,9.40
2023-01-09T19:41:13.078Z,9.30
2023-01-09T19:43:41.306Z,9.40
2023-01-09T19:46:09.948Z,9.40
2023-01-09T19:48:38.491Z,9.40
2023-01-09T19:51:09.070Z,9.40
2023-01-09T19:53:37.634Z,9.50
2023-01-09T19:56:14.955Z,9.50
2023-01-09T19:58:43.970Z,9.50
2023-01-09T20:01:14.468Z,9.50
2023-01-09T20:03:43.001Z,9.50
2023-01-09T20:06:14.220Z,9.50
2023-01-09T20:08:42.627Z,9.40
2023-01-09T20:11:11.030Z,9.40
2023-01-09T20:13:40.486Z,9.40
2023-01-09T20:16:13.944Z,9.40
2023-01-09T20:18:41.990Z,9.40
2023-01-09T20:21:09.878Z,9.40
2023-01-09T20:23:37.920Z,9.40
2023-01-09T20:26:06.125Z,9.40
2023-01-09T20:28:34.239Z,9.40
2023-01-09T20:31:05.660Z,9.30
2023-01-09T20:33:33.629Z,9.30
2023-01-09T20:36:02.137Z,9.30
2023-01-09T20:38:30.141Z,9.30
2023-01-09T20:40:58.315Z,9.30
2023-01-09T20:43:27.768Z,9.30
2023-01-09T20:45:55.768Z,9.30
2023-01-09T20:48:25.035Z,9.30
2023-01-09T20:50:52.925Z,9.30
2023-01-09T20:53:20.770Z,9.30
2023-01-09T20:55:48.643Z,9.20
2023-01-09T20:58:16.508Z,9.20
2023-01-09T21:00:44.496Z,9.20
2023-01-09T21:03:16.111Z,9.20
2023-01-09T21:05:45.485Z,9.10
2023-01-09T21:08:13.389Z,9.10
2023-01-09T21:10:41.238Z,9.20
2023-01-09T21:13:09.089Z,9.20
2023-01-09T21:15:38.774Z,9.10
2023-01-09T21:18:06.809Z,9.10
2023-01-09T21:20:34.780Z,9.10
2023-01-09T21:23:04.195Z,9.00
2023-01-09T21:25:32.083Z,9.00
2023-01-09T21:27:59.993Z,9.00
2023-01-09T21:30:27.900Z,9.00
2023-01-09T21:32:55.806Z,9.00
2023-01-09T21:35:23.668Z,9.00
2023-01-09T21:37:51.564Z,9.00
2023-01-09T21:40:20.920Z,9.00
2023-01-09T21:43:06.583Z,9.00
2023-01-09T21:45:52.332Z,9.00
2023-01-09T21:48:20.266Z,9.00
2023-01-09T21:50:48.179Z,9.00
2023-01-09T21:53:16.050Z,9.00
2023-01-09T21:55:45.258Z,9.00
2023-01-09T21:58:13.128Z,9.00
2023-01-09T22:00:41.182Z,9.00
2023-01-09T22:03:09.281Z,9.00
2023-01-09T22:05:37.879Z,9.00
2023-01-09T22:08:06.057Z,9.00
2023-01-09T22:10:34.013Z,9.00
2023-01-09T22:13:17.394Z,9.00
2023-01-09T22:15:47.348Z,9.00
2023-01-09T22:18:15.567Z,9.00
2023-01-09T22:20:43.464Z,8.90
2023-01-09T22:23:11.418Z,8.90
2023-01-09T22:25:39.796Z,8.90
2023-01-09T22:28:10.020Z,8.90
2023-01-09T22:30:40.497Z,9.00
2023-01-09T22:33:10.687Z,9.00
2023-01-09T22:35:38.877Z,9.00
2023-01-09T22:38:06.841Z,9.00
2023-01-09T22:40:34.956Z,9.00
2023-01-09T22:43:02.838Z,8.90
2023-01-09T22:45:32.608Z,8.90
2023-01-09T22:48:00.597Z,8.90
2023-01-09T22:50:28.467Z,8.90
2023-01-09T22:52:56.367Z,8.90
2023-01-09T22:55:24.319Z,8.90
2023-01-09T22:57:52.190Z,8.90
2023-01-09T23:00:20.428Z,8.90
2023-01-09T23:02:49.833Z,9.00
2023-01-09T23:05:19.584Z,9.00
2023-01-09T23:07:47.432Z,9.00
2023-01-09T23:10:15.315Z,9.00
2023-01-09T23:12:47.553Z,9.00
2023-01-09T23:15:15.459Z,9.00
2023-01-09T23:17:43.309Z,9.00
2023-01-09T23:20:13.275Z,9.00
2023-01-09T23:22:41.119Z,9.00
2023-01-09T23:25:09.875Z,9.00
2023-01-09T23:27:37.717Z,9.00
2023-01-09T23:30:06.387Z,9.00
2023-01-09T23:32:34.280Z,9.00
2023-01-09T23:35:02.087Z,9.00
2023-01-09T23:37:31.454Z,9.00
2023-01-09T23:39:59.322Z,9.00
2023-01-09T23:42:44.532Z,9.00
2023-01-09T23:45:12.347Z,9.00
2023-01-09T23:47:40.136Z,9.00
2023-01-09T23:50:09.031Z,9.00
2023-01-09T23:52:38.518Z,9.00
2023-01-09T23:55:07.424Z,9.00
2023-01-09T23:57:35.254Z,9.00
