createdAt,value
2019-04-30T00:02:13.351Z,37.00
2019-04-30T00:04:59.076Z,36.10
2019-04-30T00:07:46.184Z,36.87
2019-04-30T00:10:39.655Z,35.93
2019-04-30T00:13:20.935Z,36.20
2019-04-30T00:16:07.612Z,36.33
2019-04-30T00:18:58.234Z,36.00
2019-04-30T00:21:41.231Z,33.93
2019-04-30T00:24:27.428Z,37.27
2019-04-30T00:27:15.070Z,37.30
2019-04-30T00:30:07.404Z,35.10
2019-04-30T00:32:48.392Z,36.37
2019-04-30T00:35:35.537Z,36.23
2019-04-30T00:38:21.795Z,37.90
2019-04-30T00:41:10.224Z,37.07
2019-04-30T00:43:56.066Z,37.60
2019-04-30T00:46:42.061Z,36.83
2019-04-30T00:49:28.138Z,39.40
2019-04-30T00:52:15.408Z,38.27
2019-04-30T00:55:05.488Z,39.37
2019-04-30T00:57:51.424Z,41.20
2019-04-30T01:00:47.659Z,39.93
2019-04-30T01:03:35.213Z,39.47
2019-04-30T01:06:24.606Z,40.47
2019-04-30T01:09:09.388Z,37.93
2019-04-30T01:11:55.406Z,40.63
2019-04-30T01:14:41.492Z,39.17
2019-04-30T01:17:27.361Z,40.10
2019-04-30T01:20:13.589Z,40.27
2019-04-30T01:23:03.203Z,39.53
2019-04-30T01:25:51.324Z,41.13
2019-04-30T01:28:35.964Z,36.63
2019-04-30T01:31:22.344Z,37.07
2019-04-30T01:34:12.399Z,39.57
2019-04-30T01:36:55.781Z,36.20
2019-04-30T01:39:43.122Z,38.93
2019-04-30T01:42:28.718Z,37.00
2019-04-30T01:45:15.049Z,37.70
2019-04-30T01:48:08.805Z,37.40
2019-04-30T01:50:48.968Z,36.73
2019-04-30T01:53:34.444Z,37.30
2019-04-30T01:56:28.898Z,38.27
2019-04-30T01:59:22.250Z,37.67
2019-04-30T02:02:08.514Z,39.33
2019-04-30T02:04:54.746Z,38.37
2019-04-30T02:07:40.498Z,37.40
2019-04-30T02:10:26.209Z,36.70
2019-04-30T02:13:12.146Z,36.67
2019-04-30T02:15:59.309Z,37.83
2019-04-30T02:18:45.418Z,38.53
2019-04-30T02:21:33.370Z,38.30
2019-04-30T02:24:19.327Z,38.03
2019-04-30T02:27:05.211Z,37.33
2019-04-30T02:29:51.398Z,34.97
2019-04-30T02:32:39.384Z,39.03
2019-04-30T02:35:50.960Z,37.50
2019-04-30T02:38:39.710Z,39.50
2019-04-30T02:41:29.279Z,36.80
2019-04-30T02:44:19.480Z,36.87
2019-04-30T02:47:06.916Z,36.03
2019-04-30T02:50:10.219Z,38.47
2019-04-30T02:52:43.303Z,37.27
2019-04-30T02:55:42.537Z,37.23
2019-04-30T02:58:29.398Z,38.50
2019-04-30T03:01:15.169Z,37.17
2019-04-30T03:04:01.311Z,37.40
2019-04-30T03:06:49.974Z,38.27
2019-04-30T03:09:34.512Z,38.63
2019-04-30T03:12:20.959Z,40.90
2019-04-30T03:15:09.677Z,36.77
2019-04-30T03:18:01.705Z,38.60
2019-04-30T03:21:10.048Z,37.57
2019-04-30T03:23:55.598Z,36.97
2019-04-30T03:26:41.567Z,37.43
2019-04-30T03:29:30.043Z,39.37
2019-04-30T03:32:15.487Z,38.47
2019-04-30T03:35:03.065Z,39.43
2019-04-30T03:37:49.805Z,39.80
2019-04-30T03:40:35.526Z,38.03
2019-04-30T03:43:21.885Z,38.43
2019-04-30T03:46:10.205Z,40.77
2019-04-30T03:48:55.237Z,39.50
2019-04-30T03:51:40.902Z,40.00
2019-04-30T03:54:29.057Z,41.97
2019-04-30T03:57:14.036Z,40.90
2019-04-30T03:59:59.906Z,42.30
2019-04-30T04:02:46.674Z,40.30
2019-04-30T04:05:41.334Z,41.20
2019-04-30T04:08:52.742Z,40.77
2019-04-30T04:11:40.987Z,40.93
2019-04-30T04:14:29.505Z,41.73
2019-04-30T04:17:15.615Z,39.43
2019-04-30T04:20:01.097Z,41.30
2019-04-30T04:22:46.792Z,41.93
2019-04-30T04:25:32.681Z,39.57
2019-04-30T04:28:20.280Z,39.20
2019-04-30T04:31:06.087Z,38.50
2019-04-30T04:33:52.793Z,36.63
2019-04-30T04:36:42.965Z,36.37
2019-04-30T04:39:26.547Z,39.80
2019-04-30T04:42:12.671Z,37.00
2019-04-30T04:44:59.450Z,37.70
2019-04-30T04:47:50.110Z,36.57
2019-04-30T04:50:34.687Z,34.77
2019-04-30T04:53:20.264Z,35.57
2019-04-30T04:56:06.256Z,35.40
2019-04-30T04:58:51.680Z,37.30
2019-04-30T05:01:38.748Z,36.57
2019-04-30T05:04:25.084Z,36.50
2019-04-30T05:07:10.740Z,35.87
2019-04-30T05:09:56.190Z,38.10
2019-04-30T05:12:41.796Z,37.87
2019-04-30T05:15:36.104Z,36.97
2019-04-30T05:18:23.984Z,35.67
2019-04-30T05:21:09.348Z,35.37
2019-04-30T05:23:55.651Z,35.23
2019-04-30T05:26:41.143Z,34.63
2019-04-30T05:29:28.787Z,34.53
2019-04-30T05:32:14.427Z,34.80
2019-04-30T05:34:59.959Z,33.27
2019-04-30T05:37:45.732Z,34.80
2019-04-30T05:40:31.959Z,32.50
2019-04-30T05:43:19.210Z,34.17
2019-04-30T05:46:05.483Z,29.23
2019-04-30T05:48:50.948Z,32.23
2019-04-30T05:51:38.677Z,30.57
2019-04-30T05:54:26.173Z,30.47
2019-04-30T05:57:12.024Z,30.37
2019-04-30T05:59:58.572Z,30.47
2019-04-30T06:02:45.312Z,30.93
2019-04-30T06:05:30.901Z,30.17
2019-04-30T06:08:19.207Z,28.77
2019-04-30T06:11:12.435Z,31.30
2019-04-30T06:14:16.322Z,30.77
2019-04-30T06:17:06.000Z,28.27
2019-04-30T06:19:52.082Z,30.23
2019-04-30T06:22:38.568Z,32.47
2019-04-30T06:25:32.490Z,33.63
2019-04-30T06:28:13.811Z,34.53
2019-04-30T06:30:59.708Z,32.93
2019-04-30T06:33:45.876Z,31.30
2019-04-30T06:36:31.495Z,33.20
2019-04-30T06:39:18.780Z,33.30
2019-04-30T06:42:10.158Z,34.07
2019-04-30T06:44:53.054Z,31.73
2019-04-30T06:47:40.244Z,31.80
2019-04-30T06:50:25.834Z,33.17
2019-04-30T06:53:11.519Z,35.97
2019-04-30T06:55:59.021Z,31.57
2019-04-30T06:58:45.168Z,31.07
2019-04-30T07:01:30.628Z,29.37
2019-04-30T07:04:16.712Z,28.57
2019-04-30T07:07:02.569Z,27.17
2019-04-30T07:10:10.205Z,26.57
2019-04-30T07:13:01.026Z,27.80
2019-04-30T07:15:48.850Z,26.33
2019-04-30T07:18:35.151Z,27.93
2019-04-30T07:21:21.065Z,27.77
2019-04-30T07:24:06.588Z,29.00
2019-04-30T07:29:41.456Z,33.13
2019-04-30T07:32:28.812Z,29.30
2019-04-30T07:35:15.018Z,28.03
2019-04-30T07:38:04.929Z,28.57
2019-04-30T07:40:49.359Z,28.10
2019-04-30T07:43:35.258Z,26.20
2019-04-30T07:46:21.145Z,25.10
2019-04-30T07:49:09.905Z,26.10
2019-04-30T07:51:55.953Z,25.90
2019-04-30T07:54:43.466Z,26.47
2019-04-30T07:57:32.503Z,26.60
2019-04-30T08:00:19.367Z,27.90
2019-04-30T08:03:25.823Z,27.67
2019-04-30T08:06:12.370Z,24.97
2019-04-30T08:09:00.563Z,25.53
2019-04-30T08:09:38.262Z,28.90
2019-04-30T08:11:46.169Z,25.73
2019-04-30T08:14:31.851Z,25.80
2019-04-30T08:17:18.831Z,25.23
2019-04-30T08:20:05.775Z,24.33
2019-04-30T08:22:51.792Z,23.10
2019-04-30T08:25:38.973Z,23.40
2019-04-30T08:28:25.176Z,24.47
2019-04-30T08:31:10.844Z,23.33
2019-04-30T08:33:56.380Z,23.10
2019-04-30T08:36:42.269Z,24.97
2019-04-30T08:39:29.459Z,24.43
2019-04-30T08:42:28.097Z,28.73
2019-04-30T08:45:09.381Z,27.30
2019-04-30T08:47:54.683Z,26.50
2019-04-30T08:50:40.946Z,26.07
2019-04-30T08:53:30.597Z,24.03
2019-04-30T08:56:14.940Z,25.03
2019-04-30T08:59:01.145Z,23.83
2019-04-30T09:01:48.329Z,24.57
2019-04-30T09:04:34.561Z,24.80
2019-04-30T09:07:20.241Z,23.73
2019-04-30T09:10:06.609Z,23.50
2019-04-30T09:12:52.651Z,24.03
2019-04-30T09:15:40.098Z,22.07
2019-04-30T09:18:26.256Z,23.17
2019-04-30T09:21:30.040Z,23.00
2019-04-30T09:24:43.697Z,22.60
2019-04-30T09:27:29.878Z,21.27
2019-04-30T09:30:18.691Z,23.27
2019-04-30T09:33:04.533Z,22.00
2019-04-30T09:35:50.295Z,24.47
2019-04-30T09:38:35.939Z,23.63
2019-04-30T09:41:21.933Z,22.50
2019-04-30T09:44:07.436Z,25.47
2019-04-30T09:46:52.997Z,24.37
2019-04-30T09:49:39.170Z,24.13
2019-04-30T09:52:30.233Z,23.93
2019-04-30T09:55:14.420Z,21.33
2019-04-30T09:58:00.112Z,22.43
2019-04-30T10:00:46.349Z,22.70
2019-04-30T10:03:32.600Z,21.57
2019-04-30T10:06:19.032Z,21.97
2019-04-30T10:09:06.922Z,21.80
2019-04-30T10:12:11.946Z,23.70
2019-04-30T10:14:59.166Z,24.67
2019-04-30T10:17:46.084Z,24.13
2019-04-30T10:20:40.788Z,24.07
2019-04-30T10:23:26.263Z,22.70
2019-04-30T10:26:12.258Z,20.37
2019-04-30T10:28:59.166Z,21.40
2019-04-30T10:31:44.796Z,22.00
2019-04-30T10:34:30.755Z,23.03
2019-04-30T10:37:18.765Z,20.50
2019-04-30T10:40:05.385Z,21.83
2019-04-30T10:42:50.829Z,21.60
2019-04-30T10:45:39.387Z,21.53
2019-04-30T10:48:25.977Z,19.23
2019-04-30T10:51:11.585Z,19.77
2019-04-30T10:53:59.161Z,20.90
2019-04-30T10:56:45.772Z,21.43
2019-04-30T10:59:31.392Z,20.20
2019-04-30T11:02:17.397Z,19.67
2019-04-30T11:05:04.269Z,19.60
2019-04-30T11:07:50.034Z,17.93
2019-04-30T11:10:35.565Z,17.50
2019-04-30T11:13:21.193Z,18.40
2019-04-30T11:16:14.733Z,18.90
2019-04-30T11:18:55.843Z,19.40
2019-04-30T11:21:41.889Z,17.87
2019-04-30T11:24:36.556Z,18.03
2019-04-30T11:27:15.927Z,18.80
2019-04-30T11:30:04.066Z,19.53
2019-04-30T11:32:49.799Z,19.70
2019-04-30T11:35:35.338Z,18.23
2019-04-30T11:38:21.014Z,18.90
2019-04-30T11:41:08.576Z,17.47
2019-04-30T11:43:56.730Z,17.43
2019-04-30T11:47:29.766Z,19.37
2019-04-30T11:50:15.154Z,17.83
2019-04-30T11:53:19.733Z,17.17
2019-04-30T11:55:50.106Z,19.17
2019-04-30T11:58:38.879Z,17.87
2019-04-30T12:01:35.971Z,18.23
2019-04-30T12:04:21.820Z,19.90
2019-04-30T12:07:21.910Z,19.27
2019-04-30T12:10:15.693Z,18.43
2019-04-30T12:13:01.727Z,18.63
2019-04-30T12:15:50.029Z,18.90
2019-04-30T12:18:35.637Z,19.90
2019-04-30T12:21:24.082Z,19.30
2019-04-30T12:24:14.586Z,18.03
2019-04-30T12:27:00.277Z,16.53
2019-04-30T12:29:46.154Z,12.60
2019-04-30T12:32:35.078Z,11.07
2019-04-30T12:35:20.605Z,12.93
2019-04-30T12:38:08.421Z,11.37
2019-04-30T12:40:55.153Z,12.87
2019-04-30T12:43:42.470Z,12.80
2019-04-30T12:46:28.910Z,15.00
2019-04-30T12:49:16.276Z,14.40
2019-04-30T12:52:11.121Z,12.80
2019-04-30T12:55:01.210Z,14.33
2019-04-30T12:57:58.218Z,15.53
2019-04-30T13:00:40.084Z,15.70
2019-04-30T13:03:28.383Z,15.03
2019-04-30T13:06:16.075Z,14.83
2019-04-30T13:09:03.072Z,15.20
2019-04-30T13:11:50.785Z,14.23
2019-04-30T13:14:51.076Z,13.30
2019-04-30T13:17:25.004Z,14.07
2019-04-30T13:20:18.785Z,12.83
2019-04-30T13:22:58.851Z,12.77
2019-04-30T13:25:51.286Z,13.50
2019-04-30T13:28:45.287Z,13.13
2019-04-30T13:31:31.239Z,12.73
2019-04-30T13:34:36.971Z,12.37
2019-04-30T13:37:50.919Z,11.63
2019-04-30T13:40:53.221Z,11.87
2019-04-30T13:44:05.374Z,12.93
2019-04-30T13:46:51.495Z,13.50
2019-04-30T13:49:39.514Z,11.20
2019-04-30T13:52:25.564Z,13.90
2019-04-30T13:55:12.109Z,13.13
2019-04-30T13:57:58.476Z,12.67
2019-04-30T14:03:30.375Z,11.93
2019-04-30T14:06:19.061Z,14.00
2019-04-30T14:09:22.604Z,14.63
2019-04-30T14:12:08.694Z,16.10
2019-04-30T14:14:54.735Z,16.33
2019-04-30T14:17:40.793Z,14.30
2019-04-30T14:20:27.056Z,14.67
2019-04-30T14:23:12.812Z,14.67
2019-04-30T14:26:00.936Z,14.50
2019-04-30T14:28:46.575Z,15.47
2019-04-30T14:31:32.236Z,15.30
2019-04-30T14:34:18.644Z,15.07
2019-04-30T14:37:04.534Z,16.63
2019-04-30T14:39:51.114Z,15.07
2019-04-30T14:42:43.726Z,14.90
2019-04-30T14:45:38.906Z,14.27
2019-04-30T14:48:32.114Z,13.57
2019-04-30T14:51:18.634Z,13.43
2019-04-30T14:54:19.967Z,12.97
2019-04-30T14:57:28.242Z,13.73
2019-04-30T15:00:34.209Z,14.47
2019-04-30T15:03:20.603Z,14.17
2019-04-30T15:06:06.428Z,13.20
2019-04-30T15:08:52.700Z,13.47
2019-04-30T15:11:38.810Z,14.90
2019-04-30T15:14:26.963Z,14.93
2019-04-30T15:17:13.306Z,14.67
2019-04-30T15:19:58.965Z,15.33
2019-04-30T15:22:55.102Z,15.17
2019-04-30T15:25:40.673Z,13.77
2019-04-30T15:28:32.327Z,14.23
2019-04-30T15:31:15.729Z,14.90
2019-04-30T15:34:12.895Z,14.93
2019-04-30T15:36:59.122Z,14.80
2019-04-30T15:39:45.579Z,13.47
2019-04-30T15:42:32.389Z,14.10
2019-04-30T15:45:19.206Z,15.07
2019-04-30T15:48:05.094Z,14.30
2019-04-30T15:50:55.702Z,14.50
2019-04-30T15:53:41.685Z,15.47
2019-04-30T15:56:35.306Z,16.23
2019-04-30T15:59:41.213Z,16.03
2019-04-30T16:02:35.393Z,18.00
2019-04-30T16:05:29.669Z,17.13
2019-04-30T16:08:36.674Z,18.63
2019-04-30T16:11:42.714Z,18.90
2019-04-30T16:14:32.243Z,18.03
2019-04-30T16:17:22.017Z,18.73
2019-04-30T16:20:09.013Z,17.60
2019-04-30T16:22:54.927Z,18.30
2019-04-30T16:25:41.394Z,18.77
2019-04-30T16:28:29.467Z,17.07
2019-04-30T16:31:15.216Z,19.00
2019-04-30T16:34:01.316Z,16.63
2019-04-30T16:36:48.996Z,18.33
2019-04-30T16:39:34.932Z,18.30
2019-04-30T16:42:20.938Z,17.83
2019-04-30T16:45:09.327Z,17.07
2019-04-30T16:47:55.291Z,16.47
2019-04-30T16:50:41.393Z,18.00
2019-04-30T16:53:26.873Z,16.10
2019-04-30T16:56:12.506Z,17.67
2019-04-30T16:58:59.162Z,16.47
2019-04-30T17:01:56.830Z,16.83
2019-04-30T17:04:42.113Z,16.80
2019-04-30T17:08:01.764Z,16.50
2019-04-30T17:11:07.347Z,15.77
2019-04-30T17:13:59.854Z,15.10
2019-04-30T17:16:48.890Z,16.07
2019-04-30T17:19:34.958Z,14.80
2019-04-30T17:22:20.711Z,15.83
2019-04-30T17:25:06.736Z,16.13
2019-04-30T17:27:53.089Z,16.83
2019-04-30T17:30:39.244Z,16.63
2019-04-30T17:33:25.665Z,16.03
2019-04-30T17:36:11.677Z,15.17
2019-04-30T17:38:57.570Z,16.33
2019-04-30T17:41:43.453Z,15.53
2019-04-30T17:44:29.017Z,16.13
2019-04-30T17:47:14.598Z,16.70
2019-04-30T17:50:00.518Z,16.97
2019-04-30T17:52:46.203Z,16.93
2019-04-30T17:55:31.926Z,18.00
2019-04-30T17:58:20.471Z,18.10
2019-04-30T18:01:06.438Z,18.63
2019-04-30T18:03:52.411Z,18.57
2019-04-30T18:06:38.826Z,17.77
2019-04-30T18:09:24.718Z,18.00
2019-04-30T18:12:10.445Z,18.87
2019-04-30T18:14:56.495Z,17.47
2019-04-30T18:17:44.141Z,17.93
2019-04-30T18:20:39.266Z,17.33
2019-04-30T18:23:48.386Z,18.60
2019-04-30T18:26:38.267Z,18.00
2019-04-30T18:29:24.457Z,18.13
2019-04-30T18:32:09.953Z,19.03
2019-04-30T18:34:55.963Z,18.60
2019-04-30T18:37:43.269Z,18.00
2019-04-30T18:40:29.649Z,18.43
2019-04-30T18:43:15.523Z,19.17
2019-04-30T18:46:01.482Z,19.20
2019-04-30T18:48:46.985Z,18.87
2019-04-30T18:51:42.681Z,19.17
2019-04-30T18:54:35.750Z,18.40
2019-04-30T18:57:21.613Z,19.83
2019-04-30T19:00:09.967Z,21.33
2019-04-30T19:02:58.626Z,19.50
2019-04-30T19:05:49.294Z,20.13
2019-04-30T19:08:42.372Z,21.37
2019-04-30T19:11:36.079Z,22.53
2019-04-30T19:14:49.216Z,22.03
2019-04-30T19:17:55.006Z,21.07
2019-04-30T19:20:46.234Z,20.60
2019-04-30T19:23:32.451Z,20.80
2019-04-30T19:26:19.064Z,21.40
2019-04-30T19:29:07.746Z,18.93
2019-04-30T19:31:53.974Z,20.37
2019-04-30T19:34:39.449Z,22.40
2019-04-30T19:37:25.426Z,21.20
2019-04-30T19:40:11.041Z,21.77
2019-04-30T19:42:56.887Z,20.93
2019-04-30T19:45:43.491Z,20.83
2019-04-30T19:48:29.693Z,20.67
2019-04-30T19:51:15.279Z,20.43
2019-04-30T19:54:01.299Z,20.77
2019-04-30T19:56:46.875Z,21.40
2019-04-30T19:59:32.581Z,20.13
2019-04-30T20:02:21.612Z,21.67
2019-04-30T20:05:06.732Z,19.67
2019-04-30T20:07:52.284Z,20.43
2019-04-30T20:10:39.818Z,20.23
2019-04-30T20:13:36.195Z,20.87
2019-04-30T20:16:14.069Z,21.23
2019-04-30T20:19:00.443Z,21.27
2019-04-30T20:21:53.013Z,21.10
2019-04-30T20:24:36.334Z,22.57
2019-04-30T20:27:22.864Z,20.43
2019-04-30T20:30:09.590Z,22.23
2019-04-30T20:32:55.755Z,20.80
2019-04-30T20:35:43.194Z,22.03
2019-04-30T20:38:56.951Z,21.47
2019-04-30T20:41:42.955Z,22.63
2019-04-30T20:44:29.188Z,21.60
2019-04-30T20:47:15.423Z,23.90
2019-04-30T20:50:02.032Z,22.60
2019-04-30T20:52:49.247Z,22.37
2019-04-30T20:55:35.651Z,23.93
2019-04-30T20:58:24.717Z,21.97
2019-04-30T21:01:10.786Z,22.80
2019-04-30T21:03:56.632Z,23.70
2019-04-30T21:06:42.415Z,23.97
2019-04-30T21:09:28.263Z,22.70
2019-04-30T21:12:15.410Z,23.10
2019-04-30T21:15:01.079Z,25.30
2019-04-30T21:17:48.440Z,25.10
2019-04-30T21:20:34.912Z,24.83
2019-04-30T21:23:20.524Z,25.23
2019-04-30T21:26:08.418Z,27.00
2019-04-30T21:28:56.919Z,24.50
2019-04-30T21:32:02.203Z,27.83
2019-04-30T21:34:55.071Z,28.67
2019-04-30T21:37:41.167Z,28.40
2019-04-30T21:40:29.498Z,26.40
2019-04-30T21:43:15.054Z,26.53
2019-04-30T21:46:00.905Z,29.97
2019-04-30T21:48:48.741Z,28.50
2019-04-30T21:51:34.723Z,31.57
2019-04-30T21:54:20.678Z,31.80
2019-04-30T21:57:07.060Z,33.50
2019-04-30T21:59:53.104Z,32.67
2019-04-30T22:02:40.522Z,32.60
2019-04-30T22:05:26.385Z,34.43
2019-04-30T22:08:11.944Z,33.03
2019-04-30T22:10:58.203Z,33.97
2019-04-30T22:13:44.712Z,34.63
2019-04-30T22:16:30.316Z,33.63
2019-04-30T22:19:15.955Z,35.27
2019-04-30T22:22:02.060Z,35.67
2019-04-30T22:24:49.674Z,35.90
2019-04-30T22:27:35.640Z,35.67
2019-04-30T22:30:21.984Z,34.97
2019-04-30T22:33:08.909Z,36.03
2019-04-30T22:36:03.393Z,34.00
2019-04-30T22:39:06.912Z,37.07
2019-04-30T22:42:02.113Z,35.77
2019-04-30T22:44:48.166Z,35.97
2019-04-30T22:47:34.120Z,36.73
2019-04-30T22:50:21.000Z,36.63
2019-04-30T22:53:06.952Z,35.93
2019-04-30T22:55:52.468Z,24.60
2019-04-30T22:58:38.668Z,23.80
2019-04-30T23:01:42.037Z,31.33
2019-04-30T23:04:38.956Z,33.47
2019-04-30T23:07:24.878Z,29.30
2019-04-30T23:10:10.988Z,31.80
2019-04-30T23:12:57.048Z,15.97
2019-04-30T23:15:42.985Z,17.80
2019-04-30T23:18:28.772Z,13.67
2019-04-30T23:21:15.064Z,17.17
2019-04-30T23:24:00.953Z,14.97
2019-04-30T23:26:46.653Z,17.30
2019-04-30T23:29:32.568Z,14.20
2019-04-30T23:32:18.300Z,16.70
2019-04-30T23:35:04.709Z,15.33
2019-04-30T23:37:50.816Z,17.97
2019-04-30T23:40:48.409Z,15.20
2019-04-30T23:43:34.268Z,18.07
2019-04-30T23:46:20.363Z,17.83
2019-04-30T23:49:05.772Z,15.57
2019-04-30T23:51:51.249Z,16.17
2019-04-30T23:54:37.717Z,16.93
2019-04-30T23:57:23.613Z,16.00
