createdAt,value
2018-11-06T00:01:18.664Z,100098.01
2018-11-06T00:03:53.287Z,100098.79
2018-11-06T00:06:22.994Z,100095.21
2018-11-06T00:08:52.915Z,100085.25
2018-11-06T00:11:22.698Z,100089.52
2018-11-06T00:13:52.358Z,100089.69
2018-11-06T00:16:22.076Z,100081.56
2018-11-06T00:18:51.738Z,100085.88
2018-11-06T00:21:21.517Z,100078.97
2018-11-06T00:23:51.396Z,100080.58
2018-11-06T00:26:21.336Z,100077.56
2018-11-06T00:28:51.058Z,100079.67
2018-11-06T00:31:20.838Z,100081.01
2018-11-06T00:33:50.533Z,100080.66
2018-11-06T00:36:20.381Z,100075.00
2018-11-06T00:38:50.766Z,100076.30
2018-11-06T00:41:20.539Z,100074.96
2018-11-06T00:43:50.683Z,100078.42
2018-11-06T00:46:20.663Z,100078.93
2018-11-06T00:48:50.606Z,100087.95
2018-11-06T00:51:20.442Z,100088.39
2018-11-06T00:53:50.636Z,100099.89
2018-11-06T00:56:20.314Z,100107.11
2018-11-06T00:58:50.013Z,100106.84
2018-11-06T01:01:19.683Z,100105.58
2018-11-06T01:03:54.684Z,100097.73
2018-11-06T01:06:24.626Z,100091.29
2018-11-06T01:08:54.460Z,100091.72
2018-11-06T01:11:24.300Z,100084.34
2018-11-06T01:13:54.094Z,100093.92
2018-11-06T01:16:24.136Z,100083.95
2018-11-06T01:18:53.850Z,100092.12
2018-11-06T01:21:23.662Z,100101.26
2018-11-06T01:23:53.465Z,100101.73
2018-11-06T01:26:23.434Z,100109.36
2018-11-06T01:28:53.338Z,100115.59
2018-11-06T01:31:23.110Z,100110.11
2018-11-06T01:33:53.078Z,100119.51
2018-11-06T01:36:22.906Z,100102.66
2018-11-06T01:38:55.129Z,100093.12
2018-11-06T01:41:24.909Z,100094.34
2018-11-06T01:43:54.595Z,100089.95
2018-11-06T01:46:25.168Z,100095.64
2018-11-06T01:48:55.176Z,100101.30
2018-11-06T01:51:25.019Z,100093.84
2018-11-06T01:53:54.929Z,100086.53
2018-11-06T01:56:24.613Z,100081.32
2018-11-06T01:58:54.683Z,100080.09
2018-11-06T02:01:24.849Z,100078.27
2018-11-06T02:03:55.019Z,100076.60
2018-11-06T02:06:24.913Z,100080.09
2018-11-06T02:08:54.689Z,100071.89
2018-11-06T02:11:24.725Z,100074.91
2018-11-06T02:13:54.906Z,100073.94
2018-11-06T02:16:24.738Z,100076.14
2018-11-06T02:18:54.558Z,100080.89
2018-11-06T02:21:24.302Z,100081.79
2018-11-06T02:23:54.125Z,100080.45
2018-11-06T02:26:24.034Z,100083.01
2018-11-06T02:28:54.601Z,100081.25
2018-11-06T02:31:24.431Z,100081.20
2018-11-06T02:33:54.306Z,100072.61
2018-11-06T02:36:24.169Z,100066.09
2018-11-06T02:38:53.995Z,100057.06
2018-11-06T02:41:23.777Z,100059.22
2018-11-06T02:43:54.161Z,100063.11
2018-11-06T02:46:23.973Z,100055.70
2018-11-06T02:48:53.843Z,100038.03
2018-11-06T02:51:23.713Z,100042.02
2018-11-06T02:53:53.480Z,100041.52
2018-11-06T02:56:24.839Z,100042.05
2018-11-06T02:58:54.546Z,100038.20
2018-11-06T03:01:24.860Z,100043.48
2018-11-06T03:03:55.912Z,100048.30
2018-11-06T03:06:25.835Z,100046.25
2018-11-06T03:08:56.385Z,100044.98
2018-11-06T03:11:26.088Z,100043.69
2018-11-06T03:13:56.223Z,100050.20
2018-11-06T03:16:25.951Z,100048.92
2018-11-06T03:18:55.756Z,100047.27
2018-11-06T03:21:25.628Z,100049.88
2018-11-06T03:23:55.354Z,100045.98
2018-11-06T03:26:25.071Z,100052.47
2018-11-06T03:28:54.732Z,100060.14
2018-11-06T03:31:24.482Z,100062.73
2018-11-06T03:33:54.150Z,100051.50
2018-11-06T03:36:23.991Z,100048.91
2018-11-06T03:38:53.733Z,100056.66
2018-11-06T03:41:23.473Z,100068.09
2018-11-06T03:43:53.173Z,100079.02
2018-11-06T03:46:23.046Z,100094.25
2018-11-06T03:48:52.960Z,100079.97
2018-11-06T03:51:22.893Z,100080.27
2018-11-06T03:53:52.805Z,100072.13
2018-11-06T03:56:22.657Z,100071.23
2018-11-06T03:58:52.739Z,100058.78
2018-11-06T04:01:22.452Z,100057.52
2018-11-06T04:03:52.395Z,100053.14
2018-11-06T04:06:22.131Z,100042.37
2018-11-06T04:08:58.591Z,100041.47
2018-11-06T04:11:28.510Z,100042.37
2018-11-06T04:13:58.361Z,100045.47
2018-11-06T04:16:29.271Z,100058.46
2018-11-06T04:18:59.300Z,100062.41
2018-11-06T04:21:33.152Z,100067.61
2018-11-06T04:24:03.020Z,100080.53
2018-11-06T04:26:33.098Z,100073.14
2018-11-06T04:29:03.039Z,100069.20
2018-11-06T04:31:32.816Z,100084.84
2018-11-06T04:34:09.850Z,100094.34
2018-11-06T04:36:39.650Z,100089.66
2018-11-06T04:39:11.578Z,100079.66
2018-11-06T04:41:41.261Z,100081.28
2018-11-06T04:44:11.641Z,100073.83
2018-11-06T04:46:41.475Z,100072.13
2018-11-06T04:49:11.390Z,100071.72
2018-11-06T04:51:41.152Z,100065.52
2018-11-06T04:54:10.999Z,100063.75
2018-11-06T04:56:40.774Z,100058.52
2018-11-06T04:59:10.551Z,100052.84
2018-11-06T05:01:40.505Z,100051.90
2018-11-06T05:04:10.409Z,100042.34
2018-11-06T05:06:40.346Z,100031.10
2018-11-06T05:09:10.330Z,100024.70
2018-11-06T05:11:40.066Z,100026.84
2018-11-06T05:14:09.861Z,100023.89
2018-11-06T05:16:39.571Z,100024.34
2018-11-06T05:19:09.558Z,100021.75
2018-11-06T05:21:41.164Z,100036.11
2018-11-06T05:24:10.901Z,100040.94
2018-11-06T05:26:40.637Z,100036.14
2018-11-06T05:29:11.051Z,100035.20
2018-11-06T05:31:41.533Z,100030.03
2018-11-06T05:34:11.284Z,100020.14
2018-11-06T05:36:41.191Z,100014.02
2018-11-06T05:39:12.140Z,100018.43
2018-11-06T05:41:41.824Z,100016.70
2018-11-06T05:44:17.971Z,100022.36
2018-11-06T05:46:47.823Z,100018.91
2018-11-06T05:49:17.658Z,100019.31
2018-11-06T05:51:47.400Z,100022.41
2018-11-06T05:54:17.152Z,100023.61
2018-11-06T05:56:46.958Z,100024.50
2018-11-06T05:59:16.878Z,100018.80
2018-11-06T06:08:24.325Z,100025.54
2018-11-06T06:14:16.846Z,100029.83
2018-11-06T06:16:49.188Z,100032.42
2018-11-06T06:19:20.801Z,100041.96
2018-11-06T06:21:52.716Z,100042.98
2018-11-06T06:24:22.546Z,100046.01
2018-11-06T06:26:54.101Z,100045.05
2018-11-06T06:29:24.709Z,100054.37
2018-11-06T06:31:54.988Z,100077.67
2018-11-06T06:34:25.836Z,100077.83
2018-11-06T06:36:55.696Z,100083.99
2018-11-06T06:39:25.662Z,100085.78
2018-11-06T06:41:55.462Z,100085.78
2018-11-06T06:44:25.441Z,100085.84
2018-11-06T06:46:55.169Z,100082.34
2018-11-06T06:49:25.030Z,100073.19
2018-11-06T06:51:54.980Z,100068.46
2018-11-06T06:54:25.897Z,100072.30
2018-11-06T06:56:55.890Z,100082.73
2018-11-06T06:59:25.791Z,100074.52
2018-11-06T07:01:56.295Z,100074.94
2018-11-06T07:04:26.159Z,100090.51
2018-11-06T07:06:56.132Z,100095.30
2018-11-06T07:09:26.042Z,100104.09
2018-11-06T07:11:55.909Z,100113.99
2018-11-06T07:14:25.826Z,100113.66
2018-11-06T07:16:55.701Z,100115.50
2018-11-06T07:19:25.395Z,100129.45
2018-11-06T07:21:55.393Z,100128.30
2018-11-06T07:24:25.309Z,100131.77
2018-11-06T07:26:55.075Z,100133.55
2018-11-06T07:29:24.881Z,100136.16
2018-11-06T07:31:54.895Z,100129.30
2018-11-06T07:34:24.941Z,100128.90
2018-11-06T07:36:54.645Z,100124.13
2018-11-06T07:39:24.613Z,100136.70
2018-11-06T07:41:54.475Z,100138.93
2018-11-06T07:44:24.337Z,100139.81
2018-11-06T07:46:54.126Z,100132.47
2018-11-06T07:49:23.802Z,100129.44
2018-11-06T07:51:53.833Z,100126.41
2018-11-06T07:54:23.576Z,100125.98
2018-11-06T07:56:53.400Z,100134.66
2018-11-06T07:59:23.227Z,100144.14
2018-11-06T08:01:53.173Z,100146.76
2018-11-06T08:04:22.930Z,100156.70
2018-11-06T08:06:52.854Z,100160.62
2018-11-06T08:09:23.072Z,100155.88
2018-11-06T08:11:52.781Z,100161.11
2018-11-06T08:14:22.771Z,100160.23
2018-11-06T08:16:52.652Z,100170.66
2018-11-06T08:19:22.360Z,100169.36
2018-11-06T08:21:52.278Z,100168.04
2018-11-06T08:24:22.269Z,100163.70
2018-11-06T08:26:51.963Z,100160.23
2018-11-06T08:29:21.759Z,100157.63
2018-11-06T08:31:51.771Z,100161.97
2018-11-06T08:34:21.349Z,100152.44
2018-11-06T08:36:51.110Z,100156.77
2018-11-06T08:39:21.819Z,100158.02
2018-11-06T08:41:51.558Z,100157.56
2018-11-06T08:44:21.304Z,100150.19
2018-11-06T08:46:50.985Z,100153.26
2018-11-06T08:49:23.940Z,100157.59
2018-11-06T08:51:53.810Z,100157.55
2018-11-06T08:54:24.012Z,100155.30
2018-11-06T08:56:53.734Z,100147.03
2018-11-06T08:59:23.639Z,100150.95
2018-11-06T09:01:53.806Z,100155.64
2018-11-06T09:04:24.485Z,100155.21
2018-11-06T09:06:54.377Z,100155.66
2018-11-06T09:09:24.206Z,100151.30
2018-11-06T09:11:53.939Z,100140.73
2018-11-06T09:14:23.801Z,100134.67
2018-11-06T09:16:53.807Z,100135.86
2018-11-06T09:19:23.412Z,100149.15
2018-11-06T09:21:54.055Z,100154.32
2018-11-06T09:24:23.950Z,100150.43
2018-11-06T09:26:53.742Z,100144.12
2018-11-06T09:29:23.603Z,100148.14
2018-11-06T09:31:53.585Z,100158.55
2018-11-06T09:34:23.376Z,100151.04
2018-11-06T09:36:53.199Z,100152.18
2018-11-06T09:39:23.093Z,100143.48
2018-11-06T09:41:53.373Z,100136.46
2018-11-06T09:44:23.294Z,100130.65
2018-11-06T09:46:53.142Z,100136.52
2018-11-06T09:49:23.934Z,100137.30
2018-11-06T09:51:53.718Z,100135.02
2018-11-06T09:54:23.702Z,100126.23
2018-11-06T09:56:53.628Z,100129.93
2018-11-06T09:59:25.207Z,100116.25
2018-11-06T10:01:55.040Z,100123.82
2018-11-06T10:04:24.823Z,100123.28
2018-11-06T10:06:54.873Z,100128.66
2018-11-06T10:09:24.669Z,100128.55
2018-11-06T10:11:54.463Z,100117.70
2018-11-06T10:14:24.310Z,100127.15
2018-11-06T10:16:54.273Z,100123.30
2018-11-06T10:19:23.999Z,100122.55
2018-11-06T10:21:53.914Z,100125.64
2018-11-06T10:24:23.624Z,100129.72
2018-11-06T10:26:53.467Z,100126.00
2018-11-06T10:29:23.269Z,100120.25
2018-11-06T10:31:53.114Z,100118.41
2018-11-06T10:34:23.126Z,100113.41
2018-11-06T10:36:52.884Z,100114.06
2018-11-06T10:39:22.706Z,100115.11
2018-11-06T10:41:52.495Z,100112.89
2018-11-06T10:44:22.597Z,100115.70
2018-11-06T10:46:52.316Z,100104.51
2018-11-06T10:49:22.249Z,100096.52
2018-11-06T10:51:52.120Z,100089.97
2018-11-06T10:54:21.924Z,100079.53
2018-11-06T10:56:51.924Z,100069.52
2018-11-06T10:59:21.755Z,100065.49
2018-11-06T11:01:56.774Z,100061.49
2018-11-06T11:04:27.552Z,100058.17
2018-11-06T11:06:57.586Z,100055.13
2018-11-06T11:09:27.246Z,100057.37
2018-11-06T11:11:57.148Z,100055.20
2018-11-06T11:14:26.918Z,100055.59
2018-11-06T11:16:56.846Z,100056.52
2018-11-06T11:19:26.593Z,100050.90
2018-11-06T11:21:56.337Z,100050.04
2018-11-06T11:24:26.073Z,100045.05
2018-11-06T11:26:56.926Z,100038.31
2018-11-06T11:29:28.357Z,100044.83
2018-11-06T11:31:58.153Z,100033.87
2018-11-06T11:34:27.948Z,100033.41
2018-11-06T11:36:59.152Z,100033.87
2018-11-06T11:39:28.941Z,100028.86
2018-11-06T11:41:58.775Z,100021.64
2018-11-06T11:44:29.090Z,100014.56
2018-11-06T11:46:59.024Z,100011.06
2018-11-06T11:49:28.973Z,99999.34
2018-11-06T11:51:58.814Z,99998.58
2018-11-06T11:54:28.585Z,99994.91
2018-11-06T11:56:58.468Z,99990.19
2018-11-06T11:59:28.273Z,99987.99
2018-11-06T12:02:00.020Z,99980.17
2018-11-06T12:04:29.664Z,99987.87
2018-11-06T12:06:59.458Z,99983.85
2018-11-06T12:09:29.201Z,99984.07
2018-11-06T12:11:58.900Z,99984.06
2018-11-06T12:14:29.089Z,99983.24
2018-11-06T12:16:58.768Z,99979.53
2018-11-06T12:19:28.705Z,99980.70
2018-11-06T12:21:58.551Z,99980.82
2018-11-06T12:24:28.340Z,99981.27
2018-11-06T12:26:58.747Z,99968.88
2018-11-06T12:29:28.705Z,99963.09
2018-11-06T12:31:58.867Z,99969.97
2018-11-06T12:34:28.548Z,99967.84
2018-11-06T12:36:58.668Z,99963.49
2018-11-06T12:39:28.545Z,99959.05
2018-11-06T12:41:58.387Z,99961.78
2018-11-06T12:44:28.384Z,99957.56
2018-11-06T12:46:58.221Z,99952.23
2018-11-06T12:49:28.174Z,99948.19
2018-11-06T12:51:57.984Z,99950.92
2018-11-06T12:54:27.801Z,99950.36
2018-11-06T12:56:57.653Z,99943.59
2018-11-06T12:59:27.443Z,99943.34
2018-11-06T13:01:57.461Z,99941.27
2018-11-06T13:04:27.204Z,99932.51
2018-11-06T13:06:56.945Z,99936.16
2018-11-06T13:09:26.685Z,99938.70
2018-11-06T13:11:56.603Z,99934.34
2018-11-06T13:14:27.013Z,99940.92
2018-11-06T13:16:57.059Z,99930.36
2018-11-06T13:19:27.010Z,99931.64
2018-11-06T13:21:56.738Z,99921.39
2018-11-06T13:24:26.743Z,99914.70
2018-11-06T13:26:57.373Z,99913.94
2018-11-06T13:29:28.044Z,99906.26
2018-11-06T13:31:57.850Z,99902.21
2018-11-06T13:34:27.648Z,99908.19
2018-11-06T13:36:57.498Z,99899.39
2018-11-06T13:39:27.415Z,99893.80
2018-11-06T13:41:57.273Z,99895.03
2018-11-06T13:44:27.732Z,99886.97
2018-11-06T13:46:57.238Z,99878.23
2018-11-06T13:49:27.095Z,99882.62
2018-11-06T13:51:57.031Z,99879.69
2018-11-06T13:54:26.878Z,99877.84
2018-11-06T13:56:56.650Z,99879.72
2018-11-06T13:59:26.594Z,99885.16
2018-11-06T14:01:56.376Z,99885.34
2018-11-06T14:04:27.054Z,99877.88
2018-11-06T14:06:56.917Z,99885.92
2018-11-06T14:09:27.044Z,99890.78
2018-11-06T14:11:56.870Z,99887.21
2018-11-06T14:17:04.328Z,99886.25
2018-11-06T14:19:34.241Z,99882.62
2018-11-06T14:22:04.051Z,99893.38
2018-11-06T14:24:33.775Z,99894.88
2018-11-06T14:27:03.509Z,99895.44
2018-11-06T14:29:33.333Z,99907.03
2018-11-06T14:32:03.891Z,99907.40
2018-11-06T14:34:34.208Z,99910.61
2018-11-06T14:37:03.961Z,99905.88
2018-11-06T14:39:33.882Z,99906.76
2018-11-06T14:42:03.892Z,99909.70
2018-11-06T14:44:34.013Z,99913.78
2018-11-06T14:47:04.842Z,99917.80
2018-11-06T14:49:35.424Z,99914.84
2018-11-06T14:52:05.801Z,99918.54
2018-11-06T14:54:35.829Z,99913.70
2018-11-06T14:57:06.591Z,99917.44
2018-11-06T14:59:36.594Z,99915.11
2018-11-06T15:02:06.519Z,99912.36
2018-11-06T15:04:36.528Z,99908.18
2018-11-06T15:07:06.843Z,99908.72
2018-11-06T15:09:36.738Z,99906.83
2018-11-06T15:12:06.484Z,99904.12
2018-11-06T15:14:36.357Z,99903.63
2018-11-06T15:17:06.600Z,99905.12
2018-11-06T15:19:36.626Z,99897.84
2018-11-06T15:22:06.650Z,99904.27
2018-11-06T15:24:36.390Z,99898.52
2018-11-06T15:27:06.324Z,99898.42
2018-11-06T15:29:36.201Z,99898.19
2018-11-06T15:32:06.146Z,99899.49
2018-11-06T15:34:36.137Z,99904.89
2018-11-06T15:37:06.445Z,99906.21
2018-11-06T15:39:36.368Z,99908.69
2018-11-06T15:42:06.265Z,99910.32
2018-11-06T15:44:36.165Z,99911.87
2018-11-06T15:47:06.319Z,99915.13
2018-11-06T15:49:36.222Z,99914.58
2018-11-06T15:52:06.464Z,99914.23
2018-11-06T15:54:36.460Z,99919.69
2018-11-06T15:57:06.833Z,99923.98
2018-11-06T15:59:36.631Z,99920.77
2018-11-06T16:02:06.938Z,99921.36
2018-11-06T16:04:36.813Z,99919.69
2018-11-06T16:07:07.233Z,99924.98
2018-11-06T16:09:37.028Z,99926.58
2018-11-06T16:12:06.957Z,99918.98
2018-11-06T16:14:36.708Z,99925.39
2018-11-06T16:17:07.658Z,99920.25
2018-11-06T16:19:37.791Z,99930.42
2018-11-06T16:22:07.499Z,99940.50
2018-11-06T16:24:37.972Z,99952.30
2018-11-06T16:27:08.449Z,99941.53
2018-11-06T16:29:38.383Z,99946.69
2018-11-06T16:32:08.116Z,99953.42
2018-11-06T16:34:38.041Z,99955.86
2018-11-06T16:37:08.266Z,99952.89
2018-11-06T16:39:37.927Z,99952.03
2018-11-06T16:42:07.834Z,99951.12
2018-11-06T16:44:37.623Z,99956.23
2018-11-06T16:47:07.590Z,99955.14
2018-11-06T16:49:44.826Z,99957.50
2018-11-06T16:52:22.637Z,99961.38
2018-11-06T16:54:58.903Z,99966.70
2018-11-06T16:57:41.744Z,99963.34
2018-11-06T17:00:20.203Z,99964.98
2018-11-06T17:02:53.892Z,99969.80
2018-11-06T17:05:23.835Z,99967.27
2018-11-06T17:07:53.657Z,99974.63
2018-11-06T17:10:23.438Z,99976.52
2018-11-06T17:12:53.532Z,99988.66
2018-11-06T17:15:24.154Z,99993.27
2018-11-06T17:17:55.072Z,99994.33
2018-11-06T17:20:24.910Z,100003.73
2018-11-06T17:22:54.740Z,99998.95
2018-11-06T17:25:24.795Z,99997.31
2018-11-06T17:27:55.165Z,99995.77
2018-11-06T17:30:25.058Z,100002.38
2018-11-06T17:32:55.437Z,100001.59
2018-11-06T17:35:25.244Z,100003.17
2018-11-06T17:37:55.716Z,100004.72
2018-11-06T17:40:25.584Z,100002.80
2018-11-06T17:42:56.387Z,100012.56
2018-11-06T17:45:26.350Z,100014.52
2018-11-06T17:47:56.101Z,100023.63
2018-11-06T17:50:25.900Z,100029.36
2018-11-06T17:52:55.777Z,100027.61
2018-11-06T17:55:25.854Z,100025.86
2018-11-06T17:57:55.598Z,100028.44
2018-11-06T18:00:25.545Z,100021.64
2018-11-06T18:02:55.382Z,100025.23
2018-11-06T18:05:26.196Z,100028.23
2018-11-06T18:07:55.972Z,100032.42
2018-11-06T18:10:25.720Z,100024.26
2018-11-06T18:12:55.594Z,100030.87
2018-11-06T18:15:25.386Z,100032.48
2018-11-06T18:17:55.372Z,100023.34
2018-11-06T18:20:25.025Z,100030.46
2018-11-06T18:22:54.970Z,100036.10
2018-11-06T18:25:24.810Z,100031.41
2018-11-06T18:27:54.616Z,100033.63
2018-11-06T18:30:24.593Z,100039.63
2018-11-06T18:32:54.383Z,100046.49
2018-11-06T18:35:24.910Z,100046.66
2018-11-06T18:37:54.782Z,100055.05
2018-11-06T18:40:24.734Z,100057.70
2018-11-06T18:42:54.606Z,100050.41
2018-11-06T18:45:24.590Z,100053.49
2018-11-06T18:47:55.053Z,100055.23
2018-11-06T18:50:24.816Z,100057.50
2018-11-06T18:52:54.711Z,100054.59
2018-11-06T18:55:25.230Z,100054.95
2018-11-06T18:57:55.055Z,100064.91
2018-11-06T19:00:25.020Z,100066.67
2018-11-06T19:02:54.918Z,100071.02
2018-11-06T19:05:25.698Z,100072.84
2018-11-06T19:07:56.328Z,100067.53
2018-11-06T19:10:26.786Z,100072.86
2018-11-06T19:12:56.874Z,100077.70
2018-11-06T19:15:26.751Z,100086.08
2018-11-06T19:17:56.681Z,100087.30
2018-11-06T19:20:26.586Z,100081.70
2018-11-06T19:22:56.513Z,100089.56
2018-11-06T19:25:26.370Z,100094.66
2018-11-06T19:27:56.305Z,100096.52
2018-11-06T19:30:26.238Z,100096.97
2018-11-06T19:32:56.120Z,100097.41
2018-11-06T19:35:39.965Z,100093.06
2018-11-06T19:39:03.300Z,100098.80
2018-11-06T19:44:36.859Z,100087.91
2018-11-06T19:47:25.017Z,100087.07
2018-11-06T19:50:10.209Z,100102.29
2018-11-06T19:52:51.119Z,100098.37
2018-11-06T19:55:26.906Z,100084.53
2018-11-06T19:58:14.071Z,100083.18
2018-11-06T20:01:01.853Z,100085.86
2018-11-06T20:06:49.098Z,100090.69
2018-11-06T20:09:55.835Z,100090.69
2018-11-06T20:18:40.335Z,100088.91
2018-11-06T20:24:17.634Z,100096.70
2018-11-06T20:27:02.966Z,100091.52
2018-11-06T20:29:39.770Z,100094.13
2018-11-06T20:32:15.092Z,100090.22
2018-11-06T20:34:47.090Z,100091.55
2018-11-06T20:37:22.557Z,100094.13
2018-11-06T20:39:53.270Z,100102.41
2018-11-06T20:42:25.038Z,100114.95
2018-11-06T20:44:55.446Z,100108.94
2018-11-06T20:47:25.484Z,100103.27
2018-11-06T20:49:55.808Z,100104.96
2018-11-06T20:52:26.590Z,100103.26
2018-11-06T20:54:56.588Z,100118.02
2018-11-06T20:57:27.243Z,100113.19
2018-11-06T20:59:57.211Z,100117.58
2018-11-06T21:02:26.946Z,100109.81
2018-11-06T21:04:56.686Z,100111.61
2018-11-06T21:07:26.526Z,100112.44
2018-11-06T21:09:56.430Z,100117.60
2018-11-06T21:12:26.345Z,100127.16
2018-11-06T21:14:56.871Z,100128.87
2018-11-06T21:17:26.694Z,100127.63
2018-11-06T21:19:57.006Z,100128.92
2018-11-06T21:22:26.847Z,100129.77
2018-11-06T21:24:56.782Z,100131.08
2018-11-06T21:27:26.541Z,100134.16
2018-11-06T21:29:56.421Z,100140.22
2018-11-06T21:32:26.281Z,100141.52
2018-11-06T21:34:56.885Z,100135.02
2018-11-06T21:37:26.736Z,100142.84
2018-11-06T21:39:56.509Z,100147.16
2018-11-06T21:42:26.291Z,100143.70
2018-11-06T21:44:56.148Z,100146.32
2018-11-06T21:47:25.975Z,100152.39
2018-11-06T21:49:56.019Z,100146.33
2018-11-06T21:52:25.747Z,100145.46
2018-11-06T21:54:55.645Z,100150.23
2018-11-06T21:57:25.399Z,100150.25
2018-11-06T21:59:55.182Z,100148.08
2018-11-06T22:02:24.961Z,100152.41
2018-11-06T22:04:54.695Z,100151.12
2018-11-06T22:07:24.569Z,100160.23
2018-11-06T22:09:54.445Z,100159.36
2018-11-06T22:12:24.315Z,100167.60
2018-11-06T22:14:54.201Z,100170.23
2018-11-06T22:17:23.926Z,100161.11
2018-11-06T22:19:53.813Z,100157.20
2018-11-06T22:22:23.779Z,100149.37
2018-11-06T22:24:53.479Z,100144.61
2018-11-06T22:27:23.228Z,100145.03
2018-11-06T22:29:53.023Z,100149.81
2018-11-06T22:32:22.804Z,100148.48
2018-11-06T22:34:52.619Z,100144.56
2018-11-06T22:37:22.440Z,100152.39
2018-11-06T22:39:52.239Z,100156.27
2018-11-06T22:42:22.104Z,100153.67
2018-11-06T22:44:51.900Z,100158.02
2018-11-06T22:47:21.694Z,100161.04
2018-11-06T22:49:51.674Z,100161.03
2018-11-06T22:52:21.749Z,100154.11
2018-11-06T22:54:51.699Z,100155.39
2018-11-06T22:57:21.645Z,100145.84
2018-11-06T22:59:52.410Z,100145.39
2018-11-06T23:02:22.467Z,100145.84
2018-11-06T23:04:52.374Z,100153.23
2018-11-06T23:07:27.422Z,100158.41
2018-11-06T23:09:57.598Z,100162.30
2018-11-06T23:12:28.151Z,100160.55
2018-11-06T23:14:58.058Z,100157.91
2018-11-06T23:17:27.833Z,100164.41
2018-11-06T23:19:58.186Z,100157.90
2018-11-06T23:22:28.073Z,100154.02
2018-11-06T23:24:58.242Z,100153.09
2018-11-06T23:27:28.097Z,100154.37
2018-11-06T23:29:57.828Z,100157.86
2018-11-06T23:32:27.707Z,100154.38
2018-11-06T23:34:57.575Z,100157.35
2018-11-06T23:37:27.433Z,100156.44
2018-11-06T23:39:57.278Z,100149.14
2018-11-06T23:42:27.077Z,100154.25
2018-11-06T23:44:57.166Z,100157.67
2018-11-06T23:47:27.054Z,100160.22
2018-11-06T23:49:57.499Z,100164.11
2018-11-06T23:52:27.673Z,100157.20
2018-11-06T23:54:58.504Z,100161.59
2018-11-06T23:57:29.656Z,100164.68
