createdAt,value
2022-12-11T00:01:28.195Z,38.70
2022-12-11T00:03:54.777Z,43.97
2022-12-11T00:06:22.824Z,36.63
2022-12-11T00:08:54.037Z,36.60
2022-12-11T00:11:22.103Z,35.53
2022-12-11T00:13:48.557Z,34.88
2022-12-11T00:16:15.597Z,27.20
2022-12-11T00:18:42.505Z,43.17
2022-12-11T00:21:13.114Z,43.53
2022-12-11T00:23:40.364Z,35.92
2022-12-11T00:26:09.532Z,38.03
2022-12-11T00:28:36.499Z,37.90
2022-12-11T00:31:07.249Z,42.50
2022-12-11T00:33:33.793Z,41.30
2022-12-11T00:36:00.450Z,36.47
2022-12-11T00:38:27.559Z,45.60
2022-12-11T00:40:58.425Z,43.70
2022-12-11T00:43:24.926Z,40.90
2022-12-11T00:45:51.404Z,44.85
2022-12-11T00:48:17.882Z,37.33
2022-12-11T00:50:44.320Z,33.15
2022-12-11T00:53:10.779Z,34.92
2022-12-11T00:55:40.324Z,34.03
2022-12-11T01:00:34.425Z,22.83
2022-12-11T01:03:01.306Z,27.20
2022-12-11T01:05:28.353Z,26.88
2022-12-11T01:07:54.955Z,25.02
2022-12-11T01:10:24.331Z,25.40
2022-12-11T01:13:02.522Z,24.02
2022-12-11T01:15:39.968Z,24.65
2022-12-11T01:18:07.824Z,21.92
2022-12-11T01:20:34.364Z,22.48
2022-12-11T01:23:01.195Z,26.08
2022-12-11T01:25:28.405Z,22.00
2022-12-11T01:27:55.993Z,27.63
2022-12-11T01:30:24.840Z,26.42
2022-12-11T01:32:52.179Z,29.40
2022-12-11T01:35:19.220Z,28.85
2022-12-11T01:37:46.044Z,14.32
2022-12-11T01:40:17.855Z,32.92
2022-12-11T01:42:44.673Z,26.90
2022-12-11T01:45:21.285Z,35.25
2022-12-11T01:47:49.244Z,35.47
2022-12-11T01:50:16.134Z,28.38
2022-12-11T01:52:46.496Z,31.55
2022-12-11T01:55:13.703Z,27.15
2022-12-11T01:57:43.650Z,31.33
2022-12-11T02:00:10.992Z,30.35
2022-12-11T02:02:37.515Z,29.58
2022-12-11T02:05:06.751Z,30.67
2022-12-11T02:07:39.872Z,33.97
2022-12-11T02:10:07.394Z,28.30
2022-12-11T02:12:40.642Z,32.80
2022-12-11T02:15:29.743Z,25.50
2022-12-11T02:18:23.078Z,27.40
2022-12-11T02:21:08.687Z,28.27
2022-12-11T02:24:16.858Z,32.10
2022-12-11T02:27:02.058Z,30.10
2022-12-11T02:29:53.372Z,32.67
2022-12-11T02:32:26.126Z,30.60
2022-12-11T02:34:55.515Z,32.30
2022-12-11T02:37:25.706Z,36.55
2022-12-11T02:39:54.907Z,28.67
2022-12-11T02:42:22.831Z,29.88
2022-12-11T02:44:52.201Z,37.65
2022-12-11T02:47:21.219Z,27.35
2022-12-11T02:49:50.219Z,29.83
2022-12-11T02:52:20.767Z,33.15
2022-12-11T02:54:49.417Z,28.63
2022-12-11T02:57:31.020Z,35.85
2022-12-11T02:59:57.519Z,34.28
2022-12-11T03:02:24.080Z,32.05
2022-12-11T03:04:50.945Z,33.95
2022-12-11T03:07:27.756Z,29.08
2022-12-11T03:09:54.515Z,34.35
2022-12-11T03:12:28.196Z,27.73
2022-12-11T03:14:55.797Z,34.15
2022-12-11T03:17:28.084Z,23.58
2022-12-11T03:20:25.267Z,30.70
2022-12-11T03:23:09.414Z,35.97
2022-12-11T03:25:44.366Z,34.83
2022-12-11T03:28:19.938Z,35.22
2022-12-11T03:30:51.480Z,31.80
2022-12-11T03:33:25.573Z,30.10
2022-12-11T03:35:57.045Z,32.15
2022-12-11T03:38:30.427Z,24.40
2022-12-11T03:41:02.167Z,31.73
2022-12-11T03:43:32.146Z,34.65
2022-12-11T03:46:00.577Z,29.13
2022-12-11T03:48:34.516Z,31.40
2022-12-11T03:51:05.083Z,25.98
2022-12-11T03:53:36.917Z,30.65
2022-12-11T03:56:07.949Z,34.22
2022-12-11T03:58:37.483Z,26.65
2022-12-11T04:03:30.565Z,24.65
2022-12-11T04:05:57.068Z,31.17
2022-12-11T04:08:24.244Z,28.73
2022-12-11T04:11:14.052Z,31.77
2022-12-11T04:13:41.997Z,30.35
2022-12-11T04:16:09.360Z,27.45
2022-12-11T04:18:54.324Z,27.63
2022-12-11T04:21:39.959Z,25.38
2022-12-11T04:24:16.389Z,28.75
2022-12-11T04:26:45.717Z,32.53
2022-12-11T04:29:13.082Z,32.90
2022-12-11T04:31:39.855Z,26.25
2022-12-11T04:34:06.305Z,27.92
2022-12-11T04:36:32.748Z,31.70
2022-12-11T04:38:59.295Z,27.13
2022-12-11T04:41:25.779Z,32.00
2022-12-11T04:43:52.263Z,29.45
2022-12-11T04:46:21.438Z,32.38
2022-12-11T04:48:52.398Z,35.35
2022-12-11T04:51:22.563Z,28.50
2022-12-11T04:53:49.027Z,30.83
2022-12-11T04:56:16.217Z,28.45
2022-12-11T04:58:43.952Z,28.48
2022-12-11T05:01:14.995Z,24.15
2022-12-11T05:03:42.341Z,28.73
2022-12-11T05:06:09.780Z,32.85
2022-12-11T05:08:38.595Z,31.65
2022-12-11T05:11:07.645Z,30.70
2022-12-11T05:13:34.519Z,29.75
2022-12-11T05:16:04.457Z,29.73
2022-12-11T05:18:30.939Z,31.55
2022-12-11T05:21:00.439Z,28.98
2022-12-11T05:25:57.822Z,22.70
2022-12-11T05:28:25.815Z,23.30
2022-12-11T05:31:00.204Z,22.95
2022-12-11T05:33:28.504Z,26.98
2022-12-11T05:35:55.275Z,31.35
2022-12-11T05:38:22.588Z,24.45
2022-12-11T05:40:59.979Z,26.70
2022-12-11T05:43:28.160Z,27.20
2022-12-11T05:45:55.520Z,31.98
2022-12-11T05:48:22.260Z,23.73
2022-12-11T05:51:00.396Z,26.33
2022-12-11T05:53:26.838Z,28.95
2022-12-11T05:55:53.555Z,26.85
2022-12-11T05:58:21.110Z,27.48
2022-12-11T06:00:48.581Z,31.42
2022-12-11T06:03:15.053Z,27.95
2022-12-11T06:05:43.082Z,25.13
2022-12-11T06:08:09.729Z,25.08
2022-12-11T06:10:36.259Z,25.45
2022-12-11T06:13:02.982Z,27.25
2022-12-11T06:15:29.733Z,24.67
2022-12-11T06:17:56.145Z,23.98
2022-12-11T06:20:22.564Z,26.08
2022-12-11T06:22:49.031Z,25.15
2022-12-11T06:25:15.512Z,27.25
2022-12-11T06:27:41.935Z,25.70
2022-12-11T06:30:09.019Z,26.05
2022-12-11T06:32:35.491Z,25.80
2022-12-11T06:35:01.980Z,25.23
2022-12-11T06:37:28.404Z,22.75
2022-12-11T06:39:54.865Z,25.20
2022-12-11T06:42:21.357Z,24.98
2022-12-11T06:44:47.928Z,29.63
2022-12-11T06:47:14.373Z,27.65
2022-12-11T06:49:40.820Z,24.15
2022-12-11T06:52:07.223Z,24.98
2022-12-11T06:54:33.834Z,21.67
2022-12-11T06:57:00.335Z,22.17
2022-12-11T06:59:26.804Z,22.10
2022-12-11T07:01:53.287Z,25.90
2022-12-11T07:04:19.862Z,24.02
2022-12-11T07:06:47.432Z,18.25
2022-12-11T07:09:13.914Z,23.27
2022-12-11T07:11:40.308Z,23.00
2022-12-11T07:14:06.809Z,24.02
2022-12-11T07:16:33.372Z,23.00
2022-12-11T07:19:00.408Z,23.08
2022-12-11T07:21:26.890Z,22.98
2022-12-11T07:23:53.356Z,21.88
2022-12-11T07:26:21.148Z,23.52
2022-12-11T07:28:48.841Z,21.60
2022-12-11T07:31:20.723Z,14.02
2022-12-11T07:33:47.414Z,24.52
2022-12-11T07:36:15.214Z,23.63
2022-12-11T07:38:41.828Z,21.17
2022-12-11T07:41:11.379Z,23.70
2022-12-11T07:46:07.102Z,20.90
2022-12-11T07:48:36.437Z,22.42
2022-12-11T07:51:12.850Z,20.40
2022-12-11T07:53:39.258Z,20.25
2022-12-11T07:56:06.162Z,21.42
2022-12-11T07:58:32.812Z,19.85
2022-12-11T08:00:59.283Z,19.90
2022-12-11T08:03:25.779Z,22.98
2022-12-11T08:05:52.729Z,20.92
2022-12-11T08:08:19.686Z,21.05
2022-12-11T08:10:46.248Z,23.55
2022-12-11T08:13:12.722Z,21.92
2022-12-11T08:15:39.273Z,22.23
2022-12-11T08:18:05.790Z,17.92
2022-12-11T08:20:32.311Z,24.70
2022-12-11T08:22:59.280Z,22.42
2022-12-11T08:25:25.934Z,21.10
2022-12-11T08:27:52.419Z,19.15
2022-12-11T08:30:18.953Z,20.52
2022-12-11T08:32:45.432Z,23.27
2022-12-11T08:35:12.276Z,21.67
2022-12-11T08:37:39.037Z,19.35
2022-12-11T08:40:06.365Z,21.90
2022-12-11T08:42:32.810Z,20.35
2022-12-11T08:44:59.600Z,20.65
2022-12-11T08:47:26.379Z,22.20
2022-12-11T08:49:52.927Z,22.67
2022-12-11T08:52:19.367Z,20.45
2022-12-11T08:54:45.793Z,24.63
2022-12-11T08:57:12.316Z,21.40
2022-12-11T08:59:38.758Z,20.85
2022-12-11T09:02:05.243Z,23.38
2022-12-11T09:04:31.819Z,20.67
2022-12-11T09:06:58.588Z,21.95
2022-12-11T09:09:25.105Z,23.85
2022-12-11T09:11:51.586Z,22.88
2022-12-11T09:14:18.294Z,22.77
2022-12-11T09:16:44.796Z,19.48
2022-12-11T09:19:14.203Z,20.52
2022-12-11T09:21:41.701Z,24.25
2022-12-11T09:24:10.140Z,19.70
2022-12-11T09:26:36.701Z,19.52
2022-12-11T09:29:05.343Z,20.92
2022-12-11T09:31:34.434Z,17.98
2022-12-11T09:34:06.934Z,19.20
2022-12-11T09:36:34.151Z,19.13
2022-12-11T09:39:05.662Z,18.38
2022-12-11T09:41:40.354Z,23.52
2022-12-11T09:44:34.523Z,20.38
2022-12-11T09:47:01.641Z,18.77
2022-12-11T09:49:37.755Z,20.40
2022-12-11T09:52:10.010Z,16.92
2022-12-11T09:54:36.824Z,19.98
2022-12-11T09:57:30.840Z,20.85
2022-12-11T10:00:32.769Z,18.13
2022-12-11T10:03:09.742Z,18.33
2022-12-11T10:05:42.019Z,18.88
2022-12-11T10:08:13.378Z,18.00
2022-12-11T10:10:44.210Z,19.02
2022-12-11T10:13:34.280Z,19.73
2022-12-11T10:16:40.816Z,17.33
2022-12-11T10:24:57.968Z,17.83
2022-12-11T10:27:23.331Z,16.33
2022-12-11T10:30:01.248Z,18.30
2022-12-11T10:32:53.091Z,18.55
2022-12-11T10:35:24.881Z,17.23
2022-12-11T10:37:55.571Z,14.85
2022-12-11T10:40:24.489Z,16.73
2022-12-11T10:42:54.698Z,17.40
2022-12-11T10:45:21.233Z,17.90
2022-12-11T10:47:47.688Z,18.95
2022-12-11T10:50:25.794Z,14.63
2022-12-11T10:52:53.459Z,17.65
2022-12-11T10:55:24.485Z,16.83
2022-12-11T10:57:58.697Z,17.30
2022-12-11T11:00:46.065Z,14.75
2022-12-11T11:03:26.766Z,15.88
2022-12-11T11:06:15.266Z,14.75
2022-12-11T11:08:45.072Z,17.25
2022-12-11T11:11:25.433Z,13.23
2022-12-11T11:13:52.385Z,15.77
2022-12-11T11:16:22.438Z,15.05
2022-12-11T11:18:53.353Z,13.93
2022-12-11T11:21:23.394Z,15.20
2022-12-11T11:23:53.566Z,13.30
2022-12-11T11:26:23.031Z,15.45
2022-12-11T11:28:55.919Z,16.48
2022-12-11T11:31:32.759Z,14.80
2022-12-11T11:34:06.074Z,14.10
2022-12-11T11:36:35.579Z,13.93
2022-12-11T11:39:28.598Z,17.35
2022-12-11T11:42:27.658Z,13.70
2022-12-11T11:45:05.684Z,13.93
2022-12-11T11:47:41.156Z,17.40
2022-12-11T11:50:20.087Z,15.82
2022-12-11T11:52:53.556Z,16.23
2022-12-11T11:55:57.148Z,16.25
2022-12-11T11:58:47.487Z,17.42
2022-12-11T12:01:20.701Z,16.45
2022-12-11T12:03:48.579Z,19.58
2022-12-11T12:06:50.995Z,15.35
2022-12-11T12:09:34.529Z,18.60
2022-12-11T12:12:19.409Z,16.08
2022-12-11T12:15:00.680Z,15.10
2022-12-11T12:17:36.088Z,17.48
2022-12-11T12:20:25.649Z,16.35
2022-12-11T12:23:07.618Z,18.15
2022-12-11T12:25:43.724Z,15.65
2022-12-11T12:28:40.326Z,14.15
2022-12-11T12:31:32.105Z,16.08
2022-12-11T12:34:36.259Z,18.10
2022-12-11T12:37:22.901Z,16.20
2022-12-11T12:40:13.353Z,17.17
2022-12-11T12:43:24.267Z,18.67
2022-12-11T12:46:11.643Z,21.20
2022-12-11T12:48:39.187Z,15.57
2022-12-11T12:51:07.114Z,17.23
2022-12-11T12:53:39.931Z,15.90
2022-12-11T12:56:07.651Z,19.95
2022-12-11T12:58:34.791Z,16.17
2022-12-11T13:01:31.487Z,22.08
2022-12-11T13:04:16.795Z,17.00
2022-12-11T13:06:54.909Z,17.13
2022-12-11T13:09:26.884Z,17.23
2022-12-11T13:11:58.062Z,19.60
2022-12-11T13:14:32.622Z,17.67
2022-12-11T13:17:26.435Z,20.63
2022-12-11T13:20:12.402Z,16.20
2022-12-11T13:22:53.671Z,18.10
2022-12-11T13:25:36.189Z,18.17
2022-12-11T13:28:30.225Z,19.83
2022-12-11T13:31:20.015Z,15.70
2022-12-11T13:33:53.531Z,20.50
2022-12-11T13:36:24.375Z,18.90
2022-12-11T13:39:04.717Z,16.95
2022-12-11T13:41:35.397Z,18.55
2022-12-11T13:44:03.565Z,18.58
2022-12-11T13:46:35.554Z,18.70
2022-12-11T13:49:07.152Z,22.00
2022-12-11T13:51:38.003Z,17.65
2022-12-11T13:54:17.265Z,18.50
2022-12-11T13:57:25.702Z,21.13
2022-12-11T13:59:55.781Z,19.52
2022-12-11T14:02:30.487Z,24.52
2022-12-11T14:05:06.683Z,19.20
2022-12-11T14:07:38.012Z,19.42
2022-12-11T14:10:23.018Z,23.67
2022-12-11T14:13:06.056Z,21.50
2022-12-11T14:15:35.360Z,20.17
2022-12-11T14:18:02.131Z,17.77
2022-12-11T14:20:32.779Z,20.35
2022-12-11T14:23:30.190Z,20.52
2022-12-11T14:26:00.229Z,20.15
2022-12-11T14:28:29.345Z,21.02
2022-12-11T14:30:59.304Z,23.77
2022-12-11T14:33:31.512Z,21.13
2022-12-11T14:35:58.632Z,27.52
2022-12-11T14:38:29.289Z,23.20
2022-12-11T14:41:00.643Z,24.38
2022-12-11T14:43:37.368Z,25.00
2022-12-11T14:46:10.981Z,20.00
2022-12-11T14:48:52.943Z,27.83
2022-12-11T14:51:24.012Z,23.35
2022-12-11T14:53:53.146Z,23.95
2022-12-11T14:56:23.958Z,29.48
2022-12-11T14:59:00.835Z,23.05
2022-12-11T15:01:33.440Z,23.23
2022-12-11T15:04:15.310Z,26.60
2022-12-11T15:09:26.049Z,21.67
2022-12-11T15:11:55.232Z,24.52
2022-12-11T15:14:23.855Z,20.42
2022-12-11T15:16:53.720Z,21.77
2022-12-11T15:19:24.670Z,24.15
2022-12-11T15:21:51.522Z,29.10
2022-12-11T15:24:33.221Z,28.00
2022-12-11T15:27:01.203Z,29.05
2022-12-11T15:29:27.791Z,22.05
2022-12-11T15:32:10.834Z,29.52
2022-12-11T15:34:46.694Z,26.08
2022-12-11T15:37:28.825Z,27.35
2022-12-11T15:39:57.682Z,21.05
2022-12-11T15:42:30.434Z,20.30
2022-12-11T15:44:57.799Z,24.30
2022-12-11T15:47:27.463Z,23.50
2022-12-11T15:50:00.127Z,20.42
2022-12-11T15:52:26.854Z,20.70
2022-12-11T15:54:54.012Z,19.50
2022-12-11T15:57:23.974Z,19.48
2022-12-11T15:59:53.168Z,21.88
2022-12-11T16:02:19.885Z,16.60
2022-12-11T16:04:46.643Z,22.38
2022-12-11T16:07:18.710Z,18.20
2022-12-11T16:09:46.157Z,15.52
2022-12-11T16:12:14.316Z,21.35
2022-12-11T16:14:41.998Z,19.25
2022-12-11T16:17:09.847Z,22.27
2022-12-11T16:19:36.810Z,19.85
2022-12-11T16:22:04.335Z,19.60
2022-12-11T16:24:31.306Z,18.50
2022-12-11T16:26:57.904Z,22.75
2022-12-11T16:29:24.604Z,20.08
2022-12-11T16:31:51.113Z,19.40
2022-12-11T16:34:17.588Z,21.20
2022-12-11T16:36:44.282Z,17.52
2022-12-11T16:39:12.442Z,17.98
2022-12-11T16:41:38.978Z,25.83
2022-12-11T16:44:05.648Z,26.58
2022-12-11T16:46:32.249Z,24.00
2022-12-11T16:48:58.952Z,21.90
2022-12-11T16:51:25.530Z,17.40
2022-12-11T16:53:52.161Z,42.03
2022-12-11T16:56:18.719Z,45.38
2022-12-11T16:58:45.256Z,64.82
2022-12-11T17:01:13.221Z,52.45
2022-12-11T17:03:40.896Z,36.90
2022-12-11T17:06:12.378Z,31.33
2022-12-11T17:08:41.160Z,24.27
2022-12-11T17:11:09.866Z,24.48
2022-12-11T17:13:37.182Z,17.20
2022-12-11T17:16:09.519Z,18.10
2022-12-11T17:18:37.015Z,18.10
2022-12-11T17:21:08.675Z,15.73
2022-12-11T17:23:35.581Z,20.77
2022-12-11T17:26:02.768Z,20.58
2022-12-11T17:28:30.357Z,19.88
2022-12-11T17:30:59.083Z,20.52
2022-12-11T17:33:25.894Z,17.08
2022-12-11T17:35:52.583Z,19.58
2022-12-11T17:38:19.604Z,20.98
2022-12-11T17:40:46.111Z,18.30
2022-12-11T17:43:14.348Z,19.60
2022-12-11T17:45:45.917Z,20.17
2022-12-11T17:48:13.613Z,20.52
2022-12-11T17:50:44.612Z,18.00
2022-12-11T17:53:13.752Z,14.43
2022-12-11T17:55:44.343Z,29.10
2022-12-11T17:58:16.622Z,35.53
2022-12-11T18:00:45.596Z,22.00
2022-12-11T18:03:12.935Z,21.77
2022-12-11T18:05:51.166Z,19.65
2022-12-11T18:08:21.077Z,17.35
2022-12-11T18:10:48.638Z,18.65
2022-12-11T18:13:15.165Z,17.80
2022-12-11T18:15:42.153Z,17.00
2022-12-11T18:18:09.209Z,17.85
2022-12-11T18:20:37.761Z,17.63
2022-12-11T18:23:05.292Z,20.15
2022-12-11T18:25:32.321Z,21.73
2022-12-11T18:27:59.881Z,23.70
2022-12-11T18:30:28.212Z,21.27
2022-12-11T18:32:55.029Z,24.08
2022-12-11T18:35:21.726Z,19.55
2022-12-11T18:37:48.581Z,23.35
2022-12-11T18:40:15.383Z,24.58
2022-12-11T18:42:41.940Z,26.33
2022-12-11T18:45:09.480Z,37.17
2022-12-11T18:47:37.457Z,27.23
2022-12-11T18:50:08.050Z,37.70
2022-12-11T18:52:35.347Z,37.45
2022-12-11T18:55:01.938Z,34.25
2022-12-11T18:57:28.415Z,28.63
2022-12-11T18:59:55.169Z,22.42
2022-12-11T19:02:22.197Z,26.42
2022-12-11T19:04:48.928Z,22.55
2022-12-11T19:07:15.456Z,19.50
2022-12-11T19:09:47.872Z,18.05
2022-12-11T19:12:14.701Z,17.05
2022-12-11T19:14:42.464Z,20.75
2022-12-11T19:17:09.175Z,22.85
2022-12-11T19:19:36.015Z,21.00
2022-12-11T19:22:03.353Z,20.00
2022-12-11T19:24:30.488Z,22.98
2022-12-11T19:26:57.370Z,21.75
2022-12-11T19:29:29.769Z,18.83
2022-12-11T19:31:57.393Z,20.30
2022-12-11T19:34:24.655Z,20.20
2022-12-11T19:36:51.558Z,19.05
2022-12-11T19:39:18.213Z,18.73
2022-12-11T19:41:44.667Z,21.02
2022-12-11T19:44:11.268Z,23.45
2022-12-11T19:46:38.165Z,24.00
2022-12-11T19:49:05.722Z,20.85
2022-12-11T19:51:36.514Z,19.52
2022-12-11T19:54:04.511Z,19.98
2022-12-11T19:56:32.221Z,23.00
2022-12-11T19:59:00.698Z,20.75
2022-12-11T20:01:30.970Z,19.67
2022-12-11T20:04:00.432Z,23.13
2022-12-11T20:06:29.832Z,20.88
2022-12-11T20:08:56.598Z,23.15
2022-12-11T20:11:23.492Z,28.27
2022-12-11T20:13:50.435Z,23.55
2022-12-11T20:16:28.891Z,23.40
2022-12-11T20:19:06.114Z,22.17
2022-12-11T20:21:32.924Z,21.90
2022-12-11T20:24:01.097Z,21.38
2022-12-11T20:26:29.510Z,22.33
2022-12-11T20:28:56.676Z,19.00
2022-12-11T20:31:25.020Z,20.38
2022-12-11T20:33:53.221Z,22.25
2022-12-11T20:36:21.830Z,24.13
2022-12-11T20:38:49.209Z,23.20
2022-12-11T20:41:20.035Z,21.10
2022-12-11T20:43:49.001Z,25.23
2022-12-11T20:46:17.374Z,19.70
2022-12-11T20:48:45.047Z,19.20
2022-12-11T20:51:13.703Z,21.65
2022-12-11T20:53:42.474Z,19.48
2022-12-11T20:56:11.443Z,18.75
2022-12-11T20:58:38.167Z,19.92
2022-12-11T21:01:04.900Z,23.15
2022-12-11T21:03:34.514Z,22.73
2022-12-11T21:06:04.630Z,22.77
2022-12-11T21:08:31.248Z,21.50
2022-12-11T21:10:57.755Z,21.10
2022-12-11T21:13:24.251Z,20.35
2022-12-11T21:15:52.604Z,21.80
2022-12-11T21:18:19.476Z,20.13
2022-12-11T21:20:45.941Z,22.83
2022-12-11T21:23:12.442Z,23.10
2022-12-11T21:25:40.665Z,19.85
2022-12-11T21:28:07.387Z,19.98
2022-12-11T21:30:34.159Z,22.15
2022-12-11T21:33:00.916Z,22.33
2022-12-11T21:35:30.680Z,20.05
2022-12-11T21:37:57.198Z,19.30
2022-12-11T21:40:23.769Z,23.48
2022-12-11T21:42:50.380Z,23.40
2022-12-11T21:45:59.949Z,22.98
2022-12-11T21:48:04.529Z,23.25
2022-12-11T21:50:31.179Z,23.35
2022-12-11T21:52:57.916Z,20.75
2022-12-11T21:55:25.201Z,20.55
2022-12-11T21:57:54.336Z,21.65
2022-12-11T22:00:22.018Z,22.05
2022-12-11T22:02:49.041Z,21.55
2022-12-11T22:05:15.875Z,22.08
2022-12-11T22:07:42.461Z,25.02
2022-12-11T22:10:10.582Z,22.65
2022-12-11T22:12:37.133Z,24.88
2022-12-11T22:15:04.001Z,23.23
2022-12-11T22:17:31.586Z,26.58
2022-12-11T22:19:58.060Z,22.40
2022-12-11T22:22:24.517Z,21.60
2022-12-11T22:24:51.047Z,22.77
2022-12-11T22:27:23.303Z,27.40
2022-12-11T22:29:50.357Z,24.05
2022-12-11T22:32:16.949Z,27.02
2022-12-11T22:34:43.414Z,21.13
2022-12-11T22:37:09.899Z,23.50
2022-12-11T22:39:36.452Z,23.52
2022-12-11T22:42:03.235Z,23.23
2022-12-11T22:44:29.663Z,23.10
2022-12-11T22:46:56.189Z,27.17
2022-12-11T22:49:22.914Z,24.17
2022-12-11T22:51:49.449Z,24.65
2022-12-11T22:54:16.212Z,24.30
2022-12-11T22:56:42.767Z,19.20
2022-12-11T22:59:09.345Z,23.10
2022-12-11T23:01:35.952Z,24.38
2022-12-11T23:04:02.554Z,20.17
2022-12-11T23:06:29.142Z,21.27
2022-12-11T23:08:59.668Z,25.45
2022-12-11T23:11:34.893Z,24.63
2022-12-11T23:14:02.472Z,24.55
2022-12-11T23:16:29.204Z,23.90
2022-12-11T23:18:57.339Z,24.85
2022-12-11T23:21:24.207Z,26.58
2022-12-11T23:23:51.042Z,25.08
2022-12-11T23:26:18.710Z,27.50
2022-12-11T23:28:45.475Z,22.77
2022-12-11T23:31:12.318Z,25.50
2022-12-11T23:33:38.911Z,25.77
2022-12-11T23:36:06.681Z,23.10
2022-12-11T23:38:33.285Z,23.27
2022-12-11T23:41:01.908Z,27.73
2022-12-11T23:43:28.860Z,28.10
2022-12-11T23:45:55.364Z,22.35
2022-12-11T23:48:21.976Z,27.02
2022-12-11T23:50:48.480Z,27.55
2022-12-11T23:53:15.112Z,23.83
2022-12-11T23:55:44.007Z,27.15
2022-12-11T23:58:10.921Z,25.05
