createdAt,value
2015-10-20T00:00:19.628Z,99.4
2015-10-20T00:01:19.336Z,99.3
2015-10-20T00:02:19.291Z,99.5
2015-10-20T00:03:19.231Z,99.5
2015-10-20T00:04:19.171Z,99.5
2015-10-20T00:05:19.143Z,99.3
2015-10-20T00:06:19.083Z,99.4
2015-10-20T00:07:19.039Z,99.5
2015-10-20T00:08:18.980Z,99.5
2015-10-20T00:09:18.935Z,99.3
2015-10-20T00:10:18.857Z,99.6
2015-10-20T00:11:18.813Z,99.6
2015-10-20T00:12:18.753Z,99.6
2015-10-20T00:13:18.709Z,99.8
2015-10-20T00:14:18.649Z,99.8
2015-10-20T00:15:18.605Z,99.6
2015-10-20T00:16:18.561Z,99.9
2015-10-20T00:17:18.485Z,99.7
2015-10-20T00:18:18.457Z,99.6
2015-10-20T00:19:18.397Z,99.6
2015-10-20T00:20:18.338Z,99.6
2015-10-20T00:21:18.277Z,99.5
2015-10-20T00:22:18.217Z,99.3
2015-10-20T00:23:18.183Z,99.3
2015-10-20T00:24:18.123Z,99.4
2015-10-20T00:25:18.064Z,99.4
2015-10-20T00:26:18.019Z,99.5
2015-10-20T00:27:17.959Z,99.5
2015-10-20T00:28:17.915Z,99.4
2015-10-20T00:29:17.870Z,99.2
2015-10-20T00:30:17.812Z,99.2
2015-10-20T00:31:17.751Z,99.3
2015-10-20T00:32:16.958Z,99.5
2015-10-20T00:33:17.663Z,99.4
2015-10-20T00:34:17.588Z,99.3
2015-10-20T00:35:17.559Z,99.6
2015-10-20T00:36:17.484Z,99.6
2015-10-20T00:37:17.425Z,99.5
2015-10-20T00:38:17.395Z,99.3
2015-10-20T00:39:17.320Z,99.2
2015-10-20T00:40:17.275Z,99.2
2015-10-20T00:41:17.451Z,99.3
2015-10-20T00:42:17.189Z,99.2
2015-10-20T00:43:17.347Z,99.2
2015-10-20T00:44:17.069Z,99.1
2015-10-20T00:45:17.009Z,99.2
2015-10-20T00:46:16.949Z,99.2
2015-10-20T00:47:16.905Z,99.3
2015-10-20T00:48:16.845Z,99.3
2015-10-20T00:49:16.786Z,99.3
2015-10-20T00:50:16.741Z,99.4
2015-10-20T00:51:16.697Z,99.1
2015-10-20T00:52:16.903Z,98.9
2015-10-20T00:53:16.593Z,98.9
2015-10-20T00:54:16.533Z,99
2015-10-20T00:55:16.488Z,99
2015-10-20T00:56:16.430Z,99
2015-10-20T00:57:16.369Z,99
2015-10-20T00:58:16.325Z,99
2015-10-20T00:59:16.281Z,99.1
2015-10-20T01:00:16.221Z,99.1
2015-10-20T01:01:16.162Z,99
2015-10-20T01:02:16.102Z,99
2015-10-20T01:03:16.058Z,99.1
2015-10-20T01:04:16.013Z,99.2
2015-10-20T01:05:15.954Z,99.1
2015-10-20T01:06:15.910Z,99
2015-10-20T01:07:15.881Z,99
2015-10-20T01:08:15.790Z,99.1
2015-10-20T01:09:15.746Z,99.1
2015-10-20T01:10:15.686Z,99
2015-10-20T01:11:15.642Z,99.3
2015-10-20T01:12:15.582Z,99.6
2015-10-20T01:13:15.537Z,99.8
2015-10-20T01:14:15.478Z,99.8
2015-10-20T01:15:15.418Z,99.8
2015-10-20T01:16:15.374Z,99.9
2015-10-20T01:17:14.596Z,99.9
2015-10-20T01:18:15.270Z,99.9
2015-10-20T01:19:15.226Z,99.7
2015-10-20T01:20:15.182Z,99.7
2015-10-20T01:21:15.123Z,99.5
2015-10-20T01:22:15.063Z,99.4
2015-10-20T01:23:15.018Z,99.4
2015-10-20T01:24:14.974Z,99.6
2015-10-20T01:25:15.148Z,99.9
2015-10-20T01:26:14.867Z,99.9
2015-10-20T01:27:14.808Z,99.9
2015-10-20T01:28:14.608Z,99.9
2015-10-20T01:29:14.704Z,99.9
2015-10-20T01:30:14.645Z,99.9
2015-10-20T01:31:14.600Z,99.9
2015-10-20T01:32:14.540Z,99.9
2015-10-20T01:33:14.480Z,99.9
2015-10-20T01:34:14.452Z,99.9
2015-10-20T01:35:14.377Z,99.9
2015-10-20T01:36:14.363Z,99.9
2015-10-20T01:37:14.272Z,99.8
2015-10-20T01:38:14.463Z,99.7
2015-10-20T01:39:14.168Z,99.6
2015-10-20T01:40:14.124Z,99.5
2015-10-20T01:41:14.080Z,99.1
2015-10-20T01:42:14.021Z,99.1
2015-10-20T01:43:13.960Z,99.2
2015-10-20T01:44:13.901Z,99.2
2015-10-20T01:45:13.872Z,99.6
2015-10-20T01:46:13.797Z,99.7
2015-10-20T01:47:13.753Z,99.7
2015-10-20T01:48:13.708Z,99.9
2015-10-20T01:49:13.648Z,99.6
2015-10-20T01:50:13.588Z,99.3
2015-10-20T01:51:13.545Z,99.4
2015-10-20T01:52:12.751Z,99.5
2015-10-20T01:53:13.441Z,99.5
2015-10-20T01:54:13.381Z,99.3
2015-10-20T01:55:13.321Z,99.1
2015-10-20T01:56:13.277Z,99.1
2015-10-20T01:57:13.233Z,99.1
2015-10-20T01:58:13.173Z,99.2
2015-10-20T01:59:13.348Z,99
2015-10-20T02:00:13.070Z,99
2015-10-20T02:01:13.026Z,99
2015-10-20T02:02:12.951Z,99.2
2015-10-20T02:03:12.906Z,99.1
2015-10-20T02:04:12.862Z,99.4
2015-10-20T02:05:12.801Z,99.4
2015-10-20T02:06:12.742Z,99.2
2015-10-20T02:07:12.698Z,99
2015-10-20T02:08:12.638Z,99.1
2015-10-20T02:09:12.828Z,99.1
2015-10-20T02:10:12.550Z,99
2015-10-20T02:11:12.490Z,98.9
2015-10-20T02:12:12.446Z,98.7
2015-10-20T02:13:12.386Z,98.6
2015-10-20T02:14:12.326Z,98.7
2015-10-20T02:15:12.282Z,98.7
2015-10-20T02:16:12.222Z,98.6
2015-10-20T02:17:12.178Z,98.7
2015-10-20T02:18:12.107Z,99
2015-10-20T02:19:12.049Z,99
2015-10-20T02:20:11.975Z,99
2015-10-20T02:21:12.134Z,99
2015-10-20T02:22:11.857Z,99
2015-10-20T02:23:11.775Z,98.9
2015-10-20T02:24:11.726Z,98.9
2015-10-20T02:25:11.678Z,98.9
2015-10-20T02:26:11.612Z,98.9
2015-10-20T02:27:11.547Z,99
2015-10-20T02:28:11.502Z,99.3
2015-10-20T02:29:11.455Z,99.5
2015-10-20T02:30:11.393Z,99.6
2015-10-20T02:31:11.332Z,99.7
2015-10-20T02:32:11.269Z,99.8
2015-10-20T02:33:11.225Z,99.9
2015-10-20T02:34:11.195Z,99.9
2015-10-20T02:35:11.119Z,99.9
2015-10-20T02:36:11.074Z,99.9
2015-10-20T02:37:11.014Z,99.9
2015-10-20T02:38:10.811Z,99.9
2015-10-20T02:39:10.892Z,99.6
2015-10-20T02:40:10.848Z,99.6
2015-10-20T02:41:10.787Z,99.9
2015-10-20T02:42:10.743Z,99.8
2015-10-20T02:43:10.700Z,99.9
2015-10-20T02:44:11.155Z,99.9
2015-10-20T02:45:10.595Z,99.9
2015-10-20T02:46:10.535Z,99.9
2015-10-20T02:47:10.491Z,99.9
2015-10-20T02:48:10.432Z,99.9
2015-10-20T02:49:10.372Z,99.9
2015-10-20T02:50:10.328Z,99.9
2015-10-20T02:51:10.283Z,99.9
2015-10-20T02:52:10.224Z,99.9
2015-10-20T02:53:10.164Z,99.9
2015-10-20T02:54:10.119Z,99.9
2015-10-20T02:55:10.061Z,99.9
2015-10-20T02:56:10.000Z,99.9
2015-10-20T02:57:09.956Z,99.9
2015-10-20T02:58:09.912Z,99.9
2015-10-20T02:59:09.836Z,99.9
2015-10-20T03:00:09.792Z,99.9
2015-10-20T03:01:09.748Z,99.9
2015-10-20T03:02:09.688Z,99.9
2015-10-20T03:03:09.645Z,99.9
2015-10-20T03:04:09.584Z,99.9
2015-10-20T03:05:09.524Z,99.9
2015-10-20T03:06:09.668Z,99.9
2015-10-20T03:07:09.421Z,99.9
2015-10-20T03:08:09.596Z,99.9
2015-10-20T03:09:09.552Z,99.9
2015-10-20T03:10:09.273Z,99.9
2015-10-20T03:11:09.213Z,99.9
2015-10-20T03:12:09.153Z,99.9
2015-10-20T03:13:09.140Z,99.9
2015-10-20T03:14:09.205Z,99.9
2015-10-20T03:15:09.005Z,99.9
2015-10-20T03:16:08.946Z,99.9
2015-10-20T03:17:08.901Z,99.9
2015-10-20T03:18:08.841Z,99.9
2015-10-20T03:19:08.813Z,99.9
2015-10-20T03:20:08.737Z,99.9
2015-10-20T03:21:08.693Z,99.9
2015-10-20T03:22:09.587Z,99.9
2015-10-20T03:24:08.529Z,99.9
2015-10-20T03:25:08.485Z,99.9
2015-10-20T03:26:08.442Z,99.9
2015-10-20T03:27:08.382Z,99.9
2015-10-20T03:28:10.323Z,99.9
2015-10-20T03:29:09.293Z,99.9
2015-10-20T03:30:10.578Z,99.9
2015-10-20T03:31:22.518Z,99.9
2015-10-20T03:32:08.129Z,99.9
2015-10-20T03:33:08.086Z,99.9
2015-10-20T03:34:08.025Z,99.9
2015-10-20T03:35:07.981Z,99.9
2015-10-20T03:36:10.453Z,99.9
2015-10-20T03:37:07.862Z,99.9
2015-10-20T03:43:22.050Z,99.9
2015-10-20T03:44:21.662Z,99.9
2015-10-20T03:46:07.449Z,99.9
2015-10-20T03:48:07.330Z,99.9
2015-10-20T03:50:08.585Z,99.9
2015-10-20T03:53:07.077Z,99.9
2015-10-20T03:57:06.882Z,99.9
2015-10-20T03:58:06.822Z,99.9
2015-10-20T03:59:07.810Z,99.9
2015-10-20T04:00:09.468Z,99.9
2015-10-20T04:01:21.958Z,99.9
2015-10-20T04:02:09.193Z,99.9
2015-10-20T04:03:08.321Z,99.9
2015-10-20T04:04:06.526Z,99.9
2015-10-20T04:05:06.701Z,99.9
2015-10-20T04:06:06.438Z,99.9
2015-10-20T04:07:06.379Z,99.9
2015-10-20T04:08:06.334Z,99.9
2015-10-20T04:09:06.260Z,99.9
2015-10-20T04:10:06.215Z,99.9
2015-10-20T04:11:06.155Z,99.9
2015-10-20T04:12:06.110Z,99.9
2015-10-20T04:13:06.051Z,99.9
2015-10-20T04:14:06.007Z,99.9
2015-10-20T04:15:05.948Z,99.9
2015-10-20T04:16:05.903Z,99.9
2015-10-20T04:17:05.843Z,99.9
2015-10-20T04:18:05.799Z,99.9
2015-10-20T04:19:05.973Z,99.9
2015-10-20T04:20:05.680Z,99.9
2015-10-20T04:21:05.635Z,99.9
2015-10-20T04:22:05.591Z,99.9
2015-10-20T04:23:05.532Z,99.9
2015-10-20T04:24:05.472Z,99.9
2015-10-20T04:25:05.427Z,99.9
2015-10-20T04:26:05.368Z,99.9
2015-10-20T04:27:05.323Z,99.9
2015-10-20T04:28:05.279Z,99.9
2015-10-20T04:29:05.204Z,99.9
2015-10-20T04:30:05.394Z,99.9
2015-10-20T04:31:05.116Z,99.9
2015-10-20T04:32:05.040Z,99.9
2015-10-20T04:33:04.997Z,99.9
2015-10-20T04:34:04.952Z,99.9
2015-10-20T04:35:04.923Z,99.9
2015-10-20T04:36:04.848Z,99.9
2015-10-20T04:37:04.788Z,99.9
2015-10-20T04:38:04.744Z,99.9
2015-10-20T04:39:04.684Z,99.9
2015-10-20T04:40:04.640Z,99.9
2015-10-20T04:41:04.564Z,99.9
2015-10-20T04:42:04.552Z,99.9
2015-10-20T04:43:04.476Z,99.9
2015-10-20T04:44:04.432Z,99.9
2015-10-20T04:45:04.357Z,99.9
2015-10-20T04:46:04.312Z,99.9
2015-10-20T04:47:04.252Z,99.9
2015-10-20T04:48:04.209Z,99.9
2015-10-20T04:49:04.149Z,99.9
2015-10-20T04:50:04.105Z,99.9
2015-10-20T04:51:04.060Z,99.9
2015-10-20T04:52:04.001Z,99.9
2015-10-20T04:53:03.957Z,99.9
2015-10-20T04:54:03.896Z,99.9
2015-10-20T04:55:03.837Z,99.9
2015-10-20T04:56:03.793Z,99.9
2015-10-20T04:57:03.733Z,99.9
2015-10-20T04:58:03.674Z,99.9
2015-10-20T04:59:03.863Z,99.9
2015-10-20T05:00:03.570Z,99.9
2015-10-20T05:01:03.526Z,99.9
2015-10-20T05:02:03.669Z,99.9
2015-10-20T05:03:03.421Z,99.9
2015-10-20T05:04:03.362Z,99.9
2015-10-20T05:05:03.317Z,99.9
2015-10-20T05:06:03.257Z,99.9
2015-10-20T05:07:03.229Z,99.9
2015-10-20T05:08:03.170Z,99.9
2015-10-20T05:09:03.094Z,99.9
2015-10-20T05:10:03.065Z,99.9
2015-10-20T05:11:03.224Z,99.9
2015-10-20T05:12:02.958Z,99.9
2015-10-20T05:13:02.898Z,99.9
2015-10-20T05:14:02.839Z,99.9
2015-10-20T05:15:02.779Z,99.9
2015-10-20T05:16:02.735Z,99.9
2015-10-20T05:17:02.675Z,99.9
2015-10-20T05:18:02.631Z,99.9
2015-10-20T05:19:02.572Z,99.9
2015-10-20T05:20:02.511Z,99.9
2015-10-20T05:21:02.483Z,99.9
2015-10-20T05:22:02.408Z,99.9
2015-10-20T05:23:02.364Z,99.9
2015-10-20T05:24:02.303Z,99.9
2015-10-20T05:25:02.244Z,99.9
2015-10-20T05:26:02.200Z,99.9
2015-10-20T05:27:02.141Z,99.9
2015-10-20T05:28:02.096Z,99.9
2015-10-20T05:29:02.036Z,99.9
2015-10-20T05:30:01.992Z,99.9
2015-10-20T05:31:01.932Z,99.9
2015-10-20T05:32:01.904Z,99.9
2015-10-20T05:33:01.828Z,99.9
2015-10-20T05:34:01.785Z,99.9
2015-10-20T05:35:01.724Z,99.9
2015-10-20T05:36:01.665Z,99.9
2015-10-20T05:37:01.621Z,99.9
2015-10-20T05:38:01.560Z,99.9
2015-10-20T05:39:01.517Z,99.9
2015-10-20T05:40:01.472Z,99.9
2015-10-20T05:41:01.397Z,99.9
2015-10-20T05:42:01.352Z,99.9
2015-10-20T05:43:01.309Z,99.9
2015-10-20T05:44:01.233Z,99.9
2015-10-20T05:45:01.189Z,99.9
2015-10-20T05:46:01.176Z,99.9
2015-10-20T05:47:01.085Z,99.9
2015-10-20T05:48:01.041Z,99.9
2015-10-20T05:49:00.982Z,99.9
2015-10-20T05:50:00.937Z,99.9
2015-10-20T05:51:00.876Z,99.9
2015-10-20T05:52:00.834Z,99.9
2015-10-20T05:53:00.789Z,99.9
2015-10-20T05:54:00.714Z,99.9
2015-10-20T05:55:00.653Z,99.9
2015-10-20T05:56:00.609Z,99.9
2015-10-20T05:57:00.409Z,99.9
2015-10-20T05:58:00.506Z,99.9
2015-10-20T05:59:00.446Z,99.9
2015-10-20T06:00:00.401Z,99.9
2015-10-20T06:01:00.576Z,99.9
2015-10-20T06:02:00.282Z,99.9
2015-10-20T06:03:00.239Z,99.9
2015-10-20T06:04:00.178Z,99.9
2015-10-20T06:05:00.134Z,99.9
2015-10-20T06:06:00.075Z,99.9
2015-10-20T06:07:00.031Z,99.9
2015-10-20T06:08:00.189Z,99.9
2015-10-20T06:08:59.911Z,99.9
2015-10-20T06:09:59.867Z,99.9
2015-10-20T06:10:59.822Z,99.9
2015-10-20T06:11:59.747Z,99.9
2015-10-20T06:12:59.703Z,99.9
2015-10-20T06:13:59.644Z,99.9
2015-10-20T06:14:59.599Z,99.9
2015-10-20T06:15:59.555Z,99.9
2015-10-20T06:16:59.495Z,99.9
2015-10-20T06:17:59.435Z,99.9
2015-10-20T06:18:59.391Z,99.9
2015-10-20T06:19:59.331Z,99.9
2015-10-20T06:20:59.272Z,99.9
2015-10-20T06:21:59.227Z,99.9
2015-10-20T06:22:59.168Z,99.9
2015-10-20T06:23:59.105Z,99.9
2015-10-20T06:24:59.060Z,99.9
2015-10-20T06:25:59.016Z,99.9
2015-10-20T06:26:58.972Z,99.9
2015-10-20T06:27:58.897Z,99.9
2015-10-20T06:28:58.869Z,99.9
2015-10-20T06:29:58.809Z,99.9
2015-10-20T06:30:58.983Z,99.9
2015-10-20T06:31:58.690Z,99.9
2015-10-20T06:32:58.629Z,99.9
2015-10-20T06:33:58.585Z,99.9
2015-10-20T06:34:58.541Z,99.9
2015-10-20T06:35:58.481Z,99.9
2015-10-20T06:36:58.422Z,99.9
2015-10-20T06:37:58.362Z,99.9
2015-10-20T06:38:58.317Z,99.9
2015-10-20T06:39:58.263Z,99.9
2015-10-20T06:40:58.218Z,99.9
2015-10-20T06:41:58.393Z,99.9
2015-10-20T06:42:58.099Z,99.9
2015-10-20T06:43:58.071Z,99.9
2015-10-20T06:44:57.995Z,99.9
2015-10-20T06:45:57.951Z,99.9
2015-10-20T06:46:57.907Z,99.9
2015-10-20T06:47:57.847Z,99.9
2015-10-20T06:48:57.803Z,99.9
2015-10-20T06:49:57.775Z,99.9
2015-10-20T06:50:57.917Z,99.9
2015-10-20T06:51:57.623Z,99.9
2015-10-20T06:52:57.580Z,99.9
2015-10-20T06:53:57.536Z,99.9
2015-10-20T06:54:57.475Z,99.9
2015-10-20T06:55:57.416Z,99.9
2015-10-20T06:56:57.372Z,99.9
2015-10-20T06:57:57.312Z,99.9
2015-10-20T06:58:57.252Z,99.9
2015-10-20T06:59:57.224Z,99.9
2015-10-20T07:00:57.163Z,99.9
2015-10-20T07:01:57.120Z,99.9
2015-10-20T07:02:57.060Z,99.9
2015-10-20T07:03:57.000Z,99.9
2015-10-20T07:04:56.941Z,99.9
2015-10-20T07:05:56.896Z,99.9
2015-10-20T07:06:56.836Z,99.9
2015-10-20T07:07:56.791Z,99.9
2015-10-20T07:08:56.733Z,99.9
2015-10-20T07:09:56.688Z,99.9
2015-10-20T07:10:56.629Z,99.9
2015-10-20T07:11:56.568Z,99.9
2015-10-20T07:12:56.524Z,99.9
2015-10-20T07:13:56.465Z,99.9
2015-10-20T07:14:56.421Z,99.9
2015-10-20T07:15:56.361Z,99.9
2015-10-20T07:16:56.316Z,99.9
2015-10-20T07:17:56.258Z,99.9
2015-10-20T07:18:56.213Z,99.9
2015-10-20T07:19:56.153Z,99.9
2015-10-20T07:20:56.093Z,99.9
2015-10-20T07:21:56.049Z,99.9
2015-10-20T07:22:55.990Z,99.9
2015-10-20T07:23:55.930Z,99.9
2015-10-20T07:24:55.901Z,99.9
2015-10-20T07:25:55.841Z,99.9
2015-10-20T07:26:55.782Z,99.9
2015-10-20T07:27:54.987Z,99.9
2015-10-20T07:28:55.678Z,99.9
2015-10-20T07:29:55.618Z,99.9
2015-10-20T07:30:55.809Z,99.9
2015-10-20T07:31:55.514Z,99.9
2015-10-20T07:32:55.485Z,99.9
2015-10-20T07:33:55.410Z,99.9
2015-10-20T07:34:55.348Z,99.9
2015-10-20T07:35:55.304Z,99.9
2015-10-20T07:36:55.259Z,99.9
2015-10-20T07:37:55.215Z,99.9
2015-10-20T07:38:55.140Z,99.9
2015-10-20T07:39:55.095Z,99.9
2015-10-20T07:40:55.036Z,99.9
2015-10-20T07:41:54.992Z,99.9
2015-10-20T07:42:54.931Z,99.9
2015-10-20T07:43:54.872Z,99.9
2015-10-20T07:44:54.828Z,99.9
2015-10-20T07:45:54.784Z,99.9
2015-10-20T07:46:54.975Z,99.9
2015-10-20T07:47:54.664Z,99.9
2015-10-20T07:48:54.605Z,99.9
2015-10-20T07:49:54.795Z,99.9
2015-10-20T07:50:54.516Z,99.9
2015-10-20T07:51:54.456Z,99.9
2015-10-20T07:52:54.411Z,99.9
2015-10-20T07:53:54.352Z,99.9
2015-10-20T07:54:54.386Z,99.8
2015-10-20T07:55:54.233Z,99.8
2015-10-20T07:56:54.189Z,99.9
2015-10-20T07:57:54.144Z,99.3
2015-10-20T07:58:54.085Z,99.4
2015-10-20T07:59:54.041Z,99.7
2015-10-20T08:00:53.981Z,99.2
2015-10-20T08:01:53.921Z,99.4
2015-10-20T08:02:53.877Z,99.5
2015-10-20T08:03:53.817Z,99.8
2015-10-20T08:04:53.773Z,99.4
2015-10-20T08:05:53.713Z,99.4
2015-10-20T08:06:53.654Z,99.3
2015-10-20T08:07:53.593Z,99.3
2015-10-20T08:08:53.550Z,99.7
2015-10-20T08:09:53.491Z,99.5
2015-10-20T08:10:53.446Z,99.5
2015-10-20T08:11:53.385Z,99.5
2015-10-20T08:12:53.326Z,99.4
2015-10-20T08:13:53.282Z,99.5
2015-10-20T08:14:53.221Z,99.3
2015-10-20T08:15:53.162Z,99.2
2015-10-20T08:16:53.134Z,99.4
2015-10-20T08:17:53.059Z,99
2015-10-20T08:18:53.015Z,98.7
2015-10-20T08:19:52.954Z,98.8
2015-10-20T08:20:52.910Z,98.8
2015-10-20T08:21:52.851Z,98.7
2015-10-20T08:22:52.790Z,99.2
2015-10-20T08:23:52.746Z,99.2
2015-10-20T08:24:52.687Z,99
2015-10-20T08:25:52.643Z,98.8
2015-10-20T08:26:52.583Z,99.1
2015-10-20T08:27:52.523Z,99.5
2015-10-20T08:28:52.479Z,98.6
2015-10-20T08:29:52.419Z,99
2015-10-20T08:30:52.375Z,99.3
2015-10-20T08:31:52.315Z,98.6
2015-10-20T08:32:52.256Z,99.1
2015-10-20T08:33:52.211Z,99.2
2015-10-20T08:34:52.151Z,99.1
2015-10-20T08:35:52.108Z,99.1
2015-10-20T08:36:52.048Z,99.2
2015-10-20T08:37:52.004Z,99.1
2015-10-20T08:38:51.944Z,99.3
2015-10-20T08:39:51.884Z,98.8
2015-10-20T08:40:51.839Z,99
2015-10-20T08:41:51.781Z,98.7
2015-10-20T08:42:51.720Z,98.6
2015-10-20T08:43:51.661Z,97.9
2015-10-20T08:44:51.616Z,98
2015-10-20T08:45:51.569Z,98.1
2015-10-20T08:46:51.494Z,98.4
2015-10-20T08:47:51.466Z,98.8
2015-10-20T08:48:51.391Z,98.7
2015-10-20T08:49:51.347Z,98.8
2015-10-20T08:50:51.286Z,98.6
2015-10-20T08:51:51.242Z,98.8
2015-10-20T08:52:51.182Z,98.5
2015-10-20T08:53:51.138Z,98.4
2015-10-20T08:54:51.078Z,98.1
2015-10-20T08:55:51.019Z,98.3
2015-10-20T08:56:50.974Z,98.2
2015-10-20T08:57:50.930Z,98.1
2015-10-20T08:58:50.871Z,98.6
2015-10-20T08:59:50.811Z,98.2
2015-10-20T09:00:50.766Z,98.3
2015-10-20T09:01:50.707Z,98.1
2015-10-20T09:02:50.882Z,98.1
2015-10-20T09:03:50.603Z,98.5
2015-10-20T09:04:50.777Z,98.5
2015-10-20T09:05:50.499Z,98.5
2015-10-20T09:06:50.439Z,98.1
2015-10-20T09:07:50.395Z,97.9
2015-10-20T09:08:50.335Z,98
2015-10-20T09:09:50.276Z,98.2
2015-10-20T09:10:50.232Z,98.1
2015-10-20T09:11:50.031Z,98.1
2015-10-20T09:12:50.112Z,98.3
2015-10-20T09:13:50.302Z,98
2015-10-20T09:14:50.007Z,97.6
2015-10-20T09:15:49.964Z,97.6
2015-10-20T09:16:49.904Z,98
2015-10-20T09:17:49.859Z,98
2015-10-20T09:18:49.801Z,98
2015-10-20T09:19:49.740Z,97
2015-10-20T09:20:49.696Z,97.3
2015-10-20T09:21:49.637Z,97.2
2015-10-20T09:22:49.608Z,97.4
2015-10-20T09:23:49.548Z,97.7
2015-10-20T09:24:49.489Z,97.6
2015-10-20T09:25:49.428Z,95.9
2015-10-20T09:26:49.384Z,96.5
2015-10-20T09:27:49.339Z,97
2015-10-20T09:28:49.264Z,96.7
2015-10-20T09:29:48.470Z,96.8
2015-10-20T09:30:49.160Z,96.8
2015-10-20T09:31:49.101Z,97.1
2015-10-20T09:32:49.056Z,96.3
2015-10-20T09:33:49.014Z,96.8
2015-10-20T09:34:48.953Z,96.3
2015-10-20T09:35:48.894Z,95.9
2015-10-20T09:36:48.850Z,95.9
2015-10-20T09:37:49.024Z,95.9
2015-10-20T09:38:48.744Z,95.7
2015-10-20T09:39:48.685Z,95.5
2015-10-20T09:40:48.625Z,95.5
2015-10-20T09:41:48.581Z,95.3
2015-10-20T09:42:48.521Z,95.2
2015-10-20T09:43:48.477Z,94.8
2015-10-20T09:44:48.418Z,95.4
2015-10-20T09:45:48.374Z,95.4
2015-10-20T09:46:48.344Z,95
2015-10-20T09:47:48.270Z,95.4
2015-10-20T09:48:48.210Z,95.9
2015-10-20T09:49:48.149Z,95.6
2015-10-20T09:50:48.106Z,95.6
2015-10-20T09:51:48.047Z,95.8
2015-10-20T09:52:47.986Z,95.5
2015-10-20T09:53:47.943Z,96.1
2015-10-20T09:54:47.883Z,95.9
2015-10-20T09:55:47.838Z,96.1
2015-10-20T09:56:47.779Z,95.3
2015-10-20T09:57:47.734Z,95.8
2015-10-20T09:58:47.671Z,95.6
2015-10-20T09:59:47.612Z,95.4
2015-10-20T10:00:47.568Z,95.8
2015-10-20T10:01:47.508Z,95.6
2015-10-20T10:02:47.465Z,95.8
2015-10-20T10:03:47.404Z,95.3
2015-10-20T10:04:47.360Z,95.4
2015-10-20T10:05:47.300Z,95.8
2015-10-20T10:06:47.256Z,95.3
2015-10-20T10:07:46.446Z,95.9
2015-10-20T10:08:47.136Z,95.2
2015-10-20T10:09:47.092Z,94.8
2015-10-20T10:10:47.048Z,95.1
2015-10-20T10:11:46.989Z,95.4
2015-10-20T10:12:46.929Z,95.3
2015-10-20T10:13:46.869Z,94.4
2015-10-20T10:14:46.809Z,95.3
2015-10-20T10:15:46.764Z,94.7
2015-10-20T10:16:46.720Z,95.1
2015-10-20T10:17:46.661Z,94.5
2015-10-20T10:18:46.600Z,95.1
2015-10-20T10:19:46.542Z,95.6
2015-10-20T10:20:46.498Z,95
2015-10-20T10:21:46.437Z,95.3
2015-10-20T10:22:46.394Z,95.2
2015-10-20T10:23:46.567Z,95.3
2015-10-20T10:24:46.290Z,95.1
2015-10-20T10:25:46.230Z,94.7
2015-10-20T10:26:46.186Z,95.3
2015-10-20T10:27:46.141Z,95
2015-10-20T10:28:46.081Z,95.3
2015-10-20T10:29:46.022Z,94.7
2015-10-20T10:30:45.993Z,95.1
2015-10-20T10:31:45.933Z,95
2015-10-20T10:32:45.859Z,95
2015-10-20T10:33:45.814Z,95.1
2015-10-20T10:34:45.770Z,94.8
2015-10-20T10:35:45.711Z,94.4
2015-10-20T10:36:45.650Z,94.2
2015-10-20T10:37:45.606Z,94.6
2015-10-20T10:38:45.563Z,94.5
2015-10-20T10:39:45.486Z,94.5
2015-10-20T10:40:45.443Z,95
2015-10-20T10:41:45.383Z,94.7
2015-10-20T10:42:45.323Z,94.4
2015-10-20T10:43:45.497Z,93.8
2015-10-20T10:44:45.219Z,95
2015-10-20T10:45:45.175Z,94.7
2015-10-20T10:46:45.116Z,94.3
2015-10-20T10:47:45.055Z,93.8
2015-10-20T10:48:45.245Z,93.5
2015-10-20T10:49:44.952Z,93.9
2015-10-20T10:50:44.891Z,93.9
2015-10-20T10:51:44.848Z,94.1
2015-10-20T10:52:44.804Z,94.2
2015-10-20T10:53:44.744Z,94.5
2015-10-20T10:54:44.715Z,94.2
2015-10-20T10:55:44.639Z,93.6
2015-10-20T10:56:44.580Z,93.4
2015-10-20T10:57:44.521Z,93.6
2015-10-20T10:58:44.477Z,93.2
2015-10-20T10:59:44.433Z,93.4
2015-10-20T11:00:44.373Z,93.7
2015-10-20T11:01:44.313Z,93.4
2015-10-20T11:02:44.300Z,93.8
2015-10-20T11:03:44.210Z,94.2
2015-10-20T11:04:44.165Z,94.3
2015-10-20T11:05:44.105Z,94.3
2015-10-20T11:06:44.046Z,93.4
2015-10-20T11:07:44.001Z,93.9
2015-10-20T11:08:43.954Z,93.9
2015-10-20T11:09:43.896Z,93.9
2015-10-20T11:10:43.835Z,93.1
2015-10-20T11:11:43.791Z,93
2015-10-20T11:12:43.732Z,93.4
2015-10-20T11:13:43.687Z,93.6
2015-10-20T11:14:43.627Z,94.2
2015-10-20T11:15:43.568Z,93.8
2015-10-20T11:16:43.523Z,93
2015-10-20T11:17:43.463Z,93.3
2015-10-20T11:18:43.403Z,93.4
2015-10-20T11:19:43.359Z,93.6
2015-10-20T11:20:43.315Z,93.2
2015-10-20T11:21:43.256Z,93.4
2015-10-20T11:22:43.431Z,93
2015-10-20T11:23:43.137Z,93
2015-10-20T11:24:42.337Z,92.9
2015-10-20T11:25:43.018Z,92.9
2015-10-20T11:26:42.950Z,93.1
2015-10-20T11:27:42.898Z,92.6
2015-10-20T11:28:42.095Z,91.8
2015-10-20T11:29:42.780Z,92.7
2015-10-20T11:30:42.732Z,92.4
2015-10-20T11:31:42.654Z,92.4
2015-10-20T11:32:42.450Z,91.6
2015-10-20T11:33:42.544Z,91.9
2015-10-20T11:34:42.482Z,91.6
2015-10-20T11:35:42.438Z,92.4
2015-10-20T11:36:42.376Z,92.2
2015-10-20T11:37:42.317Z,92.5
2015-10-20T11:38:42.272Z,92.5
2015-10-20T11:39:42.211Z,92.1
2015-10-20T11:40:42.167Z,91.8
2015-10-20T11:41:42.123Z,91.6
2015-10-20T11:42:42.047Z,92.4
2015-10-20T11:43:42.002Z,91.9
2015-10-20T11:44:41.942Z,91.8
2015-10-20T11:45:41.883Z,92.4
2015-10-20T11:46:41.838Z,92.4
2015-10-20T11:47:41.778Z,92.5
2015-10-20T11:48:41.719Z,92.8
2015-10-20T11:49:41.659Z,93.4
2015-10-20T11:50:41.614Z,93.5
2015-10-20T11:51:41.555Z,93
2015-10-20T11:52:41.511Z,93.7
2015-10-20T11:53:41.452Z,93.1
2015-10-20T11:54:41.407Z,93.8
2015-10-20T11:55:41.347Z,93.4
2015-10-20T11:56:41.303Z,93.8
2015-10-20T11:57:41.250Z,93.4
2015-10-20T11:58:41.191Z,93.8
2015-10-20T11:59:41.131Z,93.3
2015-10-20T12:00:41.070Z,93.5
2015-10-20T12:01:41.026Z,92.9
2015-10-20T12:02:40.967Z,93.2
2015-10-20T12:03:40.907Z,92.2
2015-10-20T12:04:40.862Z,92.7
2015-10-20T12:05:40.803Z,92.5
2015-10-20T12:06:40.758Z,92.7
2015-10-20T12:07:40.698Z,92.8
2015-10-20T12:08:40.484Z,92.7
2015-10-20T12:09:40.829Z,92.7
2015-10-20T12:10:40.535Z,92.7
2015-10-20T12:11:40.492Z,92.2
2015-10-20T12:12:40.650Z,93
2015-10-20T12:13:40.606Z,93.2
2015-10-20T12:14:40.328Z,93.2
2015-10-20T12:15:40.267Z,91.9
2015-10-20T12:16:40.223Z,92.4
2015-10-20T12:17:40.180Z,92.4
2015-10-20T12:18:40.103Z,92.6
2015-10-20T12:19:40.061Z,93.2
2015-10-20T12:20:40.234Z,92.9
2015-10-20T12:21:39.941Z,92.4
2015-10-20T12:22:40.115Z,92.4
2015-10-20T12:23:39.836Z,93
2015-10-20T12:24:39.777Z,93.1
2015-10-20T12:25:39.967Z,92.9
2015-10-20T12:26:39.672Z,92.7
2015-10-20T12:27:39.613Z,92.4
2015-10-20T12:28:39.569Z,92.7
2015-10-20T12:29:39.506Z,92.9
2015-10-20T12:30:39.462Z,93
2015-10-20T12:31:39.418Z,92.3
2015-10-20T12:32:39.358Z,92.7
2015-10-20T12:33:39.298Z,91.9
2015-10-20T12:34:39.255Z,92.4
2015-10-20T12:35:39.194Z,92.7
2015-10-20T12:36:39.135Z,92.2
2015-10-20T12:37:39.106Z,92
2015-10-20T12:38:39.030Z,91.3
2015-10-20T12:39:38.971Z,91.2
2015-10-20T12:40:38.926Z,90.3
2015-10-20T12:41:38.882Z,90.2
2015-10-20T12:42:38.823Z,90.3
2015-10-20T12:43:38.762Z,89.6
2015-10-20T12:44:38.937Z,90.3
2015-10-20T12:45:38.659Z,90.8
2015-10-20T12:46:38.599Z,90.9
2015-10-20T12:47:38.554Z,91.1
2015-10-20T12:48:38.496Z,90.7
2015-10-20T12:49:38.435Z,90.8
2015-10-20T12:50:38.392Z,90.3
2015-10-20T12:51:38.347Z,89.8
2015-10-20T12:52:38.287Z,90.3
2015-10-20T12:53:38.243Z,90.3
2015-10-20T12:54:38.184Z,90.4
2015-10-20T12:55:38.139Z,90.4
2015-10-20T12:56:37.939Z,90
2015-10-20T12:57:38.035Z,90.6
2015-10-20T12:58:37.976Z,90
2015-10-20T12:59:37.932Z,89.5
2015-10-20T13:00:37.872Z,89.3
2015-10-20T13:01:37.812Z,89.6
2015-10-20T13:02:37.767Z,90.4
2015-10-20T13:03:37.723Z,89.5
2015-10-20T13:04:37.664Z,90
2015-10-20T13:05:37.838Z,90.6
2015-10-20T13:06:37.560Z,90.5
2015-10-20T13:07:37.500Z,90.5
2015-10-20T13:08:37.691Z,90.5
2015-10-20T13:09:37.396Z,90.1
2015-10-20T13:10:37.336Z,90.7
2015-10-20T13:11:37.277Z,90.8
2015-10-20T13:12:37.232Z,90.9
2015-10-20T13:13:37.172Z,90.7
2015-10-20T13:14:37.113Z,91
2015-10-20T13:15:37.068Z,90.5
2015-10-20T13:16:37.025Z,91
2015-10-20T13:17:36.965Z,91.4
2015-10-20T13:18:36.921Z,90.6
2015-10-20T13:19:36.860Z,91.5
2015-10-20T13:20:36.801Z,91.2
2015-10-20T13:21:36.757Z,90.5
2015-10-20T13:22:36.697Z,91.5
2015-10-20T13:23:36.638Z,91.4
2015-10-20T13:24:36.593Z,90.7
2015-10-20T13:25:36.533Z,90.7
2015-10-20T13:26:36.473Z,91
2015-10-20T13:27:36.430Z,91.3
2015-10-20T13:28:36.370Z,91.5
2015-10-20T13:29:36.326Z,90.9
2015-10-20T13:30:36.282Z,91.1
2015-10-20T13:31:36.206Z,90.8
2015-10-20T13:32:36.177Z,91.4
2015-10-20T13:33:36.118Z,90.4
2015-10-20T13:34:36.073Z,90
2015-10-20T13:35:36.014Z,89.9