createdAt,value
2018-09-23T00:00:41.000Z,20.13
2018-09-23T00:03:09.019Z,23.47
2018-09-23T00:05:37.031Z,26.40
2018-09-23T00:08:05.039Z,22.63
2018-09-23T00:10:33.071Z,25.80
2018-09-23T00:13:01.068Z,23.23
2018-09-23T00:15:29.100Z,22.37
2018-09-23T00:17:57.108Z,22.37
2018-09-23T00:20:25.685Z,24.18
2018-09-23T00:22:53.841Z,19.70
2018-09-23T00:25:21.861Z,23.70
2018-09-23T00:27:49.859Z,26.00
2018-09-23T00:30:17.875Z,27.43
2018-09-23T00:32:45.880Z,27.63
2018-09-23T00:35:13.888Z,27.13
2018-09-23T00:37:41.903Z,32.23
2018-09-23T00:40:09.916Z,27.93
2018-09-23T00:42:38.115Z,23.83
2018-09-23T00:45:06.119Z,30.83
2018-09-23T00:47:34.139Z,31.10
2018-09-23T00:50:02.147Z,26.17
2018-09-23T00:52:30.159Z,23.40
2018-09-23T00:54:58.328Z,24.97
2018-09-23T00:57:26.336Z,27.97
2018-09-23T00:59:54.399Z,25.67
2018-09-23T01:02:22.567Z,22.47
2018-09-23T01:04:51.588Z,25.53
2018-09-23T01:07:19.600Z,26.82
2018-09-23T01:09:47.883Z,27.67
2018-09-23T01:12:19.003Z,24.30
2018-09-23T01:14:47.047Z,25.33
2018-09-23T01:17:15.052Z,24.57
2018-09-23T01:19:43.080Z,25.60
2018-09-23T01:22:11.095Z,24.90
2018-09-23T01:24:39.100Z,25.20
2018-09-23T01:27:07.120Z,27.23
2018-09-23T01:29:35.127Z,24.80
2018-09-23T01:32:03.140Z,22.13
2018-09-23T01:34:31.143Z,23.53
2018-09-23T01:36:59.160Z,24.03
2018-09-23T01:39:27.171Z,23.27
2018-09-23T01:41:55.195Z,24.83
2018-09-23T01:44:23.208Z,23.27
2018-09-23T01:46:51.229Z,23.80
2018-09-23T01:49:19.236Z,21.27
2018-09-23T01:51:47.417Z,22.40
2018-09-23T01:54:15.465Z,20.20
2018-09-23T01:56:43.479Z,27.93
2018-09-23T01:59:11.497Z,25.23
2018-09-23T02:01:39.496Z,23.17
2018-09-23T02:04:07.500Z,19.57
2018-09-23T02:06:35.516Z,17.10
2018-09-23T02:09:04.208Z,17.90
2018-09-23T02:11:32.223Z,23.67
2018-09-23T02:14:12.107Z,18.37
2018-09-23T02:16:40.111Z,17.37
2018-09-23T02:19:08.160Z,19.73
2018-09-23T02:21:36.247Z,19.60
2018-09-23T02:24:04.968Z,20.27
2018-09-23T02:26:32.976Z,17.50
2018-09-23T02:29:00.976Z,18.23
2018-09-23T02:31:28.999Z,19.20
2018-09-23T02:33:57.015Z,18.17
2018-09-23T02:36:25.311Z,18.50
2018-09-23T02:38:53.665Z,20.63
2018-09-23T02:41:21.643Z,19.67
2018-09-23T02:43:49.820Z,17.63
2018-09-23T02:46:17.923Z,19.00
2018-09-23T02:48:45.984Z,20.27
2018-09-23T02:51:13.999Z,21.03
2018-09-23T02:53:43.032Z,23.40
2018-09-23T02:56:11.052Z,19.17
2018-09-23T02:58:39.221Z,22.57
2018-09-23T03:01:07.849Z,22.03
2018-09-23T03:03:35.928Z,22.50
2018-09-23T03:06:05.228Z,19.23
2018-09-23T03:08:33.334Z,21.93
2018-09-23T03:11:01.351Z,17.93
2018-09-23T03:13:29.372Z,19.60
2018-09-23T03:15:57.520Z,20.30
2018-09-23T03:18:25.704Z,19.52
2018-09-23T03:20:53.724Z,22.13
2018-09-23T03:23:22.032Z,20.17
2018-09-23T03:25:50.050Z,19.00
2018-09-23T03:28:18.490Z,19.65
2018-09-23T03:30:46.560Z,20.53
2018-09-23T03:33:14.588Z,25.47
2018-09-23T03:35:42.705Z,21.70
2018-09-23T03:38:10.764Z,22.52
2018-09-23T03:40:38.942Z,24.07
2018-09-23T03:43:07.224Z,25.27
2018-09-23T03:45:35.244Z,26.93
2018-09-23T03:48:03.655Z,24.50
2018-09-23T03:50:31.723Z,20.93
2018-09-23T03:52:59.743Z,26.53
2018-09-23T03:55:28.375Z,27.70
2018-09-23T03:57:56.497Z,25.53
2018-09-23T04:00:24.829Z,24.97
2018-09-23T04:02:53.020Z,23.17
2018-09-23T04:05:21.040Z,22.93
2018-09-23T04:07:49.079Z,24.47
2018-09-23T04:10:17.524Z,21.07
2018-09-23T04:12:45.559Z,25.07
2018-09-23T04:15:13.582Z,23.02
2018-09-23T04:17:41.604Z,25.50
2018-09-23T04:20:09.626Z,23.83
2018-09-23T04:22:52.339Z,24.00
2018-09-23T04:25:21.528Z,20.20
2018-09-23T04:27:50.455Z,24.47
2018-09-23T04:30:20.204Z,24.15
2018-09-23T04:32:49.399Z,26.20
2018-09-23T04:35:18.305Z,20.27
2018-09-23T04:37:46.865Z,22.73
2018-09-23T04:40:14.880Z,22.13
2018-09-23T04:42:43.059Z,23.87
2018-09-23T04:45:11.089Z,24.23
2018-09-23T04:47:39.115Z,24.13
2018-09-23T04:50:07.140Z,26.20
2018-09-23T04:52:35.159Z,23.97
2018-09-23T04:55:03.394Z,24.63
2018-09-23T04:57:31.755Z,24.17
2018-09-23T04:59:59.871Z,21.73
2018-09-23T05:02:28.236Z,20.63
2018-09-23T05:04:56.292Z,20.67
2018-09-23T05:07:24.348Z,24.23
2018-09-23T05:09:53.272Z,37.87
2018-09-23T05:12:21.723Z,25.00
2018-09-23T05:14:49.787Z,30.77
2018-09-23T05:17:17.978Z,28.02
2018-09-23T05:19:45.985Z,24.87
2018-09-23T05:22:13.999Z,27.00
2018-09-23T05:24:42.035Z,23.80
2018-09-23T05:27:10.668Z,26.03
2018-09-23T05:29:38.831Z,26.70
2018-09-23T05:32:07.003Z,25.57
2018-09-23T05:34:35.299Z,30.80
2018-09-23T05:37:03.331Z,24.27
2018-09-23T05:39:31.343Z,29.77
2018-09-23T05:41:59.788Z,25.87
2018-09-23T05:44:28.384Z,23.70
2018-09-23T05:46:56.416Z,27.17
2018-09-23T05:49:24.448Z,26.83
2018-09-23T05:51:52.467Z,34.47
2018-09-23T05:54:20.496Z,20.90
2018-09-23T05:56:48.711Z,25.13
2018-09-23T05:59:16.904Z,29.72
2018-09-23T06:01:45.611Z,25.87
2018-09-23T06:04:13.676Z,27.40
2018-09-23T06:06:41.817Z,27.17
2018-09-23T06:09:10.128Z,30.75
2018-09-23T06:11:38.139Z,30.17
2018-09-23T06:14:06.951Z,27.97
2018-09-23T06:16:34.977Z,27.07
2018-09-23T06:19:02.987Z,30.10
2018-09-23T06:21:31.388Z,31.83
2018-09-23T06:23:59.405Z,26.23
2018-09-23T06:26:27.534Z,33.33
2018-09-23T06:28:55.904Z,25.37
2018-09-23T06:31:24.081Z,32.23
2018-09-23T06:33:52.216Z,29.10
2018-09-23T06:36:20.404Z,32.37
2018-09-23T06:38:48.883Z,33.57
2018-09-23T06:41:16.908Z,30.77
2018-09-23T06:43:44.969Z,30.03
2018-09-23T06:46:13.196Z,29.82
2018-09-23T06:48:41.418Z,31.27
2018-09-23T06:51:09.836Z,28.03
2018-09-23T06:53:37.900Z,29.73
2018-09-23T06:56:06.237Z,31.33
2018-09-23T06:58:34.346Z,31.27
2018-09-23T07:01:02.360Z,32.73
2018-09-23T07:03:36.884Z,30.23
2018-09-23T07:06:05.139Z,33.33
2018-09-23T07:08:33.156Z,31.33
2018-09-23T07:11:01.339Z,30.97
2018-09-23T07:13:29.364Z,31.95
2018-09-23T07:15:57.383Z,34.30
2018-09-23T07:18:25.632Z,29.93
2018-09-23T07:20:53.872Z,32.97
2018-09-23T07:23:22.076Z,32.93
2018-09-23T07:25:50.147Z,32.83
2018-09-23T07:28:18.159Z,29.52
2018-09-23T07:30:47.108Z,35.28
2018-09-23T07:33:15.268Z,38.03
2018-09-23T07:35:43.344Z,29.50
2018-09-23T07:38:11.419Z,29.20
2018-09-23T07:40:39.487Z,31.57
2018-09-23T07:43:07.520Z,29.20
2018-09-23T07:45:35.640Z,28.47
2018-09-23T07:48:03.735Z,29.07
2018-09-23T07:50:31.723Z,28.63
2018-09-23T07:52:59.844Z,25.97
2018-09-23T07:55:27.900Z,29.10
2018-09-23T07:57:55.931Z,28.70
2018-09-23T08:00:23.972Z,27.05
2018-09-23T08:02:52.107Z,32.03
2018-09-23T08:05:20.137Z,29.85
2018-09-23T08:07:48.280Z,31.63
2018-09-23T08:10:16.283Z,27.17
2018-09-23T08:12:44.422Z,33.07
2018-09-23T08:15:12.347Z,30.17
2018-09-23T08:17:40.421Z,26.83
2018-09-23T08:20:08.547Z,30.70
2018-09-23T08:22:36.471Z,30.73
2018-09-23T08:25:04.547Z,27.53
2018-09-23T08:27:32.567Z,32.43
2018-09-23T08:30:00.619Z,28.77
2018-09-23T08:32:28.660Z,29.67
2018-09-23T08:34:56.743Z,27.03
2018-09-23T08:37:24.826Z,24.10
2018-09-23T08:39:52.949Z,29.87
2018-09-23T08:42:21.264Z,32.00
2018-09-23T08:44:49.337Z,30.03
2018-09-23T08:47:17.368Z,27.45
2018-09-23T08:49:45.472Z,30.40
2018-09-23T08:52:13.554Z,25.37
2018-09-23T08:54:41.685Z,33.67
2018-09-23T08:57:09.870Z,29.52
2018-09-23T08:59:37.884Z,27.57
2018-09-23T09:02:06.083Z,30.80
2018-09-23T09:04:34.284Z,26.47
2018-09-23T09:07:02.298Z,28.03
2018-09-23T09:09:30.304Z,27.83
2018-09-23T09:11:58.401Z,24.33
2018-09-23T09:14:26.369Z,26.70
2018-09-23T09:16:54.392Z,29.80
2018-09-23T09:19:22.628Z,27.27
2018-09-23T09:21:50.690Z,27.57
2018-09-23T09:24:18.700Z,29.50
2018-09-23T09:26:47.197Z,31.00
2018-09-23T09:29:15.224Z,29.67
2018-09-23T09:31:43.563Z,30.73
2018-09-23T09:34:11.669Z,30.05
2018-09-23T09:36:39.695Z,28.37
2018-09-23T09:39:09.687Z,30.87
2018-09-23T09:41:38.000Z,36.57
2018-09-23T09:44:06.297Z,24.77
2018-09-23T09:46:34.472Z,34.83
2018-09-23T09:49:03.156Z,30.90
2018-09-23T09:51:31.546Z,33.43
2018-09-23T09:53:59.556Z,36.67
2018-09-23T09:56:27.692Z,35.80
2018-09-23T09:58:55.739Z,30.23
2018-09-23T10:01:23.768Z,33.57
2018-09-23T10:03:51.793Z,31.10
2018-09-23T10:06:37.419Z,33.57
2018-09-23T10:09:07.772Z,30.73
2018-09-23T10:11:36.169Z,32.80
2018-09-23T10:14:05.192Z,33.00
2018-09-23T10:16:33.211Z,32.25
2018-09-23T10:19:01.384Z,38.13
2018-09-23T10:21:29.572Z,32.03
2018-09-23T10:23:57.693Z,35.93
2018-09-23T10:26:25.837Z,36.00
2018-09-23T10:28:53.948Z,36.20
2018-09-23T10:31:22.242Z,38.03
2018-09-23T10:33:50.183Z,38.40
2018-09-23T10:36:18.398Z,42.97
2018-09-23T10:38:46.588Z,39.00
2018-09-23T10:41:14.801Z,45.70
2018-09-23T10:43:42.823Z,44.10
2018-09-23T10:46:11.105Z,40.63
2018-09-23T10:48:39.120Z,41.30
2018-09-23T10:51:07.728Z,45.00
2018-09-23T10:53:36.024Z,43.90
2018-09-23T10:56:04.741Z,39.90
2018-09-23T10:58:32.756Z,42.57
2018-09-23T11:01:01.168Z,43.43
2018-09-23T11:03:29.251Z,40.27
2018-09-23T11:05:57.321Z,41.30
2018-09-23T11:08:25.343Z,46.40
2018-09-23T11:10:53.348Z,46.60
2018-09-23T11:13:21.540Z,40.63
2018-09-23T11:15:49.632Z,45.63
2018-09-23T11:18:17.643Z,51.45
2018-09-23T11:20:45.936Z,49.80
2018-09-23T11:23:14.548Z,51.90
2018-09-23T11:25:42.503Z,48.23
2018-09-23T11:28:10.859Z,43.13
2018-09-23T11:30:38.990Z,46.65
2018-09-23T11:33:06.944Z,50.73
2018-09-23T11:35:34.955Z,42.90
2018-09-23T11:38:02.976Z,48.67
2018-09-23T11:40:31.071Z,47.37
2018-09-23T11:42:59.238Z,45.43
2018-09-23T11:45:27.243Z,37.97
2018-09-23T11:47:55.435Z,42.27
2018-09-23T11:50:23.456Z,40.93
2018-09-23T11:52:52.000Z,41.23
2018-09-23T11:55:20.547Z,38.58
2018-09-23T11:57:48.555Z,39.67
2018-09-23T12:00:16.627Z,43.47
2018-09-23T12:02:44.638Z,38.30
2018-09-23T12:05:12.639Z,38.00
2018-09-23T12:07:40.815Z,42.80
2018-09-23T12:10:08.881Z,34.23
2018-09-23T12:12:36.851Z,40.75
2018-09-23T12:15:06.840Z,33.77
2018-09-23T12:17:34.848Z,32.80
2018-09-23T12:20:02.996Z,30.93
2018-09-23T12:22:31.632Z,31.80
2018-09-23T12:24:59.791Z,30.87
2018-09-23T12:27:27.835Z,26.57
2018-09-23T12:29:55.844Z,25.40
2018-09-23T12:32:23.856Z,31.33
2018-09-23T12:34:51.864Z,31.33
2018-09-23T12:37:19.868Z,29.82
2018-09-23T12:39:47.887Z,26.17
2018-09-23T12:42:15.892Z,26.90
2018-09-23T12:44:44.066Z,26.60
2018-09-23T12:47:13.064Z,29.57
2018-09-23T12:49:41.074Z,29.07
2018-09-23T12:52:09.927Z,31.30
2018-09-23T12:54:37.940Z,19.60
2018-09-23T12:57:05.964Z,19.97
2018-09-23T12:59:34.072Z,21.07
2018-09-23T13:02:02.096Z,19.63
2018-09-23T13:04:30.711Z,23.30
2018-09-23T13:06:58.740Z,26.57
2018-09-23T13:09:26.770Z,16.83
2018-09-23T13:11:54.809Z,15.83
2018-09-23T13:14:22.879Z,18.97
2018-09-23T13:16:50.891Z,14.10
2018-09-23T13:19:18.902Z,13.23
2018-09-23T13:21:48.316Z,16.17
2018-09-23T13:24:16.884Z,11.22
2018-09-23T13:26:44.895Z,10.73
2018-09-23T13:29:12.927Z,10.05
2018-09-23T13:31:40.926Z,8.10
2018-09-23T13:34:09.455Z,9.53
2018-09-23T13:36:37.625Z,11.70
2018-09-23T13:39:06.403Z,12.07
2018-09-23T13:41:34.443Z,7.37
2018-09-23T13:44:02.607Z,8.17
2018-09-23T13:46:30.646Z,10.27
2018-09-23T13:48:58.755Z,11.33
2018-09-23T13:51:26.779Z,11.43
2018-09-23T13:53:54.781Z,12.23
2018-09-23T13:56:22.800Z,11.55
2018-09-23T13:58:50.803Z,11.90
2018-09-23T14:01:18.839Z,12.30
2018-09-23T14:03:47.395Z,13.33
2018-09-23T14:06:15.464Z,16.27
2018-09-23T14:08:43.479Z,14.20
2018-09-23T14:11:11.490Z,14.23
2018-09-23T14:13:39.662Z,17.10
2018-09-23T14:16:07.664Z,17.13
2018-09-23T14:18:35.676Z,14.47
2018-09-23T14:21:04.617Z,14.00
2018-09-23T14:23:32.623Z,17.57
2018-09-23T14:26:00.632Z,14.90
2018-09-23T14:28:28.803Z,15.30
2018-09-23T14:30:56.824Z,14.13
2018-09-23T14:33:25.965Z,15.63
2018-09-23T14:35:54.164Z,16.00
2018-09-23T14:38:22.192Z,16.97
2018-09-23T14:40:50.207Z,21.40
2018-09-23T14:43:18.388Z,14.47
2018-09-23T14:45:46.401Z,22.23
2018-09-23T14:48:14.445Z,29.17
2018-09-23T14:50:42.627Z,16.23
2018-09-23T14:53:10.644Z,17.23
2018-09-23T14:55:38.655Z,15.07
2018-09-23T14:58:06.671Z,18.15
2018-09-23T15:00:34.804Z,15.03
2018-09-23T15:03:02.792Z,17.10
2018-09-23T15:05:30.809Z,18.40
2018-09-23T15:07:59.248Z,16.07
2018-09-23T15:10:28.251Z,16.73
2018-09-23T15:12:56.340Z,12.83
2018-09-23T15:15:24.356Z,14.60
2018-09-23T15:17:52.388Z,15.30
2018-09-23T15:20:20.564Z,16.25
2018-09-23T15:22:48.588Z,13.40
2018-09-23T15:25:16.599Z,14.50
2018-09-23T15:27:44.616Z,12.00
2018-09-23T15:30:13.563Z,8.67
2018-09-23T15:32:41.572Z,12.13
2018-09-23T15:35:09.664Z,10.33
2018-09-23T15:37:37.699Z,10.73
2018-09-23T15:40:05.749Z,37.03
2018-09-23T15:42:33.809Z,31.57
2018-09-23T15:45:01.828Z,14.30
2018-09-23T15:47:29.848Z,25.23
2018-09-23T15:49:57.869Z,15.63
2018-09-23T15:52:25.872Z,9.37
2018-09-23T15:54:53.883Z,10.33
2018-09-23T15:57:21.932Z,10.58
2018-09-23T15:59:49.948Z,11.30
2018-09-23T16:02:18.104Z,12.53
2018-09-23T16:04:46.119Z,13.90
2018-09-23T16:07:14.127Z,19.62
2018-09-23T16:09:42.287Z,13.47
2018-09-23T16:12:10.292Z,13.88
2018-09-23T16:14:38.940Z,13.07
2018-09-23T16:17:06.985Z,9.33
2018-09-23T16:19:34.991Z,18.83
2018-09-23T16:22:03.003Z,12.30
2018-09-23T16:24:31.065Z,10.40
2018-09-23T16:26:59.076Z,11.47
2018-09-23T16:29:27.085Z,11.47
2018-09-23T16:31:55.404Z,9.43
2018-09-23T16:34:23.500Z,9.87
2018-09-23T16:36:51.503Z,6.63
2018-09-23T16:39:19.520Z,5.22
2018-09-23T16:41:47.527Z,6.67
2018-09-23T16:44:15.542Z,8.93
2018-09-23T16:46:43.536Z,4.30
2018-09-23T16:49:11.551Z,5.20
2018-09-23T16:51:40.425Z,5.17
2018-09-23T16:54:08.427Z,5.90
2018-09-23T16:56:37.069Z,4.00
2018-09-23T16:59:05.915Z,5.60
2018-09-23T17:01:33.952Z,6.53
2018-09-23T17:04:01.976Z,4.53
2018-09-23T17:06:29.991Z,5.93
2018-09-23T17:08:58.019Z,5.07
2018-09-23T17:11:26.069Z,15.73
2018-09-23T17:13:54.097Z,15.37
2018-09-23T17:16:22.120Z,14.70
2018-09-23T17:18:50.161Z,14.47
2018-09-23T17:21:18.196Z,9.63
2018-09-23T17:23:46.453Z,11.30
2018-09-23T17:26:14.455Z,8.80
2018-09-23T17:28:42.701Z,7.90
2018-09-23T17:31:10.663Z,8.83
2018-09-23T17:33:38.680Z,8.87
2018-09-23T17:36:07.804Z,12.10
2018-09-23T17:38:36.460Z,9.07
2018-09-23T17:41:05.128Z,5.07
2018-09-23T17:43:33.156Z,9.80
2018-09-23T17:46:01.200Z,8.53
2018-09-23T17:48:29.355Z,7.83
2018-09-23T17:50:57.536Z,7.77
2018-09-23T17:53:25.547Z,6.67
2018-09-23T17:55:53.564Z,11.73
2018-09-23T17:58:21.604Z,11.53
2018-09-23T18:00:49.640Z,11.73
2018-09-23T18:03:18.160Z,11.90
2018-09-23T18:05:46.331Z,7.57
2018-09-23T18:08:14.358Z,12.07
2018-09-23T18:10:42.360Z,7.53
2018-09-23T18:13:10.544Z,7.75
2018-09-23T18:15:38.596Z,6.93
2018-09-23T18:18:06.639Z,5.67
2018-09-23T18:20:35.275Z,6.27
2018-09-23T18:23:03.299Z,6.67
2018-09-23T18:25:31.320Z,6.87
2018-09-23T18:27:59.344Z,5.37
2018-09-23T18:30:27.361Z,6.57
2018-09-23T18:32:55.451Z,6.17
2018-09-23T18:35:23.477Z,7.03
2018-09-23T18:37:51.499Z,6.03
2018-09-23T18:40:19.507Z,8.17
2018-09-23T18:42:47.758Z,6.43
2018-09-23T18:45:15.752Z,7.47
2018-09-23T18:47:44.733Z,8.43
2018-09-23T18:50:13.396Z,6.97
2018-09-23T18:52:41.416Z,5.23
2018-09-23T18:55:14.816Z,4.77
2018-09-23T18:57:42.799Z,5.47
2018-09-23T19:00:10.816Z,4.58
2018-09-23T19:02:38.838Z,4.50
2018-09-23T19:05:06.844Z,5.23
2018-09-23T19:07:35.015Z,7.33
2018-09-23T19:10:04.025Z,5.00
2018-09-23T19:12:32.049Z,4.83
2018-09-23T19:15:00.072Z,5.90
2018-09-23T19:17:28.107Z,5.43
2018-09-23T19:20:01.516Z,7.37
2018-09-23T19:22:34.928Z,5.33
2018-09-23T19:25:03.001Z,5.87
2018-09-23T19:27:31.026Z,6.80
2018-09-23T19:29:59.044Z,6.33
2018-09-23T19:32:27.116Z,7.00
2018-09-23T19:34:55.288Z,7.87
2018-09-23T19:37:23.323Z,9.53
2018-09-23T19:39:51.327Z,5.93
2018-09-23T19:42:19.671Z,8.80
2018-09-23T19:44:47.687Z,5.87
2018-09-23T19:47:15.715Z,6.83
2018-09-23T19:49:44.316Z,5.30
2018-09-23T19:52:12.359Z,10.80
2018-09-23T19:54:40.372Z,8.10
2018-09-23T19:57:08.396Z,7.50
2018-09-23T19:59:36.415Z,5.87
2018-09-23T20:02:05.043Z,4.05
2018-09-23T20:04:33.054Z,4.43
2018-09-23T20:07:01.111Z,5.23
2018-09-23T20:09:29.092Z,3.47
2018-09-23T20:11:57.104Z,4.87
2018-09-23T20:14:25.284Z,4.03
2018-09-23T20:16:53.307Z,4.10
2018-09-23T20:19:22.912Z,5.22
2018-09-23T20:21:50.955Z,6.17
2018-09-23T20:24:18.975Z,6.50
2018-09-23T20:26:47.015Z,7.13
2018-09-23T20:29:15.031Z,6.93
2018-09-23T20:31:43.912Z,6.25
2018-09-23T20:34:12.438Z,4.70
2018-09-23T20:36:40.451Z,3.93
2018-09-23T20:39:09.244Z,4.40
2018-09-23T20:41:37.259Z,4.03
2018-09-23T20:44:05.283Z,3.83
2018-09-23T20:46:33.301Z,7.47
2018-09-23T20:49:01.320Z,5.83
2018-09-23T20:51:29.328Z,3.03
2018-09-23T20:53:57.339Z,5.97
2018-09-23T20:56:25.366Z,4.05
2018-09-23T20:58:53.380Z,5.50
2018-09-23T21:01:21.455Z,5.05
2018-09-23T21:03:50.500Z,5.40
2018-09-23T21:06:18.524Z,6.12
2018-09-23T21:08:46.532Z,4.97
2018-09-23T21:11:14.547Z,7.53
2018-09-23T21:13:42.560Z,5.37
2018-09-23T21:16:10.564Z,5.40
2018-09-23T21:18:38.583Z,4.73
2018-09-23T21:21:06.624Z,5.35
2018-09-23T21:23:35.864Z,5.77
2018-09-23T21:26:04.556Z,7.03
2018-09-23T21:28:32.609Z,4.17
2018-09-23T21:31:00.647Z,5.70
2018-09-23T21:33:28.660Z,5.97
2018-09-23T21:35:57.183Z,6.90
2018-09-23T21:38:25.194Z,6.70
2018-09-23T21:40:53.208Z,7.10
2018-09-23T21:43:21.215Z,5.65
2018-09-23T21:45:49.220Z,6.07
2018-09-23T21:48:17.235Z,7.20
2018-09-23T21:50:45.253Z,4.33
2018-09-23T21:53:13.273Z,5.45
2018-09-23T21:55:41.292Z,8.30
2018-09-23T21:58:09.295Z,8.35
2018-09-23T22:00:44.184Z,4.90
2018-09-23T22:03:13.498Z,7.60
2018-09-23T22:05:41.528Z,4.03
2018-09-23T22:08:10.244Z,7.50
2018-09-23T22:10:38.258Z,6.43
2018-09-23T22:13:06.529Z,4.53
2018-09-23T22:15:34.720Z,5.73
2018-09-23T22:18:02.736Z,5.60
2018-09-23T22:20:30.741Z,4.20
2018-09-23T22:22:58.764Z,5.07
2018-09-23T22:25:26.769Z,3.43
2018-09-23T22:27:54.931Z,3.60
2018-09-23T22:30:24.160Z,5.90
2018-09-23T22:32:52.180Z,4.07
2018-09-23T22:35:20.191Z,5.17
2018-09-23T22:37:48.319Z,3.83
2018-09-23T22:40:16.333Z,6.30
2018-09-23T22:42:44.348Z,5.40
2018-09-23T22:45:12.364Z,4.08
2018-09-23T22:47:40.375Z,5.00
2018-09-23T22:50:08.848Z,6.77
2018-09-23T22:52:36.855Z,3.27
2018-09-23T22:55:05.591Z,5.73
2018-09-23T22:57:33.609Z,10.60
2018-09-23T23:00:01.611Z,5.40
2018-09-23T23:02:29.640Z,9.43
2018-09-23T23:04:57.654Z,7.23
2018-09-23T23:07:25.652Z,3.00
2018-09-23T23:09:55.946Z,3.80
2018-09-23T23:12:23.952Z,6.53
2018-09-23T23:14:51.960Z,5.60
2018-09-23T23:17:19.991Z,6.47
2018-09-23T23:19:47.987Z,4.62
2018-09-23T23:22:15.987Z,6.93
2018-09-23T23:24:44.012Z,5.07
2018-09-23T23:27:12.007Z,8.80
2018-09-23T23:29:40.016Z,4.60
2018-09-23T23:32:08.244Z,7.30
2018-09-23T23:34:36.251Z,3.23
2018-09-23T23:37:04.811Z,5.40
2018-09-23T23:39:32.972Z,2.83
2018-09-23T23:42:00.988Z,4.53
2018-09-23T23:44:28.997Z,4.07
2018-09-23T23:46:57.008Z,4.60
2018-09-23T23:49:25.007Z,4.70
2018-09-23T23:51:53.008Z,5.33
2018-09-23T23:54:21.019Z,6.20
2018-09-23T23:56:49.043Z,4.50
2018-09-23T23:59:17.043Z,7.33
