createdAt,value
2022-10-26T00:01:08.696Z,13.93
2022-10-26T00:03:37.391Z,14.93
2022-10-26T00:06:26.250Z,14.55
2022-10-26T00:08:55.812Z,12.65
2022-10-26T00:11:23.802Z,10.82
2022-10-26T00:13:52.793Z,16.02
2022-10-26T00:16:24.664Z,12.73
2022-10-26T00:18:52.328Z,13.00
2022-10-26T00:21:20.208Z,15.27
2022-10-26T00:23:49.334Z,12.13
2022-10-26T00:26:17.355Z,11.73
2022-10-26T00:28:45.721Z,17.10
2022-10-26T00:31:14.306Z,11.35
2022-10-26T00:33:41.970Z,14.82
2022-10-26T00:36:10.392Z,13.75
2022-10-26T00:38:38.289Z,12.98
2022-10-26T00:41:06.311Z,14.60
2022-10-26T00:43:38.048Z,11.82
2022-10-26T00:46:07.065Z,13.05
2022-10-26T00:48:38.508Z,15.52
2022-10-26T00:51:27.635Z,12.93
2022-10-26T00:53:55.406Z,13.63
2022-10-26T00:56:24.162Z,19.55
2022-10-26T00:58:51.993Z,13.93
2022-10-26T01:01:19.710Z,13.10
2022-10-26T01:03:47.561Z,12.00
2022-10-26T01:06:15.307Z,13.43
2022-10-26T01:08:43.701Z,11.93
2022-10-26T01:11:11.316Z,12.07
2022-10-26T01:13:39.417Z,12.48
2022-10-26T01:16:16.966Z,10.43
2022-10-26T01:18:53.211Z,10.68
2022-10-26T01:21:49.935Z,13.95
2022-10-26T01:24:41.871Z,11.45
2022-10-26T01:27:32.388Z,11.77
2022-10-26T01:30:19.385Z,11.00
2022-10-26T01:32:59.670Z,22.88
2022-10-26T01:35:47.021Z,10.35
2022-10-26T01:38:41.066Z,11.35
2022-10-26T01:41:28.334Z,12.63
2022-10-26T01:44:01.713Z,13.00
2022-10-26T01:46:32.658Z,10.40
2022-10-26T01:49:03.098Z,10.02
2022-10-26T01:51:30.794Z,12.27
2022-10-26T01:53:58.505Z,9.68
2022-10-26T01:56:27.791Z,24.35
2022-10-26T01:59:09.045Z,9.13
2022-10-26T02:01:57.364Z,16.02
2022-10-26T02:04:38.180Z,12.70
2022-10-26T02:07:20.790Z,9.43
2022-10-26T02:10:18.342Z,15.10
2022-10-26T02:13:04.406Z,23.17
2022-10-26T02:15:39.871Z,7.57
2022-10-26T02:18:14.937Z,16.17
2022-10-26T02:20:48.366Z,22.27
2022-10-26T02:23:15.982Z,16.77
2022-10-26T02:25:49.635Z,22.58
2022-10-26T02:28:22.632Z,12.63
2022-10-26T02:30:51.044Z,12.48
2022-10-26T02:33:18.688Z,12.90
2022-10-26T02:35:48.327Z,11.45
2022-10-26T02:38:15.808Z,8.02
2022-10-26T02:40:43.389Z,8.90
2022-10-26T02:43:13.230Z,12.18
2022-10-26T02:45:46.672Z,11.73
2022-10-26T02:48:14.716Z,13.20
2022-10-26T02:51:11.709Z,10.35
2022-10-26T02:53:52.504Z,23.85
2022-10-26T02:56:29.787Z,9.52
2022-10-26T02:59:00.157Z,10.65
2022-10-26T03:01:28.391Z,14.35
2022-10-26T03:03:59.293Z,18.65
2022-10-26T03:06:27.469Z,12.25
2022-10-26T03:08:55.636Z,13.32
2022-10-26T03:11:24.034Z,18.00
2022-10-26T03:13:51.840Z,10.98
2022-10-26T03:16:19.595Z,14.18
2022-10-26T03:18:47.531Z,12.05
2022-10-26T03:21:17.776Z,35.03
2022-10-26T03:23:47.991Z,29.13
2022-10-26T03:26:15.672Z,19.75
2022-10-26T03:28:43.935Z,8.70
2022-10-26T03:31:12.598Z,13.93
2022-10-26T03:33:41.364Z,9.70
2022-10-26T03:36:09.507Z,11.10
2022-10-26T03:38:37.399Z,10.57
2022-10-26T03:41:05.473Z,11.15
2022-10-26T03:43:33.083Z,14.13
2022-10-26T03:46:01.068Z,11.38
2022-10-26T03:48:28.786Z,10.38
2022-10-26T03:50:59.703Z,12.05
2022-10-26T03:53:27.638Z,10.40
2022-10-26T03:55:55.607Z,10.05
2022-10-26T03:58:23.377Z,8.68
2022-10-26T04:00:51.490Z,9.10
2022-10-26T04:03:22.665Z,12.77
2022-10-26T04:05:54.820Z,20.30
2022-10-26T04:08:22.622Z,17.50
2022-10-26T04:10:51.856Z,9.48
2022-10-26T04:13:19.564Z,18.77
2022-10-26T04:15:48.601Z,15.65
2022-10-26T04:18:16.704Z,115.80
2022-10-26T04:20:44.346Z,10.98
2022-10-26T04:23:14.083Z,9.60
2022-10-26T04:25:41.857Z,11.23
2022-10-26T04:28:09.869Z,11.57
2022-10-26T04:30:37.987Z,11.57
2022-10-26T04:33:06.163Z,9.77
2022-10-26T04:35:34.034Z,13.07
2022-10-26T04:38:04.122Z,16.05
2022-10-26T04:40:33.382Z,15.30
2022-10-26T04:43:01.990Z,17.75
2022-10-26T04:45:31.205Z,15.60
2022-10-26T04:48:10.062Z,17.83
2022-10-26T04:50:38.505Z,19.65
2022-10-26T04:53:07.181Z,19.55
2022-10-26T04:55:35.404Z,17.63
2022-10-26T04:58:03.103Z,15.80
2022-10-26T05:00:33.046Z,14.20
2022-10-26T05:03:04.485Z,12.85
2022-10-26T05:05:33.208Z,12.25
2022-10-26T05:08:01.259Z,11.90
2022-10-26T05:10:29.132Z,7.53
2022-10-26T05:12:58.069Z,12.27
2022-10-26T05:15:28.451Z,12.65
2022-10-26T05:18:00.573Z,9.52
2022-10-26T05:20:31.967Z,8.02
2022-10-26T05:23:03.815Z,7.50
2022-10-26T05:25:33.777Z,6.85
2022-10-26T05:28:06.018Z,8.15
2022-10-26T05:30:37.621Z,6.22
2022-10-26T05:33:06.072Z,6.47
2022-10-26T05:35:34.552Z,8.82
2022-10-26T05:38:29.069Z,8.15
2022-10-26T05:40:56.868Z,7.50
2022-10-26T05:43:24.772Z,8.88
2022-10-26T05:45:52.387Z,9.82
2022-10-26T05:48:20.789Z,7.80
2022-10-26T05:50:48.473Z,8.93
2022-10-26T05:53:16.248Z,7.30
2022-10-26T05:55:44.834Z,7.47
2022-10-26T05:58:19.921Z,10.10
2022-10-26T06:01:11.747Z,8.93
2022-10-26T06:03:46.008Z,10.98
2022-10-26T06:06:15.219Z,18.90
2022-10-26T06:08:43.835Z,10.85
2022-10-26T06:11:13.497Z,9.77
2022-10-26T06:13:43.283Z,19.63
2022-10-26T06:16:31.638Z,13.63
2022-10-26T06:19:21.452Z,13.13
2022-10-26T06:22:21.550Z,10.40
2022-10-26T06:25:30.729Z,10.45
2022-10-26T06:28:16.835Z,8.95
2022-10-26T06:30:45.658Z,7.57
2022-10-26T06:33:24.806Z,12.50
2022-10-26T06:36:02.776Z,10.98
2022-10-26T06:38:31.359Z,10.60
2022-10-26T06:40:59.165Z,14.20
2022-10-26T06:43:28.557Z,12.13
2022-10-26T06:46:33.755Z,13.15
2022-10-26T06:49:07.157Z,15.77
2022-10-26T06:51:39.246Z,12.10
2022-10-26T06:54:14.571Z,11.20
2022-10-26T06:56:42.249Z,10.40
2022-10-26T06:59:15.745Z,19.58
2022-10-26T07:01:43.544Z,27.13
2022-10-26T07:04:11.388Z,36.85
2022-10-26T07:06:39.678Z,19.10
2022-10-26T07:09:07.308Z,34.80
2022-10-26T07:11:34.901Z,92.35
2022-10-26T07:14:02.546Z,120.95
2022-10-26T07:16:30.266Z,249.27
2022-10-26T07:18:58.320Z,178.52
2022-10-26T07:21:25.895Z,99.60
2022-10-26T07:23:57.119Z,52.05
2022-10-26T07:26:25.797Z,56.88
2022-10-26T07:28:54.653Z,88.57
2022-10-26T07:31:22.298Z,79.72
2022-10-26T07:33:50.097Z,36.75
2022-10-26T07:36:18.255Z,40.08
2022-10-26T07:38:45.865Z,79.75
2022-10-26T07:41:14.496Z,50.50
2022-10-26T07:43:45.356Z,60.47
2022-10-26T07:46:14.482Z,34.60
2022-10-26T07:51:10.285Z,41.40
2022-10-26T07:53:38.254Z,45.25
2022-10-26T07:56:06.594Z,48.33
2022-10-26T07:58:34.671Z,55.10
2022-10-26T08:01:10.159Z,48.78
2022-10-26T08:03:37.913Z,65.05
2022-10-26T08:06:06.252Z,61.05
2022-10-26T08:08:34.290Z,64.28
2022-10-26T08:11:03.609Z,62.38
2022-10-26T08:13:31.262Z,72.03
2022-10-26T08:16:00.521Z,64.07
2022-10-26T08:18:28.189Z,67.65
2022-10-26T08:21:01.829Z,72.05
2022-10-26T08:23:37.939Z,58.92
2022-10-26T08:26:08.052Z,75.72
2022-10-26T08:28:35.837Z,64.25
2022-10-26T08:31:03.526Z,64.05
2022-10-26T08:33:32.386Z,64.40
2022-10-26T08:36:03.798Z,62.47
2022-10-26T08:38:34.032Z,66.10
2022-10-26T08:41:07.067Z,64.95
2022-10-26T08:43:39.581Z,69.05
2022-10-26T08:46:11.917Z,67.20
2022-10-26T08:48:43.338Z,69.00
2022-10-26T08:51:19.805Z,74.70
2022-10-26T08:53:56.695Z,63.83
2022-10-26T08:56:26.604Z,70.05
2022-10-26T08:59:08.418Z,60.88
2022-10-26T09:01:38.623Z,71.25
2022-10-26T09:04:06.628Z,80.80
2022-10-26T09:07:01.501Z,76.25
2022-10-26T09:09:58.635Z,68.85
2022-10-26T09:12:49.281Z,70.00
2022-10-26T13:37:23.445Z,38.70
2022-10-26T13:39:55.950Z,27.42
2022-10-26T13:42:28.739Z,23.85
2022-10-26T13:45:12.006Z,22.65
2022-10-26T13:48:00.637Z,24.23
2022-10-26T13:50:32.775Z,22.17
2022-10-26T13:53:02.911Z,22.05
2022-10-26T13:55:39.085Z,25.55
2022-10-26T13:58:21.034Z,19.23
2022-10-26T14:01:10.621Z,24.08
2022-10-26T14:03:39.449Z,22.10
2022-10-26T14:06:31.336Z,23.00
2022-10-26T14:09:02.305Z,21.50
2022-10-26T14:11:53.799Z,21.75
2022-10-26T14:14:25.165Z,23.65
2022-10-26T14:16:53.759Z,23.63
2022-10-26T14:19:35.706Z,20.10
2022-10-26T14:22:03.446Z,17.42
2022-10-26T14:24:46.845Z,19.25
2022-10-26T14:27:19.816Z,18.00
2022-10-26T14:30:03.731Z,19.52
2022-10-26T14:32:37.148Z,16.60
2022-10-26T14:35:05.184Z,13.20
2022-10-26T14:37:36.694Z,16.83
2022-10-26T14:40:04.934Z,16.43
2022-10-26T14:42:34.268Z,19.40
2022-10-26T14:45:01.946Z,17.90
2022-10-26T14:47:31.016Z,18.75
2022-10-26T14:52:35.856Z,17.40
2022-10-26T14:55:10.578Z,19.42
2022-10-26T14:57:41.235Z,21.63
2022-10-26T15:00:20.020Z,19.27
2022-10-26T15:02:49.292Z,21.05
2022-10-26T15:05:33.292Z,23.02
2022-10-26T15:08:03.516Z,19.08
2022-10-26T15:10:38.048Z,18.55
2022-10-26T15:13:32.001Z,17.08
2022-10-26T15:16:10.844Z,15.88
2022-10-26T15:18:38.787Z,14.10
2022-10-26T15:21:30.164Z,19.73
2022-10-26T15:23:58.122Z,13.52
2022-10-26T15:26:25.694Z,20.25
2022-10-26T15:28:54.173Z,18.30
2022-10-26T15:31:21.686Z,14.52
2022-10-26T15:33:52.295Z,10.15
2022-10-26T15:36:20.442Z,13.83
2022-10-26T15:38:51.923Z,15.45
2022-10-26T15:43:49.287Z,10.13
2022-10-26T15:46:20.985Z,12.15
2022-10-26T15:48:54.853Z,15.95
2022-10-26T15:51:22.694Z,11.82
2022-10-26T15:53:50.471Z,13.45
2022-10-26T15:56:19.227Z,9.98
2022-10-26T15:58:48.418Z,14.07
2022-10-26T16:01:18.312Z,17.42
2022-10-26T16:03:46.192Z,13.73
2022-10-26T16:06:34.426Z,17.10
2022-10-26T16:09:04.289Z,14.65
2022-10-26T16:11:34.120Z,13.43
2022-10-26T16:14:03.815Z,13.80
2022-10-26T16:16:31.862Z,12.07
2022-10-26T16:19:25.424Z,13.02
2022-10-26T16:21:52.572Z,14.30
2022-10-26T16:24:20.926Z,12.07
2022-10-26T16:26:48.581Z,12.27
2022-10-26T16:29:16.288Z,12.10
2022-10-26T16:31:44.636Z,16.38
2022-10-26T16:34:12.517Z,12.05
2022-10-26T16:36:40.375Z,14.05
2022-10-26T16:39:09.272Z,13.20
2022-10-26T16:41:38.252Z,12.40
2022-10-26T16:44:05.781Z,13.18
2022-10-26T16:46:34.545Z,15.13
2022-10-26T16:49:02.333Z,14.68
2022-10-26T16:51:30.300Z,10.65
2022-10-26T16:53:58.167Z,12.98
2022-10-26T16:56:27.846Z,16.50
2022-10-26T16:58:56.838Z,11.35
2022-10-26T17:01:24.974Z,15.27
2022-10-26T17:03:54.065Z,12.95
2022-10-26T17:06:23.513Z,14.85
2022-10-26T17:08:51.423Z,13.40
2022-10-26T17:11:21.674Z,11.80
2022-10-26T17:13:53.695Z,12.40
2022-10-26T17:16:22.366Z,14.00
2022-10-26T17:18:50.069Z,15.70
2022-10-26T17:21:28.560Z,14.13
2022-10-26T17:23:56.189Z,17.83
2022-10-26T17:26:24.471Z,16.25
2022-10-26T17:28:57.181Z,14.10
2022-10-26T17:31:25.775Z,14.23
2022-10-26T17:33:53.442Z,14.95
2022-10-26T17:36:22.687Z,17.27
2022-10-26T17:38:52.045Z,13.90
2022-10-26T17:41:20.558Z,18.95
2022-10-26T17:43:48.995Z,15.27
2022-10-26T17:46:21.478Z,14.75
2022-10-26T17:48:49.271Z,15.70
2022-10-26T17:51:17.958Z,17.42
2022-10-26T17:53:49.682Z,16.83
2022-10-26T17:59:01.930Z,13.52
2022-10-26T18:01:32.267Z,16.38
2022-10-26T18:04:01.415Z,15.48
2022-10-26T18:06:29.638Z,19.52
2022-10-26T18:08:58.067Z,15.43
2022-10-26T18:11:27.482Z,23.85
2022-10-26T18:13:55.612Z,18.33
2022-10-26T18:16:26.833Z,18.15
2022-10-26T18:19:00.627Z,17.30
2022-10-26T18:21:30.536Z,17.45
2022-10-26T18:24:00.782Z,19.33
2022-10-26T18:26:29.193Z,14.93
2022-10-26T18:28:58.511Z,13.52
2022-10-26T18:31:27.089Z,13.73
2022-10-26T18:34:01.605Z,15.37
2022-10-26T18:36:31.161Z,13.77
2022-10-26T18:38:59.194Z,13.18
2022-10-26T18:41:27.137Z,12.40
2022-10-26T18:43:59.105Z,15.40
2022-10-26T18:48:56.265Z,11.07
2022-10-26T18:51:26.100Z,11.57
2022-10-26T18:53:53.980Z,9.85
2022-10-26T18:56:21.891Z,11.43
2022-10-26T18:58:50.516Z,11.55
2022-10-26T19:01:24.886Z,10.45
2022-10-26T19:03:59.661Z,10.48
2022-10-26T19:06:30.000Z,11.35
2022-10-26T19:08:58.195Z,9.32
2022-10-26T19:11:28.452Z,10.35
2022-10-26T19:13:56.147Z,9.80
2022-10-26T19:16:45.299Z,11.05
2022-10-26T19:19:15.773Z,13.35
2022-10-26T19:21:46.300Z,12.93
2022-10-26T19:24:16.087Z,10.48
2022-10-26T19:26:44.438Z,10.95
2022-10-26T19:29:16.434Z,13.18
2022-10-26T19:31:45.240Z,10.30
2022-10-26T19:34:13.660Z,9.55
2022-10-26T19:36:45.584Z,11.60
2022-10-26T19:39:17.052Z,8.20
2022-10-26T19:44:12.655Z,10.07
2022-10-26T19:46:40.414Z,9.30
2022-10-26T19:49:08.033Z,7.93
2022-10-26T19:51:35.815Z,9.07
2022-10-26T19:54:06.892Z,9.80
2022-10-26T19:56:36.358Z,8.60
2022-10-26T19:59:04.404Z,8.48
2022-10-26T20:01:32.677Z,9.63
2022-10-26T20:04:02.944Z,7.50
2022-10-26T20:06:31.293Z,7.43
2022-10-26T20:08:59.222Z,8.48
2022-10-26T20:11:28.385Z,9.07
2022-10-26T20:13:56.679Z,11.70
2022-10-26T20:16:24.534Z,12.30
2022-10-26T20:18:52.316Z,7.63
2022-10-26T20:21:20.650Z,7.80
2022-10-26T20:23:48.757Z,10.38
2022-10-26T20:26:19.744Z,10.93
2022-10-26T20:28:49.124Z,12.25
2022-10-26T20:31:16.921Z,8.13
2022-10-26T20:33:45.037Z,9.90
2022-10-26T20:36:12.587Z,10.27
2022-10-26T20:38:40.726Z,8.20
2022-10-26T20:41:13.672Z,8.90
2022-10-26T20:43:42.087Z,11.40
2022-10-26T20:46:21.185Z,8.07
2022-10-26T20:48:49.228Z,8.50
2022-10-26T20:51:47.528Z,7.30
2022-10-26T20:54:28.866Z,9.15
2022-10-26T20:56:57.475Z,7.45
2022-10-26T20:59:43.053Z,10.02
2022-10-26T21:02:10.910Z,8.77
2022-10-26T21:04:41.693Z,8.40
2022-10-26T21:07:09.956Z,8.80
2022-10-26T21:09:37.578Z,7.65
2022-10-26T21:12:05.390Z,7.93
2022-10-26T21:14:40.750Z,10.73
2022-10-26T21:17:08.786Z,9.25
2022-10-26T21:19:36.490Z,9.95
2022-10-26T21:22:04.942Z,9.48
2022-10-26T21:24:33.237Z,8.82
2022-10-26T21:27:00.984Z,10.52
2022-10-26T21:29:29.279Z,6.75
2022-10-26T21:32:06.337Z,8.35
2022-10-26T21:34:34.070Z,8.13
2022-10-26T21:37:03.149Z,7.43
2022-10-26T21:42:03.087Z,8.50
2022-10-26T21:44:46.520Z,8.93
2022-10-26T21:47:14.203Z,11.05
2022-10-26T21:52:09.447Z,7.47
2022-10-26T21:54:37.145Z,8.65
2022-10-26T21:57:05.000Z,10.32
2022-10-26T21:59:33.485Z,7.30
2022-10-26T22:02:01.254Z,7.57
2022-10-26T22:04:29.226Z,7.65
2022-10-26T22:06:57.078Z,6.35
2022-10-26T22:09:25.540Z,6.47
2022-10-26T22:11:53.645Z,4.88
2022-10-26T22:14:21.280Z,7.72
2022-10-26T22:16:49.910Z,4.80
2022-10-26T22:19:22.726Z,5.93
2022-10-26T22:21:51.380Z,4.72
2022-10-26T22:24:20.001Z,5.20
2022-10-26T22:26:47.952Z,5.18
2022-10-26T22:29:15.588Z,5.10
2022-10-26T22:31:44.106Z,5.38
2022-10-26T22:34:16.050Z,7.22
2022-10-26T22:36:48.003Z,6.60
2022-10-26T22:39:15.823Z,8.48
2022-10-26T22:41:43.749Z,7.22
2022-10-26T22:44:11.336Z,6.93
2022-10-26T22:46:39.026Z,6.45
2022-10-26T22:49:06.747Z,7.05
2022-10-26T22:51:36.678Z,5.72
2022-10-26T22:54:05.036Z,8.73
2022-10-26T22:56:51.498Z,9.07
2022-10-26T23:03:47.309Z,5.93
2022-10-26T23:06:33.413Z,8.32
2022-10-26T23:09:01.529Z,8.18
2022-10-26T23:11:29.686Z,8.40
2022-10-26T23:13:58.848Z,10.70
2022-10-26T23:16:26.710Z,7.10
2022-10-26T23:18:54.857Z,6.38
2022-10-26T23:21:23.556Z,8.10
2022-10-26T23:24:44.810Z,9.13
2022-10-26T23:27:12.421Z,10.13
2022-10-26T23:29:40.338Z,10.05
2022-10-26T23:32:08.022Z,6.15
2022-10-26T23:34:35.788Z,5.60
2022-10-26T23:37:03.546Z,6.68
2022-10-26T23:39:31.666Z,7.38
2022-10-26T23:41:59.673Z,6.53
2022-10-26T23:44:27.373Z,8.88
2022-10-26T23:46:54.958Z,7.88
2022-10-26T23:49:24.294Z,5.90
2022-10-26T23:51:52.159Z,5.93
2022-10-26T23:54:19.794Z,7.00
2022-10-26T23:56:47.622Z,10.27
2022-10-26T23:59:15.889Z,7.65
