createdAt,value
2022-09-20T00:01:33.542Z,14.40
2022-09-20T00:04:05.305Z,14.39
2022-09-20T00:06:34.186Z,14.40
2022-09-20T00:09:03.206Z,14.37
2022-09-20T00:11:32.777Z,14.34
2022-09-20T00:14:02.446Z,14.37
2022-09-20T00:16:35.508Z,14.39
2022-09-20T00:19:04.330Z,14.38
2022-09-20T00:21:35.256Z,14.37
2022-09-20T00:24:03.685Z,14.36
2022-09-20T00:26:31.481Z,14.33
2022-09-20T00:28:59.329Z,14.29
2022-09-20T00:31:27.098Z,14.28
2022-09-20T00:34:14.895Z,14.29
2022-09-20T00:36:43.035Z,14.27
2022-09-20T00:39:15.362Z,14.22
2022-09-20T00:41:43.804Z,14.24
2022-09-20T00:44:45.548Z,14.20
2022-09-20T00:47:36.879Z,14.21
2022-09-20T00:50:24.464Z,14.21
2022-09-20T00:53:00.542Z,14.21
2022-09-20T00:55:29.168Z,14.15
2022-09-20T00:57:58.589Z,14.17
2022-09-20T01:00:27.661Z,14.18
2022-09-20T01:03:00.671Z,14.19
2022-09-20T01:05:28.710Z,14.17
2022-09-20T01:07:57.640Z,14.16
2022-09-20T01:10:26.304Z,14.15
2022-09-20T01:12:54.476Z,14.18
2022-09-20T01:15:24.026Z,14.20
2022-09-20T01:17:53.990Z,14.16
2022-09-20T01:20:27.040Z,14.14
2022-09-20T01:23:03.551Z,14.10
2022-09-20T01:25:48.446Z,14.05
2022-09-20T01:28:16.830Z,14.00
2022-09-20T01:31:00.577Z,14.00
2022-09-20T01:33:58.542Z,14.00
2022-09-20T01:36:38.625Z,13.96
2022-09-20T01:39:25.477Z,13.94
2022-09-20T01:42:05.130Z,13.94
2022-09-20T01:44:38.677Z,13.89
2022-09-20T01:47:35.789Z,13.92
2022-09-20T01:50:27.081Z,13.88
2022-09-20T01:52:57.310Z,13.87
2022-09-20T01:56:02.395Z,13.86
2022-09-20T01:59:22.576Z,13.78
2022-09-20T02:02:03.961Z,13.78
2022-09-20T02:04:49.937Z,13.80
2022-09-20T02:07:49.303Z,13.75
2022-09-20T02:10:28.519Z,13.71
2022-09-20T02:13:07.330Z,13.76
2022-09-20T02:16:08.850Z,13.83
2022-09-20T02:19:01.196Z,13.96
2022-09-20T02:21:43.078Z,13.88
2022-09-20T02:24:38.079Z,13.91
2022-09-20T02:27:11.617Z,13.90
2022-09-20T02:29:54.787Z,13.90
2022-09-20T02:32:30.935Z,13.90
2022-09-20T02:35:19.996Z,13.88
2022-09-20T02:38:06.201Z,13.89
2022-09-20T02:41:11.867Z,13.96
2022-09-20T02:43:54.621Z,13.96
2022-09-20T02:46:44.230Z,13.96
2022-09-20T02:49:25.457Z,14.02
2022-09-20T02:52:00.818Z,14.12
2022-09-20T02:54:43.410Z,14.19
2022-09-20T02:57:13.570Z,14.16
2022-09-20T02:59:52.514Z,13.99
2022-09-20T03:02:53.918Z,14.07
2022-09-20T03:05:43.344Z,14.10
2022-09-20T03:08:41.637Z,14.10
2022-09-20T03:11:35.116Z,14.15
2022-09-20T03:14:17.929Z,14.13
2022-09-20T03:16:52.574Z,14.09
2022-09-20T03:19:48.470Z,14.03
2022-09-20T03:22:53.894Z,14.09
2022-09-20T03:25:58.688Z,14.05
2022-09-20T03:29:00.670Z,14.04
2022-09-20T03:31:40.636Z,14.02
2022-09-20T03:34:32.907Z,14.00
2022-09-20T03:37:26.752Z,13.99
2022-09-20T03:40:15.757Z,13.97
2022-09-20T03:42:54.277Z,13.95
2022-09-20T03:45:40.394Z,14.04
2022-09-20T03:48:41.368Z,13.99
2022-09-20T03:51:14.586Z,14.02
2022-09-20T03:54:04.037Z,14.09
2022-09-20T03:57:06.460Z,14.06
2022-09-20T03:59:54.296Z,14.10
2022-09-20T04:02:46.090Z,14.06
2022-09-20T04:05:19.314Z,14.01
2022-09-20T04:08:33.336Z,13.97
2022-09-20T04:11:30.279Z,13.85
2022-09-20T04:14:16.430Z,13.86
2022-09-20T04:17:11.716Z,13.81
2022-09-20T04:19:54.124Z,13.82
2022-09-20T04:22:25.340Z,13.85
2022-09-20T04:25:04.977Z,13.87
2022-09-20T04:27:54.105Z,13.90
2022-09-20T04:30:32.067Z,13.98
2022-09-20T04:33:08.912Z,14.04
2022-09-20T04:36:07.018Z,14.11
2022-09-20T04:38:35.837Z,14.12
2022-09-20T04:41:35.877Z,14.09
2022-09-20T04:44:27.863Z,14.07
2022-09-20T04:47:12.009Z,13.72
2022-09-20T04:50:20.864Z,13.19
2022-09-20T04:53:14.747Z,12.76
2022-09-20T04:56:14.838Z,12.57
2022-09-20T04:59:06.691Z,12.36
2022-09-20T05:01:36.465Z,12.22
2022-09-20T05:04:28.587Z,12.10
2022-09-20T05:07:33.462Z,12.03
2022-09-20T05:10:35.012Z,11.99
2022-09-20T05:13:27.774Z,12.08
2022-09-20T05:16:04.450Z,12.00
2022-09-20T05:18:43.266Z,11.91
2022-09-20T05:21:42.260Z,11.90
2022-09-20T05:24:28.651Z,11.99
2022-09-20T05:27:22.719Z,12.05
2022-09-20T05:30:16.593Z,12.07
2022-09-20T05:33:10.617Z,12.15
2022-09-20T05:35:59.257Z,12.22
2022-09-20T05:39:03.505Z,12.27
2022-09-20T05:42:03.239Z,12.40
2022-09-20T05:45:00.338Z,12.46
2022-09-20T05:48:16.004Z,12.46
2022-09-20T05:51:05.172Z,12.64
2022-09-20T05:53:51.501Z,12.84
2022-09-20T05:56:28.037Z,12.86
2022-09-20T05:59:14.094Z,12.91
2022-09-20T06:01:51.102Z,12.97
2022-09-20T06:04:53.135Z,12.83
2022-09-20T06:07:32.714Z,12.80
2022-09-20T06:10:17.121Z,12.73
2022-09-20T06:12:54.274Z,12.55
2022-09-20T06:15:56.338Z,12.52
2022-09-20T06:18:33.410Z,12.56
2022-09-20T06:21:25.150Z,12.38
2022-09-20T06:24:04.371Z,12.30
2022-09-20T06:26:37.020Z,12.25
2022-09-20T06:29:11.712Z,12.44
2022-09-20T06:31:39.382Z,12.43
2022-09-20T06:34:10.642Z,12.49
2022-09-20T06:37:04.491Z,12.48
2022-09-20T06:40:10.616Z,12.68
2022-09-20T06:42:38.647Z,12.76
2022-09-20T06:45:06.638Z,12.88
2022-09-20T06:47:38.120Z,12.84
2022-09-20T06:50:07.184Z,12.89
2022-09-20T06:52:35.750Z,12.94
2022-09-20T06:55:07.482Z,12.92
2022-09-20T06:57:38.096Z,12.88
2022-09-20T07:00:10.154Z,12.90
2022-09-20T07:02:37.916Z,12.88
2022-09-20T07:05:07.559Z,12.92
2022-09-20T07:07:35.292Z,12.88
2022-09-20T07:10:02.884Z,12.91
2022-09-20T07:12:32.223Z,12.95
2022-09-20T07:15:00.311Z,13.11
2022-09-20T07:17:27.875Z,13.11
2022-09-20T07:19:57.198Z,13.08
2022-09-20T07:22:24.727Z,13.20
2022-09-20T07:24:52.886Z,13.24
2022-09-20T07:27:21.371Z,13.19
2022-09-20T07:29:48.984Z,13.20
2022-09-20T07:32:18.042Z,13.17
2022-09-20T07:34:45.969Z,13.15
2022-09-20T07:37:14.094Z,13.21
2022-09-20T07:39:42.108Z,13.32
2022-09-20T07:42:09.675Z,13.44
2022-09-20T07:44:37.247Z,13.48
2022-09-20T07:47:06.442Z,13.57
2022-09-20T07:49:34.515Z,13.61
2022-09-20T07:52:02.774Z,13.73
2022-09-20T07:54:30.502Z,13.92
2022-09-20T07:56:58.070Z,14.07
2022-09-20T07:59:26.080Z,14.27
2022-09-20T08:01:53.886Z,14.34
2022-09-20T08:04:21.466Z,14.46
2022-09-20T08:06:49.014Z,14.40
2022-09-20T08:09:16.784Z,14.41
2022-09-20T08:11:44.278Z,14.50
2022-09-20T08:14:17.018Z,14.47
2022-09-20T08:16:47.974Z,14.61
2022-09-20T08:19:21.201Z,14.59
2022-09-20T08:21:50.671Z,14.75
2022-09-20T08:24:19.036Z,14.81
2022-09-20T08:26:46.734Z,14.98
2022-09-20T08:29:15.565Z,15.21
2022-09-20T08:31:43.948Z,15.27
2022-09-20T08:34:14.994Z,15.28
2022-09-20T08:36:47.833Z,15.42
2022-09-20T08:42:14.840Z,15.59
2022-09-20T08:45:11.370Z,15.88
2022-09-20T08:47:58.862Z,15.94
2022-09-20T08:50:28.184Z,16.00
2022-09-20T08:53:00.654Z,16.16
2022-09-20T08:55:39.920Z,16.26
2022-09-20T08:58:13.641Z,16.29
2022-09-20T09:00:45.083Z,16.21
2022-09-20T09:03:17.163Z,16.12
2022-09-20T09:05:49.311Z,16.21
2022-09-20T09:08:28.338Z,16.16
2022-09-20T09:11:18.776Z,16.22
2022-09-20T09:13:57.293Z,16.23
2022-09-20T09:16:34.743Z,16.34
2022-09-20T09:19:33.340Z,16.51
2022-09-20T09:22:03.907Z,16.68
2022-09-20T09:24:31.922Z,16.75
2022-09-20T09:27:17.143Z,16.87
2022-09-20T09:29:54.506Z,16.94
2022-09-20T09:32:31.154Z,16.91
2022-09-20T09:35:30.673Z,16.95
2022-09-20T09:38:01.225Z,17.02
2022-09-20T09:40:31.822Z,17.17
2022-09-20T09:43:01.914Z,17.41
2022-09-20T09:45:36.385Z,17.47
2022-09-20T09:48:22.954Z,17.44
2022-09-20T09:50:50.949Z,17.63
2022-09-20T09:53:22.855Z,17.70
2022-09-20T09:56:23.103Z,17.80
2022-09-20T09:59:12.574Z,17.65
2022-09-20T10:02:04.502Z,17.55
2022-09-20T10:04:57.587Z,17.45
2022-09-20T10:07:40.111Z,17.37
2022-09-20T10:10:26.622Z,17.35
2022-09-20T10:13:18.940Z,17.53
2022-09-20T10:16:41.509Z,17.50
2022-09-20T10:19:27.631Z,17.62
2022-09-20T10:22:18.514Z,17.41
2022-09-20T10:25:36.900Z,17.37
2022-09-20T10:28:29.644Z,17.33
2022-09-20T10:31:25.515Z,17.25
2022-09-20T10:34:12.154Z,17.27
2022-09-20T10:36:58.432Z,17.30
2022-09-20T10:39:33.968Z,17.32
2022-09-20T10:42:50.110Z,17.41
2022-09-20T10:45:55.969Z,17.59
2022-09-20T10:48:31.740Z,17.56
2022-09-20T10:51:31.359Z,17.21
2022-09-20T10:54:04.544Z,16.99
2022-09-20T10:56:41.418Z,16.95
2022-09-20T10:59:24.944Z,16.97
2022-09-20T11:02:10.809Z,16.96
2022-09-20T11:05:17.056Z,16.92
2022-09-20T11:07:54.529Z,16.61
2022-09-20T11:10:29.072Z,16.40
2022-09-20T11:13:02.299Z,16.29
2022-09-20T11:16:09.097Z,16.31
2022-09-20T11:19:13.993Z,16.32
2022-09-20T11:21:50.883Z,16.12
2022-09-20T11:24:31.640Z,15.85
2022-09-20T11:27:11.052Z,15.76
2022-09-20T11:29:53.721Z,15.60
2022-09-20T11:32:29.872Z,15.55
2022-09-20T11:35:21.530Z,15.49
2022-09-20T11:38:25.730Z,15.58
2022-09-20T11:41:03.102Z,15.81
2022-09-20T11:43:32.870Z,15.90
2022-09-20T11:46:05.787Z,15.93
2022-09-20T11:48:39.612Z,16.01
2022-09-20T11:51:17.116Z,16.10
2022-09-20T11:53:54.194Z,16.24
2022-09-20T11:56:25.043Z,16.48
2022-09-20T11:58:59.945Z,16.64
2022-09-20T12:01:29.698Z,16.84
2022-09-20T12:04:27.885Z,16.98
2022-09-20T12:07:08.943Z,17.15
2022-09-20T12:09:42.958Z,17.18
2022-09-20T12:12:32.764Z,17.19
2022-09-20T12:15:02.873Z,17.26
2022-09-20T12:17:49.726Z,17.36
2022-09-20T12:20:32.817Z,17.48
2022-09-20T12:23:38.643Z,17.53
2022-09-20T12:26:11.091Z,17.63
2022-09-20T12:28:42.086Z,17.64
2022-09-20T12:31:19.011Z,17.63
2022-09-20T12:34:10.979Z,17.69
2022-09-20T12:36:43.237Z,17.80
2022-09-20T12:39:19.066Z,17.87
2022-09-20T12:42:09.641Z,17.89
2022-09-20T12:44:49.712Z,17.92
2022-09-20T12:47:17.190Z,18.21
2022-09-20T12:50:06.162Z,18.22
2022-09-20T12:53:03.641Z,18.28
2022-09-20T12:56:01.955Z,18.29
2022-09-20T12:58:45.214Z,18.20
2022-09-20T13:01:14.481Z,18.20
2022-09-20T13:03:50.028Z,18.13
2022-09-20T13:06:20.761Z,18.03
2022-09-20T13:09:00.272Z,17.96
2022-09-20T13:11:38.487Z,18.01
2022-09-20T13:14:08.983Z,18.00
2022-09-20T13:16:37.274Z,18.13
2022-09-20T13:19:15.450Z,18.19
2022-09-20T13:22:01.150Z,18.13
2022-09-20T13:24:37.742Z,18.04
2022-09-20T13:27:09.470Z,17.94
2022-09-20T13:29:42.450Z,17.95
2022-09-20T13:32:30.198Z,17.91
2022-09-20T13:35:10.069Z,17.90
2022-09-20T13:37:43.054Z,17.85
2022-09-20T13:40:18.542Z,17.84
2022-09-20T13:42:48.693Z,17.92
2022-09-20T13:45:18.440Z,17.86
2022-09-20T13:47:52.483Z,17.89
2022-09-20T13:50:33.091Z,17.91
2022-09-20T13:53:03.473Z,17.87
2022-09-20T13:55:34.444Z,17.85
2022-09-20T13:58:09.163Z,17.80
2022-09-20T14:00:44.964Z,17.66
2022-09-20T14:03:16.963Z,17.65
2022-09-20T14:05:48.079Z,17.50
2022-09-20T14:08:32.511Z,17.41
2022-09-20T14:11:23.438Z,17.40
2022-09-20T14:13:59.768Z,17.33
2022-09-20T14:16:39.626Z,17.34
2022-09-20T14:19:08.527Z,17.35
2022-09-20T14:21:38.346Z,17.28
2022-09-20T14:24:28.920Z,17.28
2022-09-20T14:27:16.356Z,17.35
2022-09-20T14:29:52.523Z,17.30
2022-09-20T14:32:20.783Z,17.30
2022-09-20T14:35:00.489Z,17.31
2022-09-20T14:37:27.943Z,17.30
2022-09-20T14:40:02.505Z,17.33
2022-09-20T14:42:50.919Z,17.30
2022-09-20T14:45:33.412Z,17.31
2022-09-20T14:48:10.721Z,17.27
2022-09-20T14:50:44.955Z,17.27
2022-09-20T14:53:12.733Z,17.23
2022-09-20T14:55:57.650Z,17.20
2022-09-20T14:58:26.918Z,17.17
2022-09-20T15:00:59.182Z,17.13
2022-09-20T15:03:32.576Z,17.11
2022-09-20T15:06:00.519Z,17.08
2022-09-20T15:08:28.405Z,17.00
2022-09-20T15:10:56.179Z,17.04
2022-09-20T15:13:23.805Z,17.05
2022-09-20T15:15:53.714Z,17.03
2022-09-20T15:18:25.379Z,17.00
2022-09-20T15:20:54.892Z,17.02
2022-09-20T15:23:22.755Z,17.02
2022-09-20T15:25:51.500Z,16.97
2022-09-20T15:28:19.431Z,16.92
2022-09-20T15:30:50.400Z,16.86
2022-09-20T15:33:20.602Z,16.83
2022-09-20T15:35:49.204Z,16.79
2022-09-20T15:38:18.979Z,16.78
2022-09-20T15:40:48.093Z,16.78
2022-09-20T15:43:18.423Z,16.72
2022-09-20T15:45:50.364Z,16.65
2022-09-20T15:48:22.966Z,16.68
2022-09-20T15:51:05.968Z,16.63
2022-09-20T15:53:39.907Z,16.51
2022-09-20T15:56:21.183Z,16.48
2022-09-20T15:58:51.471Z,16.42
2022-09-20T16:01:19.950Z,16.41
2022-09-20T16:03:47.539Z,16.36
2022-09-20T16:06:15.382Z,16.29
2022-09-20T16:08:43.837Z,16.25
2022-09-20T16:11:19.234Z,16.27
2022-09-20T16:13:54.783Z,16.29
2022-09-20T16:16:23.033Z,16.31
2022-09-20T16:19:09.264Z,16.30
2022-09-20T16:21:42.192Z,16.27
2022-09-20T16:24:12.615Z,16.23
2022-09-20T16:26:41.225Z,16.24
2022-09-20T16:29:09.615Z,16.19
2022-09-20T16:31:43.910Z,16.22
2022-09-20T16:34:37.935Z,16.25
2022-09-20T16:37:17.084Z,16.13
2022-09-20T16:39:45.011Z,16.06
2022-09-20T16:42:13.527Z,16.03
2022-09-20T16:44:43.070Z,15.97
2022-09-20T16:47:13.987Z,15.90
2022-09-20T16:49:41.478Z,15.85
2022-09-20T16:52:11.188Z,15.90
2022-09-20T16:54:39.028Z,15.78
2022-09-20T16:57:06.738Z,15.76
2022-09-20T16:59:34.963Z,15.74
2022-09-20T17:02:02.458Z,15.80
2022-09-20T17:04:30.938Z,15.74
2022-09-20T17:06:58.975Z,15.70
2022-09-20T17:09:28.337Z,15.67
2022-09-20T17:11:55.953Z,15.66
2022-09-20T17:14:25.146Z,15.65
2022-09-20T17:16:52.775Z,15.59
2022-09-20T17:19:21.327Z,15.52
2022-09-20T17:21:51.083Z,15.53
2022-09-20T17:24:21.002Z,15.56
2022-09-20T17:26:49.060Z,15.48
2022-09-20T17:29:18.956Z,15.32
2022-09-20T17:31:54.569Z,15.18
2022-09-20T17:34:24.688Z,15.25
2022-09-20T17:36:54.227Z,15.35
2022-09-20T17:39:21.703Z,15.46
2022-09-20T17:41:50.352Z,15.48
2022-09-20T17:44:18.119Z,15.42
2022-09-20T17:46:49.664Z,15.37
2022-09-20T17:49:20.071Z,15.35
2022-09-20T17:51:51.570Z,15.37
2022-09-20T17:54:20.294Z,15.19
2022-09-20T17:56:50.440Z,15.20
2022-09-20T17:59:19.769Z,15.20
2022-09-20T18:01:50.010Z,15.18
2022-09-20T18:04:18.338Z,15.19
2022-09-20T18:06:48.020Z,15.17
2022-09-20T18:09:16.811Z,15.19
2022-09-20T18:11:49.118Z,15.19
2022-09-20T18:14:20.494Z,15.20
2022-09-20T18:16:51.229Z,15.19
2022-09-20T18:19:19.167Z,15.13
2022-09-20T18:21:47.331Z,15.05
2022-09-20T18:24:15.640Z,15.05
2022-09-20T18:26:44.644Z,14.92
2022-09-20T18:29:16.741Z,14.89
2022-09-20T18:31:52.200Z,14.78
2022-09-20T18:34:25.461Z,14.80
2022-09-20T18:36:55.652Z,14.81
2022-09-20T18:39:26.226Z,14.83
2022-09-20T18:41:55.158Z,14.74
2022-09-20T18:44:23.432Z,14.71
2022-09-20T18:46:53.092Z,14.67
2022-09-20T18:49:21.730Z,14.61
2022-09-20T18:51:50.074Z,14.57
2022-09-20T18:54:19.037Z,14.51
2022-09-20T18:56:50.672Z,14.56
2022-09-20T18:59:24.357Z,14.56
2022-09-20T19:01:55.225Z,14.48
2022-09-20T19:04:46.883Z,14.45
2022-09-20T19:07:27.256Z,14.45
2022-09-20T19:10:13.869Z,14.47
2022-09-20T19:12:56.008Z,14.43
2022-09-20T19:15:42.578Z,14.36
2022-09-20T19:18:59.043Z,14.31
2022-09-20T19:21:29.403Z,14.40
2022-09-20T19:24:20.702Z,14.49
2022-09-20T19:26:49.026Z,14.42
2022-09-20T19:29:21.404Z,14.36
2022-09-20T19:31:51.855Z,14.34
2022-09-20T19:34:23.020Z,14.28
2022-09-20T19:37:02.390Z,14.29
2022-09-20T19:39:30.197Z,14.30
2022-09-20T19:42:20.432Z,14.38
2022-09-20T19:44:48.300Z,14.36
2022-09-20T19:47:36.826Z,14.41
2022-09-20T19:50:16.193Z,14.38
2022-09-20T19:52:44.717Z,14.39
2022-09-20T19:55:13.605Z,14.40
2022-09-20T19:57:47.171Z,14.39
2022-09-20T20:00:17.380Z,14.39
2022-09-20T20:02:45.862Z,14.36
2022-09-20T20:05:16.380Z,14.38
2022-09-20T20:08:19.867Z,14.42
2022-09-20T20:10:56.736Z,14.34
2022-09-20T20:14:07.194Z,14.37
2022-09-20T20:17:05.306Z,14.36
2022-09-20T20:19:52.766Z,14.43
2022-09-20T20:22:47.309Z,14.42
2022-09-20T20:25:26.562Z,14.40
2022-09-20T20:27:54.244Z,14.33
2022-09-20T20:30:21.732Z,14.27
2022-09-20T20:32:51.106Z,14.28
2022-09-20T20:35:19.350Z,14.21
2022-09-20T20:37:47.525Z,14.28
2022-09-20T20:40:15.410Z,14.36
2022-09-20T20:42:43.596Z,14.33
2022-09-20T20:45:11.827Z,14.25
2022-09-20T20:47:42.763Z,14.22
2022-09-20T20:50:12.783Z,14.27
2022-09-20T20:52:41.166Z,14.15
2022-09-20T20:55:08.949Z,14.12
2022-09-20T20:57:38.048Z,14.09
2022-09-20T21:00:06.291Z,13.99
2022-09-20T21:02:34.958Z,14.02
2022-09-20T21:05:02.564Z,13.95
2022-09-20T21:07:33.519Z,14.01
2022-09-20T21:10:01.775Z,14.02
2022-09-20T21:12:29.347Z,14.07
2022-09-20T21:14:56.951Z,14.04
2022-09-20T21:17:26.659Z,14.01
2022-09-20T21:19:54.171Z,13.99
2022-09-20T21:22:21.599Z,13.94
2022-09-20T21:24:49.301Z,13.97
2022-09-20T21:27:16.746Z,13.91
2022-09-20T21:29:44.210Z,13.87
2022-09-20T21:32:12.208Z,13.83
2022-09-20T21:34:39.711Z,13.79
2022-09-20T21:37:07.367Z,13.83
2022-09-20T21:39:34.967Z,13.74
2022-09-20T21:42:03.820Z,13.74
2022-09-20T21:44:32.527Z,13.76
2022-09-20T21:47:00.168Z,13.82
2022-09-20T21:49:27.623Z,13.85
2022-09-20T21:51:55.360Z,13.82
2022-09-20T21:54:24.257Z,13.83
2022-09-20T21:56:55.768Z,13.86
2022-09-20T21:59:23.370Z,13.85
2022-09-20T22:01:50.985Z,13.81
2022-09-20T22:04:18.644Z,13.74
2022-09-20T22:06:46.395Z,13.64
2022-09-20T22:09:17.219Z,13.54
2022-09-20T22:11:49.041Z,13.56
2022-09-20T22:14:19.790Z,13.42
2022-09-20T22:16:48.780Z,13.19
2022-09-20T22:19:18.780Z,13.17
2022-09-20T22:21:48.527Z,13.10
2022-09-20T22:24:16.657Z,12.99
2022-09-20T22:26:46.693Z,12.94
2022-09-20T22:29:15.243Z,12.95
2022-09-20T22:31:45.723Z,12.92
2022-09-20T22:34:16.915Z,12.90
2022-09-20T22:36:45.133Z,12.84
2022-09-20T22:39:13.648Z,12.76
2022-09-20T22:41:42.926Z,12.76
2022-09-20T22:44:11.421Z,12.68
2022-09-20T22:46:40.435Z,12.67
2022-09-20T22:49:09.524Z,12.65
2022-09-20T22:51:37.726Z,12.58
2022-09-20T22:54:10.812Z,12.50
2022-09-20T22:56:42.388Z,12.40
2022-09-20T22:59:13.233Z,12.36
2022-09-20T23:01:44.265Z,12.30
2022-09-20T23:04:15.150Z,12.29
2022-09-20T23:06:49.182Z,12.36
2022-09-20T23:09:18.637Z,12.34
2022-09-20T23:11:46.799Z,12.38
2022-09-20T23:14:19.531Z,12.39
2022-09-20T23:16:48.265Z,12.39
2022-09-20T23:19:16.749Z,12.27
2022-09-20T23:21:44.699Z,12.28
2022-09-20T23:24:14.462Z,12.17
2022-09-20T23:26:43.686Z,12.13
2022-09-20T23:29:13.844Z,12.08
2022-09-20T23:31:45.793Z,12.01
2022-09-20T23:34:15.594Z,11.96
2022-09-20T23:36:44.498Z,11.94
2022-09-20T23:39:12.713Z,11.93
2022-09-20T23:41:41.477Z,11.91
2022-09-20T23:44:10.375Z,11.86
2022-09-20T23:46:39.054Z,11.75
2022-09-20T23:49:07.195Z,11.76
2022-09-20T23:51:35.706Z,11.65
2022-09-20T23:54:03.943Z,11.66
2022-09-20T23:56:32.115Z,11.64
2022-09-20T23:58:59.720Z,11.66
