createdAt,value
2023-03-14T00:00:11.121Z,153.55
2023-03-14T00:04:10.469Z,149.49
2023-03-14T00:55:50.329Z,25.00
2023-03-14T00:59:51.411Z,25.00
2023-03-14T01:03:51.623Z,3.46
2023-03-14T01:07:51.832Z,26.38
2023-03-14T01:11:52.107Z,26.44
2023-03-14T01:15:52.418Z,25.99
2023-03-14T01:19:52.625Z,25.00
2023-03-14T01:23:52.855Z,27.09
2023-03-14T01:27:52.894Z,30.61
2023-03-14T01:31:52.948Z,26.26
2023-03-14T01:35:52.967Z,25.00
2023-03-14T01:39:52.880Z,30.72
2023-03-14T01:43:52.958Z,33.13
2023-03-14T01:47:52.909Z,36.48
2023-03-14T01:51:53.042Z,37.11
2023-03-14T01:55:53.046Z,37.27
2023-03-14T01:59:53.095Z,40.88
2023-03-14T02:03:53.175Z,35.59
2023-03-14T02:07:53.128Z,39.26
2023-03-14T02:11:53.142Z,39.20
2023-03-14T02:15:53.188Z,41.44
2023-03-14T02:19:53.184Z,39.73
2023-03-14T02:23:53.436Z,42.97
2023-03-14T02:27:53.705Z,42.93
2023-03-14T05:15:59.537Z,50.56
2023-03-14T06:24:02.207Z,26.52
2023-03-14T06:28:02.442Z,29.74
2023-03-14T06:32:02.960Z,30.28
2023-03-14T06:36:02.980Z,31.31
2023-03-14T06:40:02.943Z,32.84
2023-03-14T06:44:02.940Z,33.29
2023-03-14T06:48:02.994Z,42.41
2023-03-14T06:52:02.944Z,60.12
2023-03-14T06:56:02.886Z,69.72
2023-03-14T07:00:03.454Z,92.25
2023-03-14T07:04:03.523Z,121.54
2023-03-14T07:08:03.443Z,117.58
2023-03-14T07:12:03.445Z,132.06
2023-03-14T07:16:03.067Z,124.41
2023-03-14T07:20:03.484Z,124.08
2023-03-14T07:24:02.963Z,118.28
2023-03-14T07:28:02.957Z,114.42
2023-03-14T07:32:02.808Z,112.94
2023-03-14T07:36:03.013Z,110.89
2023-03-14T07:40:02.956Z,95.20
2023-03-14T07:44:03.500Z,99.48
2023-03-14T07:48:03.461Z,99.64
2023-03-14T07:52:03.559Z,102.41
2023-03-14T07:56:03.476Z,85.89
2023-03-14T08:00:03.475Z,94.40
2023-03-14T08:04:03.493Z,94.17
2023-03-14T08:08:03.596Z,95.36
2023-03-14T08:12:03.970Z,97.37
2023-03-14T08:16:03.715Z,97.06
2023-03-14T08:20:03.979Z,98.74
2023-03-14T08:24:04.024Z,91.19
2023-03-14T08:28:03.982Z,83.71
2023-03-14T08:32:05.050Z,55.13
2023-03-14T08:36:04.016Z,40.50
2023-03-14T08:40:04.053Z,36.08
2023-03-14T08:44:03.982Z,27.70
2023-03-14T08:48:04.490Z,26.16
2023-03-14T08:52:04.489Z,26.23
2023-03-14T08:56:04.510Z,49.57
2023-03-14T09:00:04.490Z,60.77
2023-03-14T09:04:04.556Z,70.33
2023-03-14T09:08:04.195Z,78.03
2023-03-14T09:12:04.518Z,87.11
2023-03-14T09:16:04.490Z,101.95
2023-03-14T09:20:03.926Z,102.52
2023-03-14T09:24:03.995Z,101.95
2023-03-14T09:28:04.064Z,108.32
2023-03-14T09:32:04.134Z,103.93
2023-03-14T09:36:04.006Z,82.07
2023-03-14T09:40:06.227Z,43.27
2023-03-14T09:44:04.092Z,28.15
2023-03-14T09:52:04.485Z,41.38
2023-03-14T10:28:03.595Z,40.65
2023-03-14T11:20:02.720Z,43.06
2023-03-14T11:24:03.083Z,43.66
2023-03-14T11:32:03.079Z,37.41
2023-03-14T11:36:03.134Z,29.64
2023-03-14T11:40:03.782Z,36.78
2023-03-14T11:44:04.064Z,48.88
2023-03-14T11:48:03.050Z,45.87
2023-03-14T11:52:03.099Z,48.78
2023-03-14T11:56:02.856Z,51.73
2023-03-14T12:00:02.584Z,43.55
2023-03-14T12:08:02.566Z,40.91
