createdAt,value
2018-06-15T00:02:23.774Z,8.20
2018-06-15T00:04:58.002Z,9.73
2018-06-15T00:07:32.568Z,9.87
2018-06-15T00:10:07.302Z,6.33
2018-06-15T00:12:42.369Z,7.07
2018-06-15T00:15:16.870Z,6.83
2018-06-15T00:17:51.720Z,7.93
2018-06-15T00:20:26.342Z,8.70
2018-06-15T00:23:00.832Z,7.03
2018-06-15T00:25:35.864Z,6.53
2018-06-15T00:28:10.212Z,5.70
2018-06-15T00:30:44.953Z,7.10
2018-06-15T00:33:19.947Z,13.03
2018-06-15T00:35:54.464Z,9.07
2018-06-15T00:38:29.083Z,7.30
2018-06-15T00:41:03.773Z,8.37
2018-06-15T00:43:38.373Z,8.03
2018-06-15T00:46:13.180Z,6.57
2018-06-15T00:48:47.709Z,7.40
2018-06-15T00:51:22.390Z,7.10
2018-06-15T00:53:57.049Z,7.80
2018-06-15T00:56:31.789Z,7.30
2018-06-15T00:59:06.444Z,10.57
2018-06-15T01:01:41.037Z,6.47
2018-06-15T01:04:15.719Z,9.90
2018-06-15T01:06:50.330Z,7.30
2018-06-15T01:09:25.165Z,9.57
2018-06-15T01:11:59.721Z,8.43
2018-06-15T01:14:34.456Z,8.60
2018-06-15T01:17:09.074Z,7.80
2018-06-15T01:19:43.713Z,9.80
2018-06-15T01:22:18.414Z,8.90
2018-06-15T01:24:52.984Z,6.33
2018-06-15T01:27:27.584Z,7.70
2018-06-15T01:30:02.306Z,7.07
2018-06-15T01:32:36.963Z,8.50
2018-06-15T01:35:11.897Z,5.63
2018-06-15T01:37:46.520Z,10.40
2018-06-15T01:40:21.262Z,6.33
2018-06-15T01:42:55.896Z,8.23
2018-06-15T01:45:30.529Z,6.30
2018-06-15T01:48:05.423Z,6.53
2018-06-15T01:50:40.043Z,6.90
2018-06-15T01:53:14.502Z,6.40
2018-06-15T01:55:49.149Z,8.83
2018-06-15T01:58:24.326Z,7.97
2018-06-15T02:00:58.727Z,6.23
2018-06-15T02:03:33.429Z,5.40
2018-06-15T02:06:08.026Z,10.33
2018-06-15T02:08:42.688Z,6.20
2018-06-15T02:11:17.546Z,6.80
2018-06-15T02:13:52.068Z,6.97
2018-06-15T02:16:26.910Z,6.20
2018-06-15T02:19:01.736Z,6.13
2018-06-15T02:21:36.180Z,5.60
2018-06-15T02:24:11.354Z,5.90
2018-06-15T02:26:45.417Z,10.43
2018-06-15T02:29:20.256Z,5.70
2018-06-15T02:31:55.177Z,6.17
2018-06-15T02:34:29.589Z,6.00
2018-06-15T02:37:04.514Z,6.87
2018-06-15T02:39:39.086Z,7.13
2018-06-15T02:42:14.021Z,5.30
2018-06-15T02:44:48.418Z,7.07
2018-06-15T02:47:23.430Z,8.27
2018-06-15T02:49:58.073Z,5.27
2018-06-15T02:52:33.223Z,6.00
2018-06-15T02:55:07.358Z,6.40
2018-06-15T02:57:41.934Z,4.77
2018-06-15T03:00:16.673Z,5.50
2018-06-15T03:02:51.391Z,6.20
2018-06-15T03:05:25.961Z,8.00
2018-06-15T03:08:00.477Z,5.77
2018-06-15T03:10:35.038Z,5.60
2018-06-15T03:13:09.780Z,5.47
2018-06-15T03:15:44.562Z,7.57
2018-06-15T03:18:19.366Z,8.07
2018-06-15T03:20:54.374Z,6.13
2018-06-15T03:23:29.245Z,5.50
2018-06-15T03:26:03.894Z,5.23
2018-06-15T03:28:38.275Z,4.93
2018-06-15T03:31:12.995Z,8.10
2018-06-15T03:33:47.489Z,6.63
2018-06-15T03:36:22.182Z,6.67
2018-06-15T03:38:56.758Z,6.60
2018-06-15T03:41:31.537Z,5.43
2018-06-15T03:44:06.139Z,4.90
2018-06-15T03:46:40.781Z,5.20
2018-06-15T03:49:15.475Z,16.23
2018-06-15T03:51:50.097Z,6.13
2018-06-15T03:54:24.777Z,5.73
2018-06-15T03:56:59.556Z,11.83
2018-06-15T03:59:34.079Z,6.43
2018-06-15T04:02:08.881Z,8.00
2018-06-15T04:04:43.309Z,5.67
2018-06-15T04:07:17.996Z,5.30
2018-06-15T04:09:52.731Z,4.90
2018-06-15T04:12:27.393Z,6.40
2018-06-15T04:15:02.111Z,5.47
2018-06-15T04:17:36.940Z,6.67
2018-06-15T04:20:12.718Z,6.23
2018-06-15T04:22:47.385Z,7.10
2018-06-15T04:25:22.415Z,11.23
2018-06-15T04:27:57.134Z,9.13
2018-06-15T04:30:32.045Z,7.60
2018-06-15T04:33:07.261Z,7.07
2018-06-15T04:35:41.936Z,6.70
2018-06-15T04:38:17.425Z,4.63
2018-06-15T04:40:52.258Z,11.87
2018-06-15T04:43:26.862Z,6.53
2018-06-15T04:46:01.513Z,5.20
2018-06-15T04:48:36.195Z,7.33
2018-06-15T04:51:10.822Z,8.23
2018-06-15T04:53:45.440Z,8.53
2018-06-15T04:56:20.202Z,6.73
2018-06-15T04:58:54.802Z,8.80
2018-06-15T05:01:29.542Z,7.83
2018-06-15T05:04:04.173Z,6.47
2018-06-15T05:06:38.764Z,6.77
2018-06-15T05:09:13.803Z,5.57
2018-06-15T05:11:48.156Z,5.50
2018-06-15T05:14:22.872Z,6.70
2018-06-15T05:16:57.491Z,11.67
2018-06-15T05:19:32.997Z,7.70
2018-06-15T05:22:07.854Z,14.70
2018-06-15T05:24:42.401Z,5.87
2018-06-15T05:27:17.048Z,8.10
2018-06-15T05:29:51.722Z,6.10
2018-06-15T05:32:26.399Z,6.80
2018-06-15T05:35:00.969Z,4.67
2018-06-15T05:37:35.688Z,5.77
2018-06-15T05:40:10.547Z,5.20
2018-06-15T05:42:45.470Z,7.40
2018-06-15T05:45:19.918Z,4.77
2018-06-15T05:47:55.596Z,7.83
2018-06-15T05:50:29.871Z,5.53
2018-06-15T05:53:04.403Z,5.53
2018-06-15T05:55:38.967Z,6.60
2018-06-15T05:58:13.592Z,4.50
2018-06-15T06:00:48.494Z,4.57
2018-06-15T06:03:23.107Z,5.23
2018-06-15T06:05:57.838Z,6.10
2018-06-15T06:08:32.434Z,6.40
2018-06-15T06:11:07.032Z,5.10
2018-06-15T06:13:41.400Z,5.40
2018-06-15T06:16:16.308Z,4.33
2018-06-15T06:18:50.525Z,5.30
2018-06-15T06:21:25.037Z,7.00
2018-06-15T06:23:59.556Z,3.93
2018-06-15T06:26:34.174Z,3.40
2018-06-15T06:29:08.877Z,4.63
2018-06-15T06:31:43.485Z,11.37
2018-06-15T06:34:17.991Z,8.80
2018-06-15T06:36:53.069Z,4.80
2018-06-15T06:39:27.482Z,6.43
2018-06-15T06:42:02.036Z,9.77
2018-06-15T06:44:36.811Z,8.77
2018-06-15T06:47:11.334Z,3.30
2018-06-15T06:49:46.090Z,4.17
2018-06-15T06:52:20.510Z,3.53
2018-06-15T06:54:55.003Z,5.30
2018-06-15T06:57:29.453Z,5.10
2018-06-15T07:00:04.456Z,8.73
2018-06-15T07:02:38.926Z,6.17
2018-06-15T07:05:13.745Z,4.20
2018-06-15T07:07:48.101Z,4.20
2018-06-15T07:10:23.258Z,8.53
2018-06-15T07:12:58.833Z,9.83
2018-06-15T07:15:32.999Z,4.30
2018-06-15T07:18:07.587Z,4.93
2018-06-15T07:20:42.660Z,5.83
2018-06-15T07:23:17.538Z,4.00
2018-06-15T07:25:51.746Z,3.33
2018-06-15T07:28:27.173Z,3.90
2018-06-15T07:31:02.122Z,4.85
2018-06-15T07:33:38.018Z,10.00
2018-06-15T07:36:13.390Z,2.97
2018-06-15T07:38:48.486Z,12.33
2018-06-15T07:41:23.060Z,4.90
2018-06-15T07:43:58.808Z,4.60
2018-06-15T07:46:34.030Z,5.63
2018-06-15T07:49:09.269Z,4.53
2018-06-15T07:51:43.941Z,10.40
2018-06-15T07:54:18.379Z,11.00
2018-06-15T07:56:53.766Z,8.07
2018-06-15T07:59:28.642Z,8.17
2018-06-15T08:02:03.650Z,6.43
2018-06-15T08:04:38.252Z,6.87
2018-06-15T08:07:12.879Z,5.67
2018-06-15T08:09:47.789Z,6.80
2018-06-15T08:12:22.370Z,7.03
2018-06-15T08:14:56.955Z,4.93
2018-06-15T08:17:31.651Z,5.97
2018-06-15T08:20:06.260Z,6.63
2018-06-15T08:22:41.088Z,5.40
2018-06-15T08:25:16.440Z,5.10
2018-06-15T08:27:51.271Z,4.80
2018-06-15T08:30:26.486Z,6.73
2018-06-15T08:33:00.787Z,4.33
2018-06-15T08:35:35.488Z,8.60
2018-06-15T08:38:10.103Z,5.80
2018-06-15T08:40:44.717Z,8.50
2018-06-15T08:43:20.219Z,4.60
2018-06-15T08:45:54.819Z,8.50
2018-06-15T08:48:29.668Z,9.40
2018-06-15T08:51:04.329Z,5.30
2018-06-15T08:53:39.369Z,4.33
2018-06-15T08:56:14.524Z,6.23
2018-06-15T08:58:49.002Z,4.80
2018-06-15T09:01:23.555Z,6.33
2018-06-15T09:03:58.291Z,6.30
2018-06-15T09:06:33.341Z,4.77
2018-06-15T09:09:08.744Z,6.90
2018-06-15T09:11:43.255Z,4.43
2018-06-15T09:14:17.752Z,4.37
2018-06-15T09:16:52.552Z,4.20
2018-06-15T09:19:27.274Z,9.53
2018-06-15T09:22:02.246Z,7.23
2018-06-15T09:24:36.850Z,3.63
2018-06-15T09:29:53.192Z,4.60
2018-06-15T09:32:27.839Z,3.90
2018-06-15T09:35:02.433Z,3.37
2018-06-15T09:37:37.538Z,4.80
2018-06-15T09:40:11.798Z,5.37
2018-06-15T09:42:46.675Z,5.90
2018-06-15T09:45:21.272Z,6.00
2018-06-15T09:47:56.014Z,7.27
2018-06-15T09:50:30.788Z,6.40
2018-06-15T09:53:05.894Z,3.47
2018-06-15T09:55:40.035Z,5.70
2018-06-15T09:58:14.662Z,4.50
2018-06-15T10:00:51.588Z,5.70
2018-06-15T10:03:25.913Z,6.03
2018-06-15T10:06:00.781Z,4.20
2018-06-15T10:08:35.791Z,6.40
2018-06-15T10:11:10.844Z,4.43
2018-06-15T10:13:45.875Z,4.00
2018-06-15T10:16:20.125Z,4.20
2018-06-15T10:18:54.756Z,5.83
2018-06-15T10:21:29.592Z,7.10
2018-06-15T10:24:04.230Z,7.20
2018-06-15T10:26:38.868Z,11.47
2018-06-15T10:29:13.652Z,8.70
2018-06-15T10:31:48.218Z,4.00
2018-06-15T10:34:23.164Z,5.17
2018-06-15T10:36:57.544Z,8.60
2018-06-15T10:39:32.157Z,3.80
2018-06-15T10:42:07.780Z,3.67
2018-06-15T10:44:42.616Z,4.73
2018-06-15T10:47:17.455Z,4.40
2018-06-15T10:49:51.916Z,9.30
2018-06-15T10:52:26.602Z,6.20
2018-06-15T10:55:01.276Z,4.40
2018-06-15T10:57:35.815Z,4.60
2018-06-15T11:00:10.718Z,5.27
2018-06-15T11:02:45.253Z,3.80
2018-06-15T11:05:19.985Z,5.27
2018-06-15T11:07:54.744Z,4.90
2018-06-15T11:10:29.350Z,5.90
2018-06-15T11:13:04.262Z,6.53
2018-06-15T11:15:38.878Z,6.37
2018-06-15T11:18:13.877Z,5.37
2018-06-15T11:20:49.057Z,4.90
2018-06-15T11:23:24.577Z,5.33
2018-06-15T11:25:59.532Z,6.43
2018-06-15T11:28:34.029Z,6.20
2018-06-15T11:31:08.734Z,4.40
2018-06-15T11:33:43.443Z,4.93
2018-06-15T11:36:18.152Z,4.90
2018-06-15T11:38:52.782Z,4.07
2018-06-15T11:41:27.332Z,5.00
2018-06-15T11:44:01.998Z,5.17
2018-06-15T11:46:36.822Z,7.20
2018-06-15T11:49:11.398Z,5.53
2018-06-15T11:51:45.987Z,5.40
2018-06-15T11:54:20.885Z,4.70
2018-06-15T11:56:55.406Z,5.40
2018-06-15T11:59:29.927Z,10.37
2018-06-15T12:02:04.861Z,10.97
2018-06-15T12:04:39.511Z,5.87
2018-06-15T12:07:14.069Z,6.40
2018-06-15T12:09:48.684Z,4.60
2018-06-15T12:12:23.456Z,5.73
2018-06-15T12:14:58.136Z,4.50
2018-06-15T12:17:32.513Z,6.83
2018-06-15T12:20:07.245Z,6.17
2018-06-15T12:22:41.966Z,4.87
2018-06-15T12:25:16.669Z,6.73
2018-06-15T12:27:51.266Z,5.40
2018-06-15T12:30:25.905Z,7.43
2018-06-15T12:33:00.415Z,6.07
2018-06-15T12:35:35.137Z,5.23
2018-06-15T12:38:09.755Z,6.00
2018-06-15T12:40:44.434Z,9.50
2018-06-15T12:43:19.096Z,5.13
2018-06-15T12:45:54.152Z,5.70
2018-06-15T12:48:28.390Z,5.07
2018-06-15T12:51:03.151Z,3.43
2018-06-15T12:53:37.769Z,7.73
2018-06-15T12:56:12.453Z,6.00
2018-06-15T12:58:47.168Z,4.97
2018-06-15T13:01:21.902Z,4.97
2018-06-15T13:03:56.502Z,5.40
2018-06-15T13:06:31.145Z,5.93
2018-06-15T13:09:08.053Z,4.53
2018-06-15T13:11:42.458Z,6.70
2018-06-15T13:14:16.990Z,5.70
2018-06-15T13:16:51.613Z,5.07
2018-06-15T13:19:26.262Z,8.20
2018-06-15T13:22:00.913Z,6.60
2018-06-15T13:24:35.713Z,5.60
2018-06-15T13:27:10.261Z,7.83
2018-06-15T13:29:44.857Z,6.67
2018-06-15T13:32:26.302Z,4.50
2018-06-15T13:35:01.314Z,8.80
2018-06-15T13:37:36.022Z,4.93
2018-06-15T13:40:10.703Z,5.00
2018-06-15T13:42:45.625Z,8.30
2018-06-15T13:45:20.070Z,3.87
2018-06-15T13:47:54.717Z,4.90
2018-06-15T13:50:29.465Z,5.30
2018-06-15T13:53:04.337Z,3.67
2018-06-15T13:55:39.010Z,3.87
2018-06-15T13:58:14.071Z,5.70
2018-06-15T14:00:48.440Z,5.60
2018-06-15T14:03:22.834Z,6.17
2018-06-15T14:05:57.380Z,7.93
2018-06-15T14:08:31.997Z,11.07
2018-06-15T14:11:06.689Z,4.00
2018-06-15T14:13:41.264Z,3.70
2018-06-15T14:16:15.966Z,6.33
2018-06-15T14:18:50.604Z,4.13
2018-06-15T14:21:25.178Z,4.87
2018-06-15T14:23:59.737Z,4.23
2018-06-15T14:26:34.519Z,15.43
2018-06-15T14:29:09.805Z,4.50
2018-06-15T14:31:45.454Z,4.50
2018-06-15T14:34:20.553Z,5.27
2018-06-15T14:36:55.218Z,3.70
2018-06-15T14:39:29.829Z,7.87
2018-06-15T14:42:05.144Z,10.33
2018-06-15T14:44:40.278Z,8.47
2018-06-15T14:47:14.814Z,5.00
2018-06-15T14:49:49.512Z,5.27
2018-06-15T14:52:24.174Z,3.67
2018-06-15T14:54:59.167Z,3.43
2018-06-15T14:57:33.538Z,7.43
2018-06-15T15:00:08.001Z,6.57
2018-06-15T15:02:42.804Z,22.67
2018-06-15T15:05:17.586Z,6.80
2018-06-15T15:07:52.366Z,4.40
2018-06-15T15:10:27.085Z,4.53
2018-06-15T15:13:02.307Z,4.20
2018-06-15T15:15:36.384Z,4.40
2018-06-15T15:18:11.184Z,2.80
2018-06-15T15:20:45.897Z,4.93
2018-06-15T15:23:20.686Z,4.90
2018-06-15T15:25:55.474Z,10.83
2018-06-15T15:28:30.192Z,13.13
2018-06-15T15:31:04.903Z,3.87
2018-06-15T15:33:39.437Z,3.93
2018-06-15T15:36:14.101Z,7.63
2018-06-15T15:38:48.729Z,5.07
2018-06-15T15:41:23.589Z,3.80
2018-06-15T15:43:58.315Z,4.33
2018-06-15T15:46:32.986Z,4.03
2018-06-15T15:49:07.799Z,5.77
2018-06-15T15:51:42.421Z,7.20
2018-06-15T15:54:17.142Z,5.13
2018-06-15T15:56:51.751Z,3.70
2018-06-15T15:59:26.286Z,4.13
2018-06-15T16:02:00.864Z,9.10
2018-06-15T16:04:35.974Z,3.50
2018-06-15T16:07:10.267Z,4.83
2018-06-15T16:09:44.968Z,2.90
2018-06-15T16:12:20.253Z,4.90
2018-06-15T16:14:55.366Z,3.27
2018-06-15T16:17:30.061Z,3.83
2018-06-15T16:20:05.401Z,3.00
2018-06-15T16:22:40.486Z,5.83
2018-06-15T16:25:15.933Z,3.33
2018-06-15T16:27:50.784Z,4.83
2018-06-15T16:30:25.598Z,6.07
2018-06-15T16:33:00.370Z,3.77
2018-06-15T16:35:35.060Z,3.03
2018-06-15T16:38:10.082Z,9.00
2018-06-15T16:40:44.433Z,4.93
2018-06-15T16:43:19.108Z,4.30
2018-06-15T16:45:53.717Z,3.10
2018-06-15T16:48:28.494Z,4.27
2018-06-15T16:51:03.085Z,4.30
2018-06-15T16:53:38.811Z,3.03
2018-06-15T16:56:13.578Z,5.73
2018-06-15T16:58:48.293Z,3.60
2018-06-15T17:01:24.157Z,7.47
2018-06-15T17:03:58.614Z,3.80
2018-06-15T17:06:33.088Z,5.20
2018-06-15T17:09:09.574Z,12.73
2018-06-15T17:11:44.677Z,5.80
2018-06-15T17:14:19.393Z,2.43
2018-06-15T17:16:54.091Z,5.40
2018-06-15T17:19:29.675Z,2.97
2018-06-15T17:22:04.253Z,5.10
2018-06-15T17:24:39.986Z,6.87
2018-06-15T17:27:14.639Z,5.00
2018-06-15T17:29:49.252Z,5.60
2018-06-15T17:32:23.962Z,3.77
2018-06-15T17:34:58.950Z,3.73
2018-06-15T17:37:33.429Z,3.87
2018-06-15T17:40:08.394Z,3.20
2018-06-15T17:42:43.021Z,4.30
2018-06-15T17:45:17.753Z,4.13
2018-06-15T17:47:52.453Z,2.77
2018-06-15T17:50:27.089Z,8.07
2018-06-15T17:53:01.687Z,5.47
2018-06-15T17:55:36.513Z,2.37
2018-06-15T17:58:10.925Z,2.60
2018-06-15T18:00:46.229Z,2.47
2018-06-15T18:03:21.570Z,3.63
2018-06-15T18:05:56.048Z,3.57
2018-06-15T18:08:30.587Z,2.73
2018-06-15T18:11:05.527Z,3.10
2018-06-15T18:13:39.782Z,4.43
2018-06-15T18:16:14.514Z,5.83
2018-06-15T18:18:49.170Z,4.93
2018-06-15T18:21:24.136Z,5.47
2018-06-15T18:23:58.648Z,2.87
2018-06-15T18:26:33.523Z,4.33
2018-06-15T18:29:07.911Z,5.93
2018-06-15T18:31:42.968Z,5.03
2018-06-15T18:34:18.030Z,3.10
2018-06-15T18:36:52.945Z,3.87
2018-06-15T18:39:27.040Z,3.63
2018-06-15T18:42:01.828Z,6.30
2018-06-15T18:44:36.435Z,5.63
2018-06-15T18:47:11.513Z,4.50
2018-06-15T18:49:45.840Z,3.03
2018-06-15T18:52:20.490Z,3.40
2018-06-15T18:54:55.145Z,5.33
2018-06-15T18:57:30.120Z,2.90
2018-06-15T19:00:04.956Z,3.17
2018-06-15T19:02:40.309Z,4.43
2018-06-15T19:05:15.139Z,3.67
2018-06-15T19:07:50.084Z,10.20
2018-06-15T19:10:24.538Z,3.80
2018-06-15T19:12:59.096Z,6.80
2018-06-15T19:15:33.998Z,4.27
2018-06-15T19:18:08.672Z,5.40
2018-06-15T19:20:43.497Z,3.23
2018-06-15T19:23:18.546Z,5.30
2018-06-15T19:25:53.086Z,3.93
2018-06-15T19:28:27.930Z,3.40
2018-06-15T19:31:02.525Z,5.67
2018-06-15T19:33:37.332Z,4.30
2018-06-15T19:36:11.752Z,3.60
2018-06-15T19:38:46.578Z,5.20
2018-06-15T19:41:21.300Z,4.73
2018-06-15T19:43:55.984Z,3.90
2018-06-15T19:46:30.552Z,3.30
2018-06-15T19:49:05.332Z,6.20
2018-06-15T19:51:40.111Z,6.23
2018-06-15T19:54:14.721Z,4.43
2018-06-15T19:56:49.581Z,5.17
2018-06-15T19:59:24.302Z,5.50
2018-06-15T20:01:58.862Z,4.47
2018-06-15T20:04:34.017Z,7.40
2018-06-15T20:07:08.556Z,5.23
2018-06-15T20:09:44.741Z,4.13
2018-06-15T20:12:19.066Z,5.23
2018-06-15T20:14:53.940Z,6.53
2018-06-15T20:17:28.497Z,7.43
2018-06-15T20:20:03.408Z,5.53
2018-06-15T20:22:37.679Z,5.80
2018-06-15T20:25:12.410Z,5.27
2018-06-15T20:27:47.149Z,5.87
2018-06-15T20:30:22.018Z,7.43
2018-06-15T20:32:56.428Z,8.03
2018-06-15T20:35:30.939Z,7.20
2018-06-15T20:38:05.545Z,8.37
2018-06-15T20:40:40.488Z,7.93
2018-06-15T20:43:15.163Z,11.70
2018-06-15T20:45:50.233Z,12.43
2018-06-15T20:48:25.392Z,12.80
2018-06-15T20:51:00.574Z,13.13
2018-06-15T20:53:35.349Z,11.33
2018-06-15T20:56:10.147Z,13.07
2018-06-15T20:58:44.686Z,12.73
2018-06-15T21:01:20.477Z,14.00
2018-06-15T21:03:55.454Z,15.90
2018-06-15T21:06:29.814Z,20.63
2018-06-15T21:09:07.735Z,24.70
2018-06-15T21:11:42.324Z,36.67
2018-06-15T21:14:17.044Z,56.00
2018-06-15T21:16:51.857Z,46.90
2018-06-15T21:19:26.443Z,50.17
2018-06-15T21:22:01.373Z,50.63
2018-06-15T21:24:35.882Z,36.33
2018-06-15T21:27:10.940Z,38.63
2018-06-15T21:29:45.257Z,35.80
2018-06-15T21:32:20.050Z,35.10
2018-06-15T21:34:54.979Z,29.97
2018-06-15T21:37:29.462Z,24.47
2018-06-15T21:40:04.025Z,24.80
2018-06-15T21:42:38.698Z,23.83
2018-06-15T21:45:13.482Z,28.40
2018-06-15T21:47:48.159Z,34.10
2018-06-15T21:50:22.425Z,34.73
2018-06-15T21:52:58.024Z,39.10
2018-06-15T21:55:32.946Z,39.23
2018-06-15T21:58:07.999Z,33.83
2018-06-15T22:00:42.542Z,26.20
2018-06-15T22:03:17.201Z,28.00
2018-06-15T22:05:51.825Z,25.07
2018-06-15T22:08:27.100Z,23.70
2018-06-15T22:11:02.205Z,24.07
2018-06-15T22:13:37.083Z,21.17
2018-06-15T22:16:11.499Z,20.30
2018-06-15T22:18:47.045Z,22.07
2018-06-15T22:21:22.006Z,17.40
2018-06-15T22:23:56.745Z,18.60
2018-06-15T22:26:31.494Z,28.43
2018-06-15T22:29:06.411Z,17.37
2018-06-15T22:31:41.039Z,16.17
2018-06-15T22:34:15.703Z,18.70
2018-06-15T22:36:50.444Z,19.23
2018-06-15T22:39:25.382Z,13.27
2018-06-15T22:41:59.828Z,21.17
2018-06-15T22:44:35.019Z,16.37
2018-06-15T22:47:09.370Z,16.90
2018-06-15T22:49:43.933Z,15.07
2018-06-15T22:52:18.543Z,13.13
2018-06-15T22:54:53.147Z,15.93
2018-06-15T22:57:27.801Z,13.50
2018-06-15T23:00:02.803Z,19.30
2018-06-15T23:02:37.367Z,13.67
2018-06-15T23:05:12.157Z,13.57
2018-06-15T23:07:46.743Z,11.60
2018-06-15T23:10:21.614Z,15.60
2018-06-15T23:12:56.073Z,11.67
2018-06-15T23:15:30.862Z,14.60
2018-06-15T23:18:05.399Z,9.57
2018-06-15T23:20:40.068Z,12.47
2018-06-15T23:23:15.357Z,13.90
2018-06-15T23:25:49.580Z,14.40
2018-06-15T23:28:24.549Z,9.93
2018-06-15T23:30:59.692Z,9.90
2018-06-15T23:33:34.732Z,11.60
2018-06-15T23:36:09.430Z,14.33
2018-06-15T23:38:44.166Z,15.93
2018-06-15T23:41:18.817Z,15.80
2018-06-15T23:43:53.828Z,11.87
2018-06-15T23:46:28.123Z,12.70
2018-06-15T23:49:02.788Z,15.33
2018-06-15T23:51:37.897Z,12.00
2018-06-15T23:54:12.082Z,14.83
2018-06-15T23:56:46.984Z,12.73
2018-06-15T23:59:21.789Z,12.33
