createdAt,value
2018-05-04T00:00:19.540Z,14.70
2018-05-04T00:02:47.066Z,14.60
2018-05-04T00:05:14.549Z,14.70
2018-05-04T00:07:42.038Z,14.70
2018-05-04T00:10:09.568Z,14.60
2018-05-04T00:12:37.058Z,14.60
2018-05-04T00:15:04.544Z,14.50
2018-05-04T00:17:32.066Z,14.40
2018-05-04T00:19:59.551Z,14.40
2018-05-04T00:22:27.048Z,14.20
2018-05-04T00:24:54.675Z,14.20
2018-05-04T00:27:22.175Z,14.30
2018-05-04T00:29:50.422Z,14.30
2018-05-04T00:32:18.707Z,14.20
2018-05-04T00:34:46.958Z,14.30
2018-05-04T00:37:14.440Z,14.20
2018-05-04T00:39:41.958Z,14.20
2018-05-04T00:42:09.443Z,14.20
2018-05-04T00:44:36.934Z,14.30
2018-05-04T00:47:04.445Z,14.30
2018-05-04T00:49:32.694Z,14.20
2018-05-04T00:52:00.176Z,14.10
2018-05-04T00:54:27.791Z,14.10
2018-05-04T00:56:55.269Z,14.10
2018-05-04T00:59:22.760Z,14.00
2018-05-04T01:01:50.283Z,14.00
2018-05-04T01:04:18.549Z,14.00
2018-05-04T01:06:46.031Z,13.90
2018-05-04T01:09:13.555Z,14.00
2018-05-04T01:11:41.029Z,13.90
2018-05-04T01:14:08.519Z,13.80
2018-05-04T01:16:36.049Z,13.80
2018-05-04T01:19:03.548Z,13.80
2018-05-04T01:21:31.047Z,13.80
2018-05-04T01:23:58.575Z,13.90
2018-05-04T01:26:26.061Z,13.90
2018-05-04T01:28:53.558Z,13.80
2018-05-04T01:31:21.074Z,13.80
2018-05-04T01:33:48.566Z,13.70
2018-05-04T01:36:16.057Z,13.80
2018-05-04T01:38:43.582Z,13.70
2018-05-04T01:41:11.079Z,13.70
2018-05-04T01:43:38.571Z,13.60
2018-05-04T01:46:06.091Z,13.60
2018-05-04T01:48:33.592Z,13.70
2018-05-04T01:51:01.128Z,13.70
2018-05-04T01:53:28.625Z,13.70
2018-05-04T01:55:56.120Z,13.60
2018-05-04T01:58:23.743Z,13.60
2018-05-04T02:00:51.241Z,13.60
2018-05-04T02:03:18.730Z,13.60
2018-05-04T02:05:46.264Z,13.60
2018-05-04T02:08:13.761Z,13.50
2018-05-04T02:10:41.258Z,13.50
2018-05-04T02:13:08.788Z,13.50
2018-05-04T02:15:36.294Z,13.30
2018-05-04T02:18:03.796Z,13.30
2018-05-04T02:20:32.193Z,13.20
2018-05-04T02:22:59.692Z,13.20
2018-05-04T02:25:27.180Z,13.30
2018-05-04T02:27:54.709Z,13.20
2018-05-04T02:30:22.204Z,13.20
2018-05-04T02:32:49.696Z,13.20
2018-05-04T02:35:17.227Z,13.20
2018-05-04T02:37:44.724Z,13.30
2018-05-04T02:40:12.220Z,13.20
2018-05-04T02:42:39.741Z,13.20
2018-05-04T02:45:07.237Z,13.20
2018-05-04T02:47:34.729Z,13.20
2018-05-04T02:50:02.260Z,13.20
2018-05-04T02:52:29.806Z,13.10
2018-05-04T02:54:57.280Z,13.10
2018-05-04T02:57:24.806Z,13.00
2018-05-04T02:59:52.300Z,12.90
2018-05-04T03:02:20.587Z,12.80
2018-05-04T03:04:48.843Z,12.80
2018-05-04T03:07:16.380Z,12.80
2018-05-04T03:09:43.893Z,12.90
2018-05-04T03:12:11.391Z,12.80
2018-05-04T03:14:39.024Z,12.80
2018-05-04T03:17:06.519Z,12.90
2018-05-04T03:19:34.036Z,12.90
2018-05-04T03:22:01.694Z,12.80
2018-05-04T03:24:29.935Z,12.80
2018-05-04T03:26:57.424Z,12.70
2018-05-04T03:29:25.044Z,12.70
2018-05-04T03:31:52.537Z,12.70
2018-05-04T03:34:20.028Z,12.60
2018-05-04T03:36:47.542Z,12.60
2018-05-04T03:39:15.039Z,12.70
2018-05-04T03:41:42.570Z,12.60
2018-05-04T03:44:10.826Z,12.50
2018-05-04T03:46:39.194Z,12.50
2018-05-04T03:49:06.715Z,12.50
2018-05-04T03:51:34.978Z,12.50
2018-05-04T03:54:02.472Z,12.40
2018-05-04T03:56:30.770Z,12.60
2018-05-04T03:59:10.191Z,12.50
2018-05-04T04:01:49.626Z,12.50
2018-05-04T04:04:17.121Z,12.60
2018-05-04T04:06:44.622Z,12.50
2018-05-04T04:09:12.155Z,12.50
2018-05-04T04:11:39.651Z,12.60
2018-05-04T04:14:07.908Z,12.50
2018-05-04T04:16:35.439Z,12.50
2018-05-04T04:19:02.932Z,12.50
2018-05-04T04:21:30.419Z,12.50
2018-05-04T04:23:57.955Z,12.50
2018-05-04T04:26:25.444Z,12.40
2018-05-04T04:28:52.964Z,12.50
2018-05-04T04:31:20.462Z,12.50
2018-05-04T04:33:47.954Z,12.50
2018-05-04T04:36:15.491Z,12.50
2018-05-04T04:38:44.124Z,12.40
2018-05-04T04:41:11.602Z,12.50
2018-05-04T04:43:39.135Z,12.50
2018-05-04T04:46:06.628Z,12.50
2018-05-04T04:48:34.119Z,12.40
2018-05-04T04:51:01.647Z,12.40
2018-05-04T04:53:29.151Z,12.40
2018-05-04T04:55:56.656Z,12.40
2018-05-04T04:58:24.961Z,12.40
2018-05-04T05:00:52.459Z,12.40
2018-05-04T05:03:19.965Z,12.50
2018-05-04T05:05:47.500Z,12.40
2018-05-04T05:08:15.004Z,12.40
2018-05-04T05:10:42.501Z,12.40
2018-05-04T05:13:10.783Z,12.40
2018-05-04T05:15:39.053Z,12.40
2018-05-04T05:18:06.546Z,12.40
2018-05-04T05:20:34.833Z,12.40
2018-05-04T05:23:06.356Z,12.40
2018-05-04T05:25:33.886Z,12.40
2018-05-04T05:28:01.376Z,12.40
2018-05-04T05:30:28.903Z,12.40
2018-05-04T05:32:57.162Z,12.50
2018-05-04T05:35:24.677Z,12.50
2018-05-04T05:37:52.968Z,12.60
2018-05-04T05:40:20.463Z,12.60
2018-05-04T05:42:48.004Z,12.60
2018-05-04T05:45:16.263Z,12.60
2018-05-04T05:47:43.773Z,12.60
2018-05-04T05:50:11.294Z,12.70
2018-05-04T05:52:38.778Z,12.70
2018-05-04T05:55:06.280Z,12.70
2018-05-04T05:57:33.819Z,12.80
2018-05-04T06:00:01.309Z,12.80
2018-05-04T06:02:28.800Z,12.90
2018-05-04T06:04:56.327Z,13.00
2018-05-04T06:07:23.824Z,13.00
2018-05-04T06:09:52.086Z,13.00
2018-05-04T06:12:19.616Z,12.90
2018-05-04T06:14:47.115Z,13.00
2018-05-04T06:17:14.641Z,13.00
2018-05-04T06:19:42.135Z,13.10
2018-05-04T06:22:09.635Z,13.10
2018-05-04T06:24:37.156Z,13.20
2018-05-04T06:27:04.651Z,13.20
2018-05-04T06:29:32.136Z,13.30
2018-05-04T06:31:59.669Z,13.30
2018-05-04T06:34:27.170Z,13.30
2018-05-04T06:36:54.661Z,13.30
2018-05-04T06:39:22.187Z,13.40
2018-05-04T06:41:49.682Z,13.50
2018-05-04T06:44:17.183Z,13.60
2018-05-04T06:46:44.711Z,13.60
2018-05-04T06:49:12.338Z,13.60
2018-05-04T06:51:40.611Z,13.80
2018-05-04T06:54:08.243Z,13.80
2018-05-04T06:56:35.731Z,14.00
2018-05-04T06:59:03.227Z,14.10
2018-05-04T07:01:30.856Z,14.10
2018-05-04T07:03:58.348Z,14.20
2018-05-04T07:06:25.839Z,14.20
2018-05-04T07:08:53.393Z,14.10
2018-05-04T07:11:20.886Z,14.00
2018-05-04T07:13:49.143Z,14.00
2018-05-04T07:16:16.670Z,14.00
2018-05-04T07:18:44.171Z,14.00
2018-05-04T07:21:11.671Z,14.00
2018-05-04T07:23:39.210Z,14.00
2018-05-04T07:26:06.707Z,14.00
2018-05-04T07:28:34.367Z,14.00
2018-05-04T07:31:01.860Z,14.00
2018-05-04T07:33:29.347Z,13.90
2018-05-04T07:35:57.631Z,14.00
2018-05-04T07:38:25.887Z,14.00
2018-05-04T07:40:53.373Z,14.00
2018-05-04T07:43:20.904Z,14.10
2018-05-04T07:45:57.680Z,14.30
2018-05-04T07:48:25.299Z,14.20
2018-05-04T07:50:52.788Z,14.40
2018-05-04T07:53:21.051Z,14.50
2018-05-04T07:55:48.573Z,14.40
2018-05-04T07:58:16.067Z,14.60
2018-05-04T08:00:43.559Z,14.70
2018-05-04T08:03:11.092Z,15.00
2018-05-04T08:05:38.582Z,15.10
2018-05-04T08:08:06.072Z,15.20
2018-05-04T08:10:33.611Z,15.20
2018-05-04T08:13:01.112Z,15.30
2018-05-04T08:15:28.604Z,15.30
2018-05-04T08:17:56.232Z,15.30
2018-05-04T08:20:23.727Z,15.30
2018-05-04T08:22:51.211Z,15.50
2018-05-04T08:25:18.763Z,15.50
2018-05-04T08:27:46.257Z,15.50
2018-05-04T08:30:13.760Z,15.50
2018-05-04T08:32:41.300Z,15.40
2018-05-04T08:35:08.818Z,15.40
2018-05-04T08:37:36.303Z,15.50
2018-05-04T08:40:03.837Z,15.60
2018-05-04T08:42:31.331Z,15.60
2018-05-04T08:44:58.819Z,15.70
2018-05-04T08:47:26.342Z,15.80
2018-05-04T08:49:54.603Z,16.10
2018-05-04T08:52:22.091Z,16.10
2018-05-04T08:54:50.375Z,16.50
2018-05-04T08:57:18.689Z,16.70
2018-05-04T08:59:46.160Z,16.60
2018-05-04T09:02:13.788Z,17.00
2018-05-04T09:04:41.283Z,17.40
2018-05-04T09:07:08.784Z,17.70
2018-05-04T09:09:36.325Z,17.90
2018-05-04T09:12:04.596Z,17.80
2018-05-04T09:14:32.105Z,17.70
2018-05-04T09:16:59.623Z,17.70
2018-05-04T09:19:27.110Z,17.60
2018-05-04T09:21:54.604Z,17.40
2018-05-04T09:24:22.132Z,17.30
2018-05-04T09:26:49.630Z,17.20
2018-05-04T09:29:17.127Z,17.10
2018-05-04T09:31:44.756Z,17.10
2018-05-04T09:34:12.251Z,17.10
2018-05-04T09:36:39.747Z,17.20
2018-05-04T09:39:07.272Z,17.30
2018-05-04T09:41:34.768Z,17.30
2018-05-04T09:44:02.306Z,17.30
2018-05-04T09:46:29.812Z,17.30
2018-05-04T09:48:58.072Z,17.50
2018-05-04T09:51:26.483Z,17.60
2018-05-04T09:53:54.749Z,17.70
2018-05-04T09:56:22.247Z,17.60
2018-05-04T09:58:50.563Z,17.80
2018-05-04T10:01:18.057Z,17.80
2018-05-04T10:03:45.552Z,17.90
2018-05-04T10:06:13.222Z,17.90
2018-05-04T10:08:40.722Z,18.00
2018-05-04T10:11:08.991Z,18.10
2018-05-04T10:13:36.517Z,18.00
2018-05-04T10:16:04.142Z,18.10
2018-05-04T10:18:31.564Z,18.20
2018-05-04T10:20:59.095Z,18.20
2018-05-04T10:23:27.360Z,18.20
2018-05-04T10:25:54.861Z,18.20
2018-05-04T10:28:22.402Z,18.20
2018-05-04T10:30:49.901Z,18.30
2018-05-04T10:33:17.408Z,18.30
2018-05-04T10:35:45.040Z,18.40
2018-05-04T10:38:13.362Z,18.50
2018-05-04T10:40:40.976Z,18.40
2018-05-04T10:43:08.508Z,18.60
2018-05-04T10:45:35.996Z,18.70
2018-05-04T10:48:03.525Z,18.70
2018-05-04T10:50:31.048Z,18.70
2018-05-04T10:52:58.547Z,18.90
2018-05-04T10:55:26.942Z,19.20
2018-05-04T10:57:55.225Z,19.40
2018-05-04T11:00:22.752Z,19.30
2018-05-04T11:02:50.283Z,19.50
2018-05-04T11:05:18.002Z,19.60
2018-05-04T11:07:46.225Z,19.60
2018-05-04T11:10:16.403Z,19.60
2018-05-04T11:12:43.895Z,19.60
2018-05-04T11:15:11.423Z,19.60
2018-05-04T11:17:38.921Z,19.60
2018-05-04T11:20:06.422Z,19.60
2018-05-04T11:22:33.936Z,19.60
2018-05-04T11:25:01.429Z,19.60
2018-05-04T11:27:28.927Z,19.60
2018-05-04T11:29:56.455Z,19.60
2018-05-04T11:32:23.947Z,19.60
2018-05-04T11:34:51.448Z,19.70
2018-05-04T11:37:18.982Z,19.70
2018-05-04T11:39:46.480Z,19.70
2018-05-04T11:42:14.005Z,19.70
2018-05-04T11:44:41.499Z,19.80
2018-05-04T11:47:08.991Z,19.80
2018-05-04T11:49:36.523Z,19.80
2018-05-04T11:52:04.024Z,19.80
2018-05-04T11:54:31.547Z,19.70
2018-05-04T11:56:59.037Z,19.80
2018-05-04T11:59:27.318Z,19.80
2018-05-04T12:01:54.840Z,19.70
2018-05-04T12:04:22.338Z,19.90
2018-05-04T12:06:49.843Z,19.90
2018-05-04T12:09:17.367Z,19.90
2018-05-04T12:11:45.634Z,19.90
2018-05-04T12:14:13.132Z,19.90
2018-05-04T12:16:41.430Z,20.10
2018-05-04T12:19:08.927Z,20.00
2018-05-04T12:21:36.464Z,20.10
2018-05-04T12:24:04.899Z,20.00
2018-05-04T12:26:32.386Z,20.00
2018-05-04T12:28:59.909Z,20.00
2018-05-04T12:31:27.458Z,20.00
2018-05-04T12:33:55.743Z,20.10
2018-05-04T12:36:23.303Z,20.00
2018-05-04T12:38:50.796Z,20.00
2018-05-04T12:41:18.308Z,20.10
2018-05-04T12:43:49.512Z,20.10
2018-05-04T12:46:17.008Z,20.20
2018-05-04T12:48:44.909Z,20.10
2018-05-04T12:51:12.436Z,20.10
2018-05-04T12:53:43.762Z,20.10
2018-05-04T12:56:11.310Z,20.10
2018-05-04T12:58:43.337Z,20.20
2018-05-04T13:01:12.816Z,20.20
2018-05-04T13:03:40.313Z,20.20
2018-05-04T13:06:07.857Z,20.20
2018-05-04T13:08:35.342Z,20.20
2018-05-04T13:11:02.842Z,20.30
2018-05-04T13:13:30.369Z,20.20
2018-05-04T13:15:57.863Z,20.20
2018-05-04T13:18:25.352Z,20.30
2018-05-04T13:20:52.890Z,20.20
2018-05-04T13:23:20.414Z,20.20
2018-05-04T13:25:48.713Z,20.30
2018-05-04T13:28:16.346Z,20.20
2018-05-04T13:30:44.058Z,20.30
2018-05-04T13:33:11.589Z,20.30
2018-05-04T13:35:39.083Z,20.30
2018-05-04T13:38:06.567Z,20.20
2018-05-04T13:40:34.097Z,20.20
2018-05-04T13:43:01.596Z,20.20
2018-05-04T13:45:29.091Z,20.20
2018-05-04T13:47:56.613Z,20.20
2018-05-04T13:50:24.106Z,20.20
2018-05-04T13:52:52.368Z,20.20
2018-05-04T13:55:19.897Z,20.10
2018-05-04T13:57:47.386Z,20.10
2018-05-04T14:00:14.892Z,20.20
2018-05-04T14:02:42.426Z,20.20
2018-05-04T14:05:09.915Z,20.20
2018-05-04T14:07:37.452Z,20.20
2018-05-04T14:10:04.947Z,20.20
2018-05-04T14:12:32.441Z,20.20
2018-05-04T14:14:59.958Z,20.30
2018-05-04T14:17:27.554Z,20.30
2018-05-04T14:19:55.079Z,20.30
2018-05-04T14:22:22.579Z,20.30
2018-05-04T14:24:50.067Z,20.30
2018-05-04T14:27:17.625Z,20.30
2018-05-04T14:29:45.114Z,20.30
2018-05-04T14:32:12.644Z,20.30
2018-05-04T14:34:40.732Z,20.30
2018-05-04T14:37:08.225Z,20.30
2018-05-04T14:39:35.768Z,20.30
2018-05-04T14:42:03.272Z,20.30
2018-05-04T14:44:30.823Z,20.30
2018-05-04T14:46:58.321Z,20.30
2018-05-04T14:49:26.129Z,20.30
2018-05-04T14:51:53.666Z,20.30
2018-05-04T14:54:21.900Z,20.30
2018-05-04T14:56:50.155Z,20.40
2018-05-04T14:59:17.687Z,20.40
2018-05-04T15:01:45.171Z,20.40
2018-05-04T15:04:13.434Z,20.40
2018-05-04T15:06:40.963Z,20.40
2018-05-04T15:09:08.461Z,20.40
2018-05-04T15:11:36.719Z,20.40
2018-05-04T15:14:04.236Z,20.40
2018-05-04T15:16:31.736Z,20.40
2018-05-04T15:18:59.222Z,20.30
2018-05-04T15:21:26.766Z,20.30
2018-05-04T15:23:54.272Z,20.30
2018-05-04T15:26:21.771Z,20.40
2018-05-04T15:28:50.076Z,20.40
2018-05-04T15:31:17.571Z,20.30
2018-05-04T15:33:45.091Z,20.30
2018-05-04T15:36:13.390Z,20.30
2018-05-04T15:38:41.643Z,20.30
2018-05-04T15:41:09.126Z,20.30
2018-05-04T15:43:36.767Z,20.30
2018-05-04T15:46:04.298Z,20.30
2018-05-04T15:48:37.569Z,20.30
2018-05-04T15:51:10.665Z,20.30
2018-05-04T15:53:38.204Z,20.30
2018-05-04T15:56:05.708Z,20.30
2018-05-04T15:58:33.207Z,20.30
2018-05-04T16:01:00.750Z,20.30
2018-05-04T16:03:28.321Z,20.30
2018-05-04T16:05:55.863Z,20.30
2018-05-04T16:08:23.397Z,20.30
2018-05-04T16:10:54.583Z,20.30
2018-05-04T16:13:23.178Z,20.30
2018-05-04T16:15:50.815Z,20.40
2018-05-04T16:18:19.365Z,20.30
2018-05-04T16:20:47.346Z,20.30
2018-05-04T16:23:14.846Z,20.30
2018-05-04T16:25:42.705Z,20.30
2018-05-04T16:28:10.247Z,20.20
2018-05-04T16:30:38.555Z,20.30
2018-05-04T16:33:06.114Z,20.30
2018-05-04T16:35:33.620Z,20.30
2018-05-04T16:38:01.160Z,20.20
2018-05-04T16:40:28.667Z,20.20
2018-05-04T16:42:56.178Z,20.20
2018-05-04T16:45:24.669Z,20.10
2018-05-04T16:47:58.592Z,20.10
2018-05-04T16:50:26.131Z,20.10
2018-05-04T16:52:53.623Z,20.10
2018-05-04T16:55:21.896Z,20.10
2018-05-04T16:57:49.428Z,20.10
2018-05-04T17:00:16.932Z,20.10
2018-05-04T17:02:44.422Z,20.10
2018-05-04T17:05:12.707Z,20.00
2018-05-04T17:07:40.960Z,20.00
2018-05-04T17:10:08.459Z,20.00
2018-05-04T17:12:36.107Z,20.00
2018-05-04T17:15:03.595Z,20.00
2018-05-04T17:17:31.093Z,19.90
2018-05-04T17:19:59.387Z,19.90
2018-05-04T17:22:26.897Z,19.90
2018-05-04T17:24:54.404Z,19.90
2018-05-04T17:27:22.044Z,19.90
2018-05-04T17:29:49.535Z,19.90
2018-05-04T17:32:17.028Z,19.90
2018-05-04T17:34:45.970Z,19.70
2018-05-04T17:37:13.475Z,19.70
2018-05-04T17:39:40.976Z,19.70
2018-05-04T17:42:09.264Z,19.60
2018-05-04T17:44:37.523Z,19.60
2018-05-04T17:47:05.020Z,19.50
2018-05-04T17:49:33.304Z,19.50
2018-05-04T17:52:01.595Z,19.50
2018-05-04T17:54:30.326Z,19.40
2018-05-04T17:56:57.900Z,19.40
2018-05-04T17:59:25.395Z,19.40
2018-05-04T18:01:52.899Z,19.40
2018-05-04T18:04:20.439Z,19.40
2018-05-04T18:06:47.926Z,19.40
2018-05-04T18:09:15.418Z,19.40
2018-05-04T18:11:43.759Z,19.30
2018-05-04T18:14:11.252Z,19.30
2018-05-04T18:16:38.738Z,19.30
2018-05-04T18:19:06.363Z,19.20
2018-05-04T18:21:33.868Z,19.10
2018-05-04T18:24:01.391Z,19.10
2018-05-04T18:26:28.940Z,19.10
2018-05-04T18:28:57.223Z,19.10
2018-05-04T18:31:25.514Z,19.10
2018-05-04T18:33:53.800Z,19.00
2018-05-04T18:36:22.052Z,18.90
2018-05-04T18:38:49.697Z,18.90
2018-05-04T18:41:17.195Z,18.90
2018-05-04T18:43:44.698Z,18.80
2018-05-04T18:46:12.988Z,18.70
2018-05-04T18:48:41.255Z,18.70
2018-05-04T18:51:08.964Z,18.70
2018-05-04T18:53:37.217Z,18.70
2018-05-04T18:56:04.772Z,18.70
2018-05-04T18:58:32.319Z,18.60
2018-05-04T19:00:59.827Z,18.60
2018-05-04T19:03:27.382Z,18.60
2018-05-04T19:05:55.015Z,18.60
2018-05-04T19:08:23.276Z,18.60
2018-05-04T19:10:50.765Z,18.60
2018-05-04T19:13:19.059Z,18.50
2018-05-04T19:15:47.320Z,18.50
2018-05-04T19:18:14.860Z,18.50
2018-05-04T19:20:42.361Z,18.40
2018-05-04T19:23:09.860Z,18.40
2018-05-04T19:25:38.152Z,18.40
2018-05-04T19:28:06.411Z,18.40
2018-05-04T19:30:33.907Z,18.40
2018-05-04T19:33:02.308Z,18.40
2018-05-04T19:35:29.853Z,18.40
2018-05-04T19:37:57.455Z,18.40
2018-05-04T19:40:25.091Z,18.30
2018-05-04T19:42:53.367Z,18.30
2018-05-04T19:45:20.863Z,18.30
2018-05-04T19:47:49.155Z,18.30
2018-05-04T19:50:17.417Z,18.30
2018-05-04T19:52:45.051Z,18.30
2018-05-04T19:55:12.548Z,18.20
2018-05-04T19:57:40.052Z,18.20
2018-05-04T20:00:08.358Z,18.20
2018-05-04T20:02:36.610Z,18.20
2018-05-04T20:05:04.121Z,18.20
2018-05-04T20:07:31.663Z,18.20
2018-05-04T20:09:59.953Z,18.10
2018-05-04T20:12:27.609Z,18.00
2018-05-04T20:14:55.115Z,18.00
2018-05-04T20:17:23.384Z,18.00
2018-05-04T20:19:50.911Z,18.00
2018-05-04T20:22:18.429Z,18.00
2018-05-04T20:24:45.919Z,18.00
2018-05-04T20:27:13.567Z,18.00
2018-05-04T20:29:41.310Z,18.00
2018-05-04T20:32:08.819Z,17.90
2018-05-04T20:34:36.351Z,17.90
2018-05-04T20:37:03.855Z,17.80
2018-05-04T20:39:31.358Z,17.80
2018-05-04T20:41:59.014Z,17.80
2018-05-04T20:44:26.673Z,17.80
2018-05-04T20:46:54.225Z,17.80
2018-05-04T20:49:21.757Z,17.70
2018-05-04T20:51:49.246Z,17.70
2018-05-04T20:54:16.750Z,17.60
2018-05-04T20:56:44.291Z,17.60
2018-05-04T20:59:11.796Z,17.70
2018-05-04T21:01:39.283Z,17.60
2018-05-04T21:04:07.574Z,17.50
2018-05-04T21:06:35.835Z,17.40
2018-05-04T21:09:03.339Z,17.40
2018-05-04T21:11:31.655Z,17.30
2018-05-04T21:13:59.194Z,17.30
2018-05-04T21:16:26.707Z,17.40
2018-05-04T21:18:54.230Z,17.30
2018-05-04T21:21:22.491Z,17.40
2018-05-04T21:23:49.984Z,17.30
2018-05-04T21:26:18.379Z,17.40
2018-05-04T21:28:45.881Z,17.30
2018-05-04T21:31:13.387Z,17.40
2018-05-04T21:33:40.919Z,17.30
2018-05-04T21:36:08.425Z,17.30
2018-05-04T21:38:35.944Z,17.30
2018-05-04T21:41:04.247Z,17.20
2018-05-04T21:43:31.747Z,17.20
2018-05-04T21:45:59.247Z,17.20
2018-05-04T21:48:26.798Z,17.20
2018-05-04T21:50:54.308Z,17.10
2018-05-04T21:53:22.580Z,17.10
2018-05-04T21:55:50.121Z,17.00
2018-05-04T21:58:17.615Z,17.00
2018-05-04T22:00:45.112Z,17.00
2018-05-04T22:03:13.415Z,17.00
2018-05-04T22:05:40.917Z,17.00
2018-05-04T22:08:08.416Z,17.00
2018-05-04T22:10:36.056Z,16.90
2018-05-04T22:13:03.549Z,16.90
2018-05-04T22:15:31.084Z,16.90
2018-05-04T22:17:58.711Z,17.00
2018-05-04T22:20:26.221Z,16.90
2018-05-04T22:22:53.720Z,16.90
2018-05-04T22:25:21.392Z,16.90
2018-05-04T22:27:48.896Z,16.80
2018-05-04T22:30:16.424Z,16.70
2018-05-04T22:32:44.090Z,16.60
2018-05-04T22:35:11.586Z,16.70
2018-05-04T22:37:39.086Z,16.60
2018-05-04T22:40:06.614Z,16.60
2018-05-04T22:42:34.105Z,16.60
2018-05-04T22:45:01.648Z,16.60
2018-05-04T22:47:29.139Z,16.60
2018-05-04T22:49:56.634Z,16.50
2018-05-04T22:52:24.203Z,16.50
2018-05-04T22:54:51.677Z,16.50
2018-05-04T22:57:19.165Z,16.40
2018-05-04T22:59:46.712Z,16.40
2018-05-04T23:02:14.206Z,16.40
2018-05-04T23:04:42.464Z,16.40
2018-05-04T23:07:09.999Z,16.30
2018-05-04T23:09:37.491Z,16.40
2018-05-04T23:12:04.989Z,16.40
2018-05-04T23:14:32.514Z,16.40
2018-05-04T23:17:00.015Z,16.30
2018-05-04T23:19:27.554Z,16.30
2018-05-04T23:21:55.070Z,16.30
2018-05-04T23:24:23.344Z,16.20
2018-05-04T23:26:50.970Z,16.20
2018-05-04T23:29:18.466Z,16.20
2018-05-04T23:31:45.974Z,16.20
2018-05-04T23:34:14.275Z,16.10
2018-05-04T23:36:42.536Z,16.20
2018-05-04T23:39:10.032Z,16.10
2018-05-04T23:41:38.333Z,16.10
2018-05-04T23:44:06.589Z,16.00
2018-05-04T23:46:34.130Z,16.00
2018-05-04T23:49:01.639Z,16.00
2018-05-04T23:51:29.138Z,15.90
2018-05-04T23:53:56.672Z,15.90
2018-05-04T23:56:24.177Z,16.00
2018-05-04T23:58:51.684Z,15.90
