createdAt,value
2018-04-06T00:00:48.122Z,0.00
2018-04-06T00:01:48.118Z,0.00
2018-04-06T00:02:48.121Z,0.00
2018-04-06T00:03:48.105Z,0.00
2018-04-06T00:04:48.095Z,0.00
2018-04-06T00:05:48.093Z,0.00
2018-04-06T00:06:48.083Z,0.00
2018-04-06T00:07:48.080Z,0.00
2018-04-06T00:08:48.068Z,0.00
2018-04-06T00:09:48.067Z,0.00
2018-04-06T00:10:48.060Z,0.00
2018-04-06T00:11:48.050Z,0.00
2018-04-06T00:12:48.045Z,0.00
2018-04-06T00:13:48.039Z,0.00
2018-04-06T00:14:48.033Z,0.00
2018-04-06T00:15:48.026Z,0.00
2018-04-06T00:16:48.067Z,0.00
2018-04-06T00:17:48.018Z,0.00
2018-04-06T00:18:48.006Z,0.00
2018-04-06T00:19:48.001Z,0.00
2018-04-06T00:20:48.018Z,0.00
2018-04-06T00:21:47.997Z,0.00
2018-04-06T00:22:47.994Z,0.00
2018-04-06T00:23:47.975Z,0.00
2018-04-06T00:24:47.966Z,0.00
2018-04-06T00:25:47.962Z,0.00
2018-04-06T00:26:47.955Z,0.00
2018-04-06T00:27:47.958Z,0.00
2018-04-06T00:28:47.945Z,0.00
2018-04-06T00:29:47.936Z,0.00
2018-04-06T00:30:47.954Z,0.00
2018-04-06T00:31:47.921Z,0.00
2018-04-06T00:32:47.918Z,0.00
2018-04-06T00:33:47.908Z,0.00
2018-04-06T00:34:47.907Z,0.00
2018-04-06T00:35:47.897Z,0.00
2018-04-06T00:36:47.886Z,0.00
2018-04-06T00:37:47.888Z,0.00
2018-04-06T00:38:47.876Z,0.00
2018-04-06T00:39:47.873Z,0.00
2018-04-06T00:40:47.868Z,0.00
2018-04-06T00:41:47.856Z,0.00
2018-04-06T00:42:47.854Z,0.00
2018-04-06T00:43:47.847Z,0.00
2018-04-06T00:44:47.848Z,0.00
2018-04-06T00:45:47.836Z,0.00
2018-04-06T00:46:47.825Z,0.00
2018-04-06T00:47:47.820Z,0.00
2018-04-06T00:48:47.814Z,0.00
2018-04-06T00:49:47.807Z,0.00
2018-04-06T00:50:47.803Z,0.00
2018-04-06T00:51:47.799Z,0.00
2018-04-06T00:52:47.788Z,0.00
2018-04-06T00:53:47.777Z,0.00
2018-04-06T00:54:47.775Z,0.00
2018-04-06T00:55:47.770Z,0.00
2018-04-06T00:56:47.760Z,0.00
2018-04-06T00:57:47.756Z,0.00
2018-04-06T00:58:47.752Z,0.00
2018-04-06T00:59:47.746Z,0.00
2018-04-06T01:00:47.742Z,0.00
2018-04-06T01:01:47.735Z,0.00
2018-04-06T01:02:47.724Z,0.00
2018-04-06T01:03:47.715Z,0.00
2018-04-06T01:04:47.712Z,0.00
2018-04-06T01:05:47.705Z,0.00
2018-04-06T01:06:47.698Z,0.00
2018-04-06T01:07:47.694Z,0.00
2018-04-06T01:08:47.691Z,0.00
2018-04-06T01:09:47.681Z,0.00
2018-04-06T01:10:47.673Z,0.00
2018-04-06T01:11:47.665Z,0.00
2018-04-06T01:12:47.663Z,0.00
2018-04-06T01:13:47.653Z,0.00
2018-04-06T01:14:47.652Z,0.00
2018-04-06T01:15:47.645Z,0.00
2018-04-06T01:16:47.640Z,0.00
2018-04-06T01:17:47.629Z,0.00
2018-04-06T01:18:47.622Z,0.00
2018-04-06T01:19:47.614Z,0.00
2018-04-06T01:20:47.605Z,0.00
2018-04-06T01:21:47.604Z,0.00
2018-04-06T01:22:47.603Z,0.00
2018-04-06T01:23:47.595Z,0.00
2018-04-06T01:24:47.582Z,0.00
2018-04-06T01:25:47.600Z,0.00
2018-04-06T01:26:47.576Z,0.00
2018-04-06T01:27:47.562Z,0.00
2018-04-06T01:28:47.555Z,0.00
2018-04-06T01:29:47.551Z,0.00
2018-04-06T01:30:47.551Z,0.00
2018-04-06T01:31:47.547Z,0.00
2018-04-06T01:32:47.532Z,0.00
2018-04-06T01:33:47.524Z,0.00
2018-04-06T01:34:47.527Z,0.00
2018-04-06T01:35:47.515Z,0.00
2018-04-06T01:36:47.506Z,0.00
2018-04-06T01:37:47.502Z,0.00
2018-04-06T01:38:47.508Z,0.00
2018-04-06T01:39:47.487Z,0.00
2018-04-06T01:40:47.480Z,0.00
2018-04-06T01:41:47.474Z,0.00
2018-04-06T01:42:47.468Z,0.00
2018-04-06T01:43:47.462Z,0.00
2018-04-06T01:44:47.459Z,0.00
2018-04-06T01:45:47.485Z,0.00
2018-04-06T01:46:47.468Z,0.00
2018-04-06T01:47:47.436Z,0.00
2018-04-06T01:48:47.431Z,0.00
2018-04-06T01:49:47.421Z,0.00
2018-04-06T01:50:47.422Z,0.00
2018-04-06T01:51:47.411Z,0.00
2018-04-06T01:52:47.408Z,0.00
2018-04-06T01:53:47.408Z,0.00
2018-04-06T01:54:47.393Z,0.00
2018-04-06T01:55:47.389Z,0.00
2018-04-06T01:56:47.379Z,0.00
2018-04-06T01:57:47.374Z,0.00
2018-04-06T01:58:47.371Z,0.00
2018-04-06T01:59:47.357Z,0.00
2018-04-06T02:00:47.356Z,0.00
2018-04-06T02:01:47.348Z,0.00
2018-04-06T02:02:47.338Z,0.00
2018-04-06T02:03:47.331Z,0.00
2018-04-06T02:04:47.323Z,0.00
2018-04-06T02:05:47.335Z,0.00
2018-04-06T02:06:47.323Z,0.00
2018-04-06T02:07:47.312Z,0.00
2018-04-06T02:08:47.303Z,0.00
2018-04-06T02:09:47.297Z,0.00
2018-04-06T02:10:47.288Z,0.00
2018-04-06T02:11:47.283Z,0.00
2018-04-06T02:12:47.275Z,0.00
2018-04-06T02:13:47.272Z,0.00
2018-04-06T02:14:47.263Z,0.00
2018-04-06T02:15:47.262Z,0.00
2018-04-06T02:16:47.253Z,0.00
2018-04-06T02:17:47.249Z,0.00
2018-04-06T02:18:47.239Z,0.00
2018-04-06T02:19:47.237Z,0.00
2018-04-06T02:20:47.227Z,0.00
2018-04-06T02:21:47.215Z,0.00
2018-04-06T02:22:47.214Z,0.00
2018-04-06T02:23:47.205Z,0.00
2018-04-06T02:24:47.215Z,0.00
2018-04-06T02:25:47.193Z,0.00
2018-04-06T02:26:47.185Z,0.00
2018-04-06T02:27:47.183Z,0.00
2018-04-06T02:28:47.175Z,0.00
2018-04-06T02:29:47.168Z,0.00
2018-04-06T02:30:47.166Z,0.00
2018-04-06T02:31:47.155Z,0.00
2018-04-06T02:32:47.151Z,0.00
2018-04-06T02:33:47.136Z,0.00
2018-04-06T02:34:47.136Z,0.00
2018-04-06T02:35:47.131Z,0.00
2018-04-06T02:36:47.162Z,0.00
2018-04-06T02:37:47.116Z,0.00
2018-04-06T02:38:47.114Z,0.00
2018-04-06T02:39:47.107Z,0.00
2018-04-06T02:40:47.096Z,0.00
2018-04-06T02:41:47.097Z,0.00
2018-04-06T02:42:47.097Z,0.00
2018-04-06T02:43:47.080Z,0.00
2018-04-06T02:44:47.074Z,0.00
2018-04-06T02:45:47.071Z,0.00
2018-04-06T02:46:47.062Z,0.00
2018-04-06T02:47:47.055Z,0.00
2018-04-06T02:48:47.040Z,0.00
2018-04-06T02:49:47.040Z,0.00
2018-04-06T02:50:47.039Z,0.00
2018-04-06T02:51:47.024Z,0.00
2018-04-06T02:52:47.018Z,0.00
2018-04-06T02:53:47.012Z,0.00
2018-04-06T02:54:47.013Z,0.00
2018-04-06T02:55:47.001Z,0.00
2018-04-06T02:56:46.997Z,0.00
2018-04-06T02:57:46.996Z,0.00
2018-04-06T02:58:46.985Z,0.00
2018-04-06T02:59:46.975Z,0.00
2018-04-06T03:00:46.973Z,0.00
2018-04-06T03:01:46.965Z,0.00
2018-04-06T03:02:46.953Z,0.00
2018-04-06T03:03:46.950Z,0.00
2018-04-06T03:04:46.948Z,0.00
2018-04-06T03:05:46.936Z,0.00
2018-04-06T03:06:46.932Z,0.00
2018-04-06T03:07:46.924Z,0.00
2018-04-06T03:08:46.922Z,0.00
2018-04-06T03:09:46.928Z,0.00
2018-04-06T03:10:46.909Z,0.00
2018-04-06T03:11:46.900Z,0.00
2018-04-06T03:12:46.890Z,0.00
2018-04-06T03:13:46.888Z,0.00
2018-04-06T03:14:46.880Z,0.00
2018-04-06T03:15:46.869Z,0.00
2018-04-06T03:16:46.868Z,0.00
2018-04-06T03:17:46.860Z,0.00
2018-04-06T03:18:46.853Z,0.00
2018-04-06T03:19:46.850Z,0.00
2018-04-06T03:20:46.839Z,0.00
2018-04-06T03:21:46.835Z,0.00
2018-04-06T03:22:46.828Z,0.00
2018-04-06T03:23:46.818Z,0.00
2018-04-06T03:24:46.822Z,0.00
2018-04-06T03:25:46.812Z,0.00
2018-04-06T03:26:46.807Z,0.00
2018-04-06T03:27:46.795Z,0.00
2018-04-06T03:28:46.791Z,0.00
2018-04-06T03:29:46.781Z,0.00
2018-04-06T03:30:46.777Z,0.00
2018-04-06T03:31:46.774Z,0.00
2018-04-06T03:32:46.770Z,0.00
2018-04-06T03:33:46.758Z,0.00
2018-04-06T03:34:46.751Z,0.00
2018-04-06T03:35:46.744Z,0.00
2018-04-06T03:36:46.740Z,0.00
2018-04-06T03:37:46.732Z,0.00
2018-04-06T03:38:46.726Z,0.00
2018-04-06T03:39:46.725Z,0.00
2018-04-06T03:40:46.716Z,0.00
2018-04-06T03:41:46.715Z,0.00
2018-04-06T03:42:46.703Z,0.00
2018-04-06T03:43:46.689Z,0.00
2018-04-06T03:44:46.686Z,0.00
2018-04-06T03:45:46.680Z,0.00
2018-04-06T03:46:46.674Z,0.00
2018-04-06T03:47:46.674Z,0.00
2018-04-06T03:48:46.660Z,0.00
2018-04-06T03:49:46.653Z,4.00
2018-04-06T03:50:46.649Z,4.00
2018-04-06T03:51:46.647Z,4.00
2018-04-06T03:52:46.634Z,0.00
2018-04-06T03:53:46.627Z,0.00
2018-04-06T03:54:46.632Z,0.00
2018-04-06T03:55:46.615Z,0.00
2018-04-06T03:56:46.609Z,0.00
2018-04-06T03:57:46.600Z,0.00
2018-04-06T03:58:46.589Z,0.00
2018-04-06T03:59:46.584Z,0.00
2018-04-06T04:00:46.583Z,0.00
2018-04-06T04:01:46.567Z,0.00
2018-04-06T04:02:46.564Z,0.00
2018-04-06T04:03:46.552Z,0.00
2018-04-06T04:04:46.548Z,0.00
2018-04-06T04:05:46.538Z,0.00
2018-04-06T04:06:46.529Z,0.00
2018-04-06T04:07:46.521Z,0.00
2018-04-06T04:08:46.515Z,0.00
2018-04-06T04:09:46.507Z,0.00
2018-04-06T04:10:46.505Z,0.00
2018-04-06T04:11:46.494Z,0.00
2018-04-06T04:12:46.485Z,0.00
2018-04-06T04:13:46.475Z,0.00
2018-04-06T04:14:46.502Z,0.00
2018-04-06T04:15:46.485Z,0.00
2018-04-06T04:16:46.471Z,0.00
2018-04-06T04:17:46.443Z,0.00
2018-04-06T04:18:46.438Z,0.00
2018-04-06T04:19:46.432Z,0.00
2018-04-06T04:20:46.420Z,0.00
2018-04-06T04:21:46.415Z,0.00
2018-04-06T04:22:46.406Z,0.00
2018-04-06T04:23:46.397Z,0.00
2018-04-06T04:24:46.390Z,0.00
2018-04-06T04:25:46.381Z,0.00
2018-04-06T04:26:46.374Z,0.00
2018-04-06T04:27:46.366Z,0.00
2018-04-06T04:28:46.357Z,0.00
2018-04-06T04:29:46.351Z,0.00
2018-04-06T04:30:46.340Z,0.00
2018-04-06T04:31:46.337Z,4.00
2018-04-06T04:32:46.325Z,4.00
2018-04-06T04:33:46.318Z,0.00
2018-04-06T04:34:46.310Z,4.00
2018-04-06T04:35:46.303Z,4.00
2018-04-06T04:36:46.295Z,4.00
2018-04-06T04:37:46.285Z,4.00
2018-04-06T04:38:46.277Z,4.00
2018-04-06T04:39:46.282Z,4.00
2018-04-06T04:40:46.269Z,4.00
2018-04-06T04:41:46.256Z,4.00
2018-04-06T04:42:46.247Z,8.00
2018-04-06T04:43:46.239Z,12.00
2018-04-06T04:44:46.229Z,12.00
2018-04-06T04:45:46.226Z,12.00
2018-04-06T04:46:46.233Z,12.00
2018-04-06T04:47:46.211Z,16.00
2018-04-06T04:48:46.201Z,16.00
2018-04-06T04:49:46.192Z,16.00
2018-04-06T04:50:46.183Z,20.00
2018-04-06T04:51:46.175Z,20.00
2018-04-06T04:52:46.174Z,24.00
2018-04-06T04:53:46.159Z,24.00
2018-04-06T04:54:46.158Z,28.00
2018-04-06T04:55:46.146Z,32.00
2018-04-06T04:56:46.138Z,36.00
2018-04-06T04:57:46.129Z,36.00
2018-04-06T04:58:46.124Z,40.00
2018-04-06T04:59:46.114Z,44.00
2018-04-06T05:00:46.105Z,52.00
2018-04-06T05:01:46.095Z,52.00
2018-04-06T05:02:46.089Z,56.00
2018-04-06T05:03:46.084Z,60.00
2018-04-06T05:04:46.077Z,64.00
2018-04-06T05:05:46.070Z,72.00
2018-04-06T05:06:46.060Z,72.00
2018-04-06T05:07:46.055Z,76.00
2018-04-06T05:08:46.043Z,84.00
2018-04-06T05:09:46.034Z,88.00
2018-04-06T05:10:46.027Z,92.00
2018-04-06T05:11:46.019Z,96.00
2018-04-06T05:12:46.011Z,100.00
2018-04-06T05:13:46.001Z,104.00
2018-04-06T05:14:45.997Z,108.00
2018-04-06T05:15:45.986Z,112.00
2018-04-06T05:16:45.989Z,120.00
2018-04-06T05:17:45.974Z,124.00
2018-04-06T05:18:45.964Z,128.00
2018-04-06T05:19:45.955Z,128.00
2018-04-06T05:20:45.949Z,132.00
2018-04-06T05:21:45.939Z,136.00
2018-04-06T05:22:45.936Z,144.00
2018-04-06T05:23:45.932Z,148.00
2018-04-06T05:24:45.915Z,152.00
2018-04-06T05:25:45.910Z,160.00
2018-04-06T05:26:45.901Z,168.00
2018-04-06T05:27:45.889Z,172.00
2018-04-06T05:28:45.890Z,176.00
2018-04-06T05:29:45.877Z,184.00
2018-04-06T05:30:45.867Z,188.00
2018-04-06T05:31:45.861Z,196.00
2018-04-06T05:32:45.853Z,204.00
2018-04-06T05:33:45.845Z,208.00
2018-04-06T05:34:45.845Z,216.00
2018-04-06T05:35:45.830Z,224.00
2018-04-06T05:36:45.819Z,232.00
2018-04-06T05:37:45.812Z,240.00
2018-04-06T05:38:45.834Z,244.00
2018-04-06T05:39:45.799Z,252.00
2018-04-06T05:40:45.793Z,260.00
2018-04-06T05:41:45.805Z,268.00
2018-04-06T05:42:45.770Z,276.00
2018-04-06T05:43:45.765Z,284.00
2018-04-06T05:44:45.757Z,292.00
2018-04-06T05:45:45.748Z,300.00
2018-04-06T05:46:45.742Z,304.00
2018-04-06T05:47:45.733Z,316.00
2018-04-06T05:48:45.728Z,328.00
2018-04-06T05:49:45.717Z,336.00
2018-04-06T05:50:45.714Z,340.00
2018-04-06T05:51:45.701Z,340.00
2018-04-06T05:52:45.697Z,348.00
2018-04-06T05:53:45.684Z,356.00
2018-04-06T05:54:45.681Z,364.00
2018-04-06T05:55:45.668Z,384.00
2018-04-06T05:56:45.659Z,400.00
2018-04-06T05:57:45.651Z,416.00
2018-04-06T05:58:45.651Z,428.00
2018-04-06T05:59:45.635Z,440.00
2018-04-06T06:00:45.628Z,444.00
2018-04-06T06:01:45.620Z,436.00
2018-04-06T06:02:45.612Z,428.00
2018-04-06T06:03:45.604Z,436.00
2018-04-06T06:04:45.596Z,448.00
2018-04-06T06:05:45.592Z,456.00
2018-04-06T06:06:45.579Z,472.00
2018-04-06T06:07:45.570Z,496.00
2018-04-06T06:08:45.561Z,516.00
2018-04-06T06:09:45.599Z,556.00
2018-04-06T06:10:45.549Z,584.00
2018-04-06T06:11:45.538Z,616.00
2018-04-06T06:12:45.536Z,652.00
2018-04-06T06:13:45.534Z,688.00
2018-04-06T06:14:45.518Z,704.00
2018-04-06T06:15:45.505Z,736.00
2018-04-06T06:16:45.502Z,752.00
2018-04-06T06:17:45.533Z,772.00
2018-04-06T06:18:45.485Z,796.00
2018-04-06T06:19:45.483Z,804.00
2018-04-06T06:20:45.470Z,828.00
2018-04-06T06:21:45.465Z,864.00
2018-04-06T06:22:45.454Z,872.00
2018-04-06T06:23:45.442Z,896.00
2018-04-06T06:24:45.438Z,912.00
2018-04-06T06:25:45.439Z,932.00
2018-04-06T06:26:45.420Z,932.00
2018-04-06T06:27:45.414Z,956.00
2018-04-06T06:28:45.404Z,960.00
2018-04-06T06:29:45.398Z,984.00
2018-04-06T06:30:45.386Z,992.00
2018-04-06T06:31:45.386Z,1044.00
2018-04-06T06:32:45.381Z,1064.00
2018-04-06T06:33:45.366Z,1108.00
2018-04-06T06:34:45.357Z,1148.00
2018-04-06T06:35:45.350Z,1156.00
2018-04-06T06:36:45.343Z,1164.00
2018-04-06T06:37:45.335Z,1200.00
2018-04-06T06:38:45.327Z,1212.00
2018-04-06T06:39:45.319Z,1212.00
2018-04-06T06:40:45.311Z,1228.00
2018-04-06T06:41:45.302Z,1244.00
2018-04-06T06:42:45.297Z,1256.00
2018-04-06T06:43:45.290Z,1272.00
2018-04-06T06:44:45.279Z,1304.00
2018-04-06T06:45:45.270Z,1316.00
2018-04-06T06:46:45.264Z,1324.00
2018-04-06T06:47:45.259Z,1312.00
2018-04-06T06:48:45.247Z,1280.00
2018-04-06T06:49:45.242Z,1324.00
2018-04-06T06:50:45.240Z,1448.00
2018-04-06T06:51:45.223Z,1488.00
2018-04-06T06:52:45.216Z,1540.00
2018-04-06T06:53:45.209Z,1572.00
2018-04-06T06:54:45.206Z,1588.00
2018-04-06T06:55:45.193Z,1616.00
2018-04-06T06:56:45.189Z,1640.00
2018-04-06T06:57:45.176Z,1676.00
2018-04-06T06:58:45.173Z,1704.00
2018-04-06T06:59:45.160Z,1728.00
2018-04-06T07:00:45.154Z,1752.00
2018-04-06T07:01:45.149Z,1776.00
2018-04-06T07:02:45.144Z,1796.00
2018-04-06T07:03:45.132Z,1808.00
2018-04-06T07:04:45.126Z,1824.00
2018-04-06T07:05:45.118Z,1836.00
2018-04-06T07:06:45.108Z,1852.00
2018-04-06T07:07:45.100Z,1884.00
2018-04-06T07:08:45.097Z,1916.00
2018-04-06T07:09:45.090Z,1940.00
2018-04-06T07:10:45.106Z,1972.00
2018-04-06T07:11:45.073Z,1992.00
2018-04-06T07:12:45.066Z,2008.00
2018-04-06T07:13:45.056Z,2036.00
2018-04-06T07:14:45.048Z,2060.00
2018-04-06T07:15:45.040Z,2076.00
2018-04-06T07:16:45.032Z,2092.00
2018-04-06T07:17:45.060Z,2112.00
2018-04-06T07:18:45.056Z,2140.00
2018-04-06T07:19:45.038Z,2176.00
2018-04-06T07:20:45.024Z,2200.00
2018-04-06T07:21:45.010Z,2220.00
2018-04-06T07:22:44.989Z,2240.00
2018-04-06T07:23:44.988Z,2272.00
2018-04-06T07:24:44.973Z,2296.00
2018-04-06T07:25:44.968Z,2312.00
2018-04-06T07:26:44.959Z,2348.00
2018-04-06T07:27:44.952Z,2364.00
2018-04-06T07:28:44.943Z,2392.00
2018-04-06T07:29:44.935Z,2428.00
2018-04-06T07:30:44.928Z,2448.00
2018-04-06T07:31:44.923Z,2480.00
2018-04-06T07:32:44.914Z,2496.00
2018-04-06T07:33:44.906Z,2532.00
2018-04-06T07:34:44.902Z,2552.00
2018-04-06T07:35:44.895Z,2580.00
2018-04-06T07:36:44.884Z,2596.00
2018-04-06T07:37:44.880Z,2616.00
2018-04-06T07:38:44.867Z,2648.00
2018-04-06T07:39:44.862Z,2656.00
2018-04-06T07:40:44.856Z,2692.00
2018-04-06T07:41:44.855Z,2716.00
2018-04-06T07:42:44.844Z,2744.00
2018-04-06T07:43:44.835Z,2756.00
2018-04-06T07:44:44.826Z,2780.00
2018-04-06T07:45:44.825Z,2796.00
2018-04-06T07:46:44.814Z,2812.00
2018-04-06T07:47:44.803Z,2844.00
2018-04-06T07:48:44.797Z,2864.00
2018-04-06T07:49:44.793Z,2876.00
2018-04-06T07:50:44.796Z,2904.00
2018-04-06T07:51:44.777Z,2924.00
2018-04-06T07:52:44.768Z,2932.00
2018-04-06T07:53:44.774Z,2956.00
2018-04-06T07:54:44.760Z,2976.00
2018-04-06T07:55:44.748Z,2996.00
2018-04-06T07:56:44.740Z,3024.00
2018-04-06T07:57:44.732Z,3044.00
2018-04-06T07:58:44.726Z,3064.00
2018-04-06T07:59:44.721Z,3080.00
2018-04-06T08:00:44.712Z,3108.00
2018-04-06T08:01:44.706Z,3120.00
2018-04-06T08:02:44.697Z,3140.00
2018-04-06T08:03:44.691Z,3172.00
2018-04-06T08:04:44.686Z,3184.00
2018-04-06T08:05:44.679Z,3204.00
2018-04-06T08:06:44.670Z,3232.00
2018-04-06T08:07:44.662Z,3252.00
2018-04-06T08:08:44.658Z,3268.00
2018-04-06T08:09:44.650Z,3292.00
2018-04-06T08:10:44.641Z,3312.00
2018-04-06T08:11:44.636Z,3332.00
2018-04-06T08:12:44.628Z,3352.00
2018-04-06T08:13:44.622Z,3372.00
2018-04-06T08:14:44.616Z,3400.00
2018-04-06T08:15:44.611Z,3424.00
2018-04-06T08:16:44.637Z,3440.00
2018-04-06T08:17:44.597Z,3464.00
2018-04-06T08:18:44.590Z,3480.00
2018-04-06T08:19:44.598Z,3504.00
2018-04-06T08:20:44.574Z,3528.00
2018-04-06T08:21:44.565Z,3552.00
2018-04-06T08:22:44.562Z,3564.00
2018-04-06T08:23:44.554Z,3588.00
2018-04-06T08:24:44.548Z,3604.00
2018-04-06T08:25:44.541Z,3620.00
2018-04-06T08:26:44.532Z,3640.00
2018-04-06T08:27:44.542Z,3664.00
2018-04-06T08:28:44.520Z,3684.00
2018-04-06T08:29:44.514Z,3704.00
2018-04-06T08:30:44.513Z,3716.00
2018-04-06T08:31:44.506Z,3744.00
2018-04-06T08:32:44.494Z,3760.00
2018-04-06T08:33:44.489Z,3772.00
2018-04-06T08:34:44.482Z,3804.00
2018-04-06T08:35:44.473Z,3812.00
2018-04-06T08:36:44.469Z,3844.00
2018-04-06T08:37:44.467Z,3868.00
2018-04-06T08:38:44.456Z,3888.00
2018-04-06T08:39:44.448Z,3892.00
2018-04-06T08:40:44.450Z,3904.00
2018-04-06T08:41:44.434Z,3928.00
2018-04-06T08:42:44.429Z,3948.00
2018-04-06T08:43:44.426Z,3964.00
2018-04-06T08:44:44.421Z,3980.00
2018-04-06T08:45:44.410Z,4000.00
2018-04-06T08:46:44.408Z,4020.00
2018-04-06T08:47:44.396Z,4016.00
2018-04-06T08:48:44.384Z,4036.00
2018-04-06T08:49:44.382Z,4064.00
2018-04-06T08:50:44.376Z,4068.00
2018-04-06T08:51:44.369Z,4076.00
2018-04-06T08:52:44.373Z,4076.00
2018-04-06T08:53:44.358Z,4108.00
2018-04-06T08:54:44.411Z,4132.00
2018-04-06T08:55:44.344Z,4136.00
2018-04-06T08:56:44.342Z,4164.00
2018-04-06T08:57:44.331Z,4172.00
2018-04-06T08:58:44.329Z,4188.00
2018-04-06T08:59:44.320Z,4188.00
2018-04-06T09:00:44.314Z,4204.00
2018-04-06T09:01:44.309Z,4228.00
2018-04-06T09:02:44.300Z,4248.00
2018-04-06T09:03:44.296Z,4236.00
2018-04-06T09:04:44.297Z,4244.00
2018-04-06T09:05:44.287Z,4260.00
2018-04-06T09:06:44.286Z,4268.00
2018-04-06T09:07:44.274Z,4280.00
2018-04-06T09:08:44.286Z,4292.00
2018-04-06T09:09:44.260Z,4312.00
2018-04-06T09:10:44.256Z,4312.00
2018-04-06T09:11:44.244Z,4312.00
2018-04-06T09:12:44.322Z,4316.00
2018-04-06T09:13:44.242Z,4352.00
2018-04-06T09:14:44.241Z,4332.00
2018-04-06T09:15:44.228Z,4348.00
2018-04-06T09:16:44.214Z,4372.00
2018-04-06T09:17:44.210Z,4340.00
2018-04-06T09:18:44.205Z,4368.00
2018-04-06T09:19:44.199Z,4380.00
2018-04-06T09:20:44.190Z,4388.00
2018-04-06T09:21:44.188Z,4392.00
2018-04-06T09:22:44.180Z,4404.00
2018-04-06T09:23:44.173Z,4420.00
2018-04-06T09:24:44.166Z,4412.00
2018-04-06T09:25:44.167Z,4436.00
2018-04-06T09:26:44.156Z,4432.00
2018-04-06T09:27:44.147Z,4448.00
2018-04-06T09:28:44.144Z,4436.00
2018-04-06T09:29:44.145Z,4452.00
2018-04-06T09:30:44.142Z,4448.00
2018-04-06T09:31:44.148Z,4460.00
2018-04-06T09:32:44.121Z,4452.00
2018-04-06T09:33:44.119Z,4456.00
2018-04-06T09:34:44.107Z,4468.00
2018-04-06T09:35:44.103Z,4468.00
2018-04-06T09:36:44.095Z,4476.00
2018-04-06T09:37:44.093Z,4476.00
2018-04-06T09:38:44.085Z,4484.00
2018-04-06T09:39:44.106Z,4492.00
2018-04-06T09:40:44.074Z,4512.00
2018-04-06T09:41:44.069Z,4508.00
2018-04-06T09:42:44.062Z,4508.00
2018-04-06T09:43:44.055Z,4496.00
2018-04-06T09:44:44.046Z,4508.00
2018-04-06T09:45:44.050Z,4520.00
2018-04-06T09:46:44.051Z,4500.00
2018-04-06T09:47:44.032Z,4532.00
2018-04-06T09:48:44.026Z,4524.00
2018-04-06T09:49:44.077Z,4524.00
2018-04-06T09:50:44.033Z,4524.00
2018-04-06T09:51:44.010Z,4528.00
2018-04-06T09:52:44.003Z,4524.00
2018-04-06T09:53:43.998Z,4520.00
2018-04-06T09:54:43.993Z,4516.00
2018-04-06T09:55:43.989Z,4520.00
2018-04-06T09:56:43.982Z,4516.00
2018-04-06T09:57:43.980Z,4508.00
2018-04-06T09:58:43.970Z,4500.00
2018-04-06T09:59:43.962Z,4496.00
2018-04-06T10:00:43.956Z,4504.00
2018-04-06T10:01:43.956Z,4496.00
2018-04-06T10:02:43.952Z,4492.00
2018-04-06T10:03:43.940Z,4492.00
2018-04-06T10:04:43.935Z,4484.00
2018-04-06T10:05:43.931Z,4484.00
2018-04-06T10:06:43.926Z,4472.00
2018-04-06T10:07:43.917Z,4468.00
2018-04-06T10:08:43.912Z,4460.00
2018-04-06T10:09:43.910Z,4460.00
2018-04-06T10:10:43.901Z,4452.00
2018-04-06T10:11:43.902Z,4456.00
2018-04-06T10:12:43.892Z,4460.00
2018-04-06T10:13:43.886Z,4436.00
2018-04-06T10:14:43.881Z,4444.00
2018-04-06T10:15:43.873Z,4432.00
2018-04-06T10:16:43.866Z,4432.00
2018-04-06T10:17:43.860Z,4436.00
2018-04-06T10:18:43.858Z,4432.00
2018-04-06T10:19:43.994Z,4424.00
2018-04-06T10:20:43.853Z,4408.00
2018-04-06T10:21:43.840Z,4408.00
2018-04-06T10:22:43.835Z,4396.00
2018-04-06T10:23:43.832Z,4400.00
2018-04-06T10:24:43.828Z,4384.00
2018-04-06T10:25:43.817Z,4396.00
2018-04-06T10:26:43.818Z,4388.00
2018-04-06T10:27:43.802Z,4384.00
2018-04-06T10:28:43.806Z,4380.00
2018-04-06T10:29:43.797Z,4368.00
2018-04-06T10:30:43.799Z,4368.00
2018-04-06T10:31:43.778Z,4336.00
2018-04-06T10:32:43.789Z,4328.00
2018-04-06T10:33:43.772Z,4324.00
2018-04-06T10:34:43.767Z,4300.00
2018-04-06T10:35:43.763Z,4312.00
2018-04-06T10:36:43.770Z,4288.00
2018-04-06T10:37:43.756Z,4268.00
2018-04-06T10:38:43.747Z,4240.00
2018-04-06T10:39:43.740Z,4216.00
2018-04-06T10:40:43.742Z,4200.00
2018-04-06T10:41:43.729Z,4176.00
2018-04-06T10:42:43.725Z,4164.00
2018-04-06T10:43:43.717Z,4144.00
2018-04-06T10:44:43.712Z,4124.00
2018-04-06T10:45:43.709Z,4104.00
2018-04-06T10:46:43.711Z,4080.00
2018-04-06T10:47:43.700Z,4068.00
2018-04-06T10:48:43.694Z,4048.00
2018-04-06T10:49:43.689Z,4020.00
2018-04-06T10:50:43.682Z,4008.00
2018-04-06T10:51:43.671Z,3988.00
2018-04-06T10:52:43.669Z,3956.00
2018-04-06T10:53:43.664Z,3932.00
2018-04-06T10:54:43.665Z,3920.00
2018-04-06T10:55:43.655Z,3892.00
2018-04-06T10:56:43.648Z,3864.00
2018-04-06T10:57:43.647Z,3864.00
2018-04-06T10:58:43.637Z,3836.00
2018-04-06T10:59:43.631Z,3816.00
2018-04-06T11:00:43.626Z,3796.00
2018-04-06T11:01:43.621Z,3776.00
2018-04-06T11:02:43.616Z,3752.00
2018-04-06T11:03:43.614Z,3728.00
2018-04-06T11:04:43.610Z,3712.00
2018-04-06T11:05:43.611Z,3684.00
2018-04-06T11:06:43.609Z,3664.00
2018-04-06T11:07:43.589Z,3644.00
2018-04-06T11:08:43.582Z,3620.00
2018-04-06T11:09:43.580Z,3592.00
2018-04-06T11:10:43.570Z,3572.00
2018-04-06T11:11:43.568Z,3548.00
2018-04-06T11:12:43.566Z,3528.00
2018-04-06T11:13:43.648Z,3508.00
2018-04-06T11:14:43.553Z,3480.00
2018-04-06T11:15:43.546Z,3456.00
2018-04-06T11:16:43.539Z,3436.00
2018-04-06T11:17:43.535Z,3404.00
2018-04-06T11:18:43.530Z,3380.00
2018-04-06T11:19:43.524Z,3360.00
2018-04-06T11:20:43.522Z,3336.00
2018-04-06T11:21:43.566Z,3308.00
2018-04-06T11:22:43.509Z,3280.00
2018-04-06T11:23:43.502Z,3256.00
2018-04-06T11:24:43.499Z,3232.00
2018-04-06T11:25:43.492Z,3204.00
2018-04-06T11:26:43.483Z,3172.00
2018-04-06T11:27:43.480Z,3144.00
2018-04-06T11:28:43.475Z,3112.00
2018-04-06T11:29:43.475Z,3080.00
2018-04-06T11:30:43.464Z,3056.00
2018-04-06T11:31:43.458Z,3024.00
2018-04-06T11:32:43.454Z,2996.00
2018-04-06T11:33:43.446Z,2964.00
2018-04-06T11:34:43.440Z,2928.00
2018-04-06T11:35:43.437Z,2896.00
2018-04-06T11:36:43.433Z,2868.00
2018-04-06T11:37:43.425Z,2840.00
2018-04-06T11:38:43.429Z,2808.00
2018-04-06T11:39:43.412Z,2776.00
2018-04-06T11:40:43.414Z,2740.00
2018-04-06T11:41:43.406Z,2712.00
2018-04-06T11:42:43.399Z,2684.00
2018-04-06T11:43:43.390Z,2648.00
2018-04-06T11:44:43.385Z,2616.00
2018-04-06T11:45:43.379Z,2580.00
2018-04-06T11:46:43.379Z,2556.00
2018-04-06T11:47:43.374Z,2532.00
2018-04-06T11:48:43.363Z,2496.00
2018-04-06T11:49:43.359Z,2472.00
2018-04-06T11:50:43.356Z,2444.00
2018-04-06T11:51:43.347Z,2416.00
2018-04-06T11:52:43.341Z,2392.00
2018-04-06T11:53:43.335Z,2364.00
2018-04-06T11:54:43.333Z,2332.00
2018-04-06T11:55:43.328Z,2308.00
2018-04-06T11:56:43.323Z,2276.00
2018-04-06T11:57:43.326Z,2252.00
2018-04-06T11:58:43.311Z,2224.00
2018-04-06T11:59:43.337Z,2196.00
2018-04-06T12:00:43.298Z,2168.00
2018-04-06T12:01:43.317Z,2148.00
2018-04-06T12:02:43.291Z,2124.00
2018-04-06T12:03:43.286Z,2096.00
2018-04-06T12:04:43.312Z,2072.00
2018-04-06T12:05:43.285Z,2052.00
2018-04-06T12:06:43.268Z,2032.00
2018-04-06T12:07:43.260Z,2004.00
2018-04-06T12:08:43.255Z,1988.00
2018-04-06T12:09:43.249Z,1968.00
2018-04-06T12:10:43.243Z,1952.00
2018-04-06T12:11:43.261Z,1920.00
2018-04-06T12:12:43.236Z,1904.00
2018-04-06T12:13:43.227Z,1888.00
2018-04-06T12:14:43.227Z,1868.00
2018-04-06T12:15:43.215Z,1844.00
2018-04-06T12:16:43.210Z,1828.00
2018-04-06T12:17:43.201Z,1808.00
2018-04-06T12:18:43.195Z,1788.00
2018-04-06T12:19:43.189Z,1772.00
2018-04-06T12:20:43.185Z,1756.00
2018-04-06T12:21:43.185Z,1736.00
2018-04-06T12:22:43.225Z,1720.00
2018-04-06T12:23:43.216Z,1696.00
2018-04-06T12:24:43.161Z,1684.00
2018-04-06T12:25:43.154Z,1672.00
2018-04-06T12:26:43.153Z,1652.00
2018-04-06T12:27:43.142Z,1636.00
2018-04-06T12:28:43.143Z,1620.00
2018-04-06T12:29:43.138Z,1604.00
2018-04-06T12:30:43.132Z,1588.00
2018-04-06T12:31:43.121Z,1568.00
2018-04-06T12:32:43.124Z,1556.00
2018-04-06T12:33:43.107Z,1540.00
2018-04-06T12:34:43.106Z,1524.00
2018-04-06T12:35:43.093Z,1512.00