createdAt,value
2023-04-05T00:02:25.121Z,1.40
2023-04-05T00:04:57.531Z,1.40
2023-04-05T00:07:26.589Z,1.30
2023-04-05T00:09:53.722Z,1.30
2023-04-05T00:12:21.163Z,1.30
2023-04-05T00:14:48.627Z,1.20
2023-04-05T00:17:15.544Z,1.20
2023-04-05T00:19:44.586Z,1.10
2023-04-05T00:22:12.470Z,1.00
2023-04-05T00:24:42.032Z,1.00
2023-04-05T00:27:09.052Z,1.00
2023-04-05T00:29:36.302Z,0.80
2023-04-05T00:32:04.718Z,0.80
2023-04-05T00:34:32.843Z,0.80
2023-04-05T00:36:59.969Z,0.70
2023-04-05T00:39:29.386Z,0.60
2023-04-05T00:41:56.711Z,0.70
2023-04-05T00:44:26.727Z,0.60
2023-04-05T00:46:54.215Z,0.50
2023-04-05T00:49:21.265Z,0.50
2023-04-05T00:51:49.344Z,0.50
2023-04-05T00:54:16.378Z,0.50
2023-04-05T00:56:43.884Z,0.50
2023-04-05T00:59:10.819Z,0.40
2023-04-05T01:01:40.698Z,0.40
2023-04-05T01:04:11.911Z,0.40
2023-04-05T01:07:07.525Z,0.40
2023-04-05T01:09:44.678Z,0.40
2023-04-05T01:12:19.897Z,0.50
2023-04-05T01:14:52.813Z,0.40
2023-04-05T01:17:22.896Z,0.30
2023-04-05T01:19:53.774Z,0.30
2023-04-05T01:22:32.305Z,0.30
2023-04-05T01:25:10.783Z,0.20
2023-04-05T01:28:04.949Z,0.30
2023-04-05T01:30:39.125Z,0.20
2023-04-05T01:33:38.453Z,0.20
2023-04-05T01:36:20.493Z,0.10
2023-04-05T01:38:50.813Z,0.10
2023-04-05T01:41:17.753Z,0.10
2023-04-05T01:43:44.536Z,0.00
2023-04-05T01:46:11.480Z,0.10
2023-04-05T01:48:38.454Z,0.20
2023-04-05T01:51:05.370Z,0.30
2023-04-05T01:53:32.356Z,0.30
2023-04-05T01:56:02.608Z,0.20
2023-04-05T01:58:29.656Z,0.20
2023-04-05T02:00:57.219Z,0.10
2023-04-05T02:03:24.805Z,0.10
2023-04-05T02:05:51.991Z,0.00
2023-04-05T02:08:19.132Z,0.00
2023-04-05T02:10:45.989Z,-0.10
2023-04-05T02:13:13.731Z,0.00
2023-04-05T02:15:40.955Z,0.10
2023-04-05T02:18:09.696Z,0.20
2023-04-05T02:20:36.459Z,0.20
2023-04-05T02:23:03.570Z,0.20
2023-04-05T02:25:30.511Z,0.20
2023-04-05T02:27:57.289Z,0.30
2023-04-05T02:30:24.270Z,0.30
2023-04-05T02:32:51.069Z,0.40
2023-04-05T02:35:18.394Z,0.30
2023-04-05T02:37:45.597Z,0.30
2023-04-05T02:40:15.085Z,0.20
2023-04-05T02:42:42.609Z,0.10
2023-04-05T02:45:11.456Z,0.10
2023-04-05T02:47:38.187Z,0.00
2023-04-05T02:50:05.887Z,0.00
2023-04-05T02:52:34.410Z,0.00
2023-04-05T02:55:01.671Z,0.00
2023-04-05T02:57:28.666Z,0.00
2023-04-05T02:59:56.089Z,-0.10
2023-04-05T03:02:22.988Z,-0.20
2023-04-05T03:04:53.527Z,-0.20
2023-04-05T03:07:22.126Z,-0.20
2023-04-05T03:09:49.017Z,-0.30
2023-04-05T03:12:16.099Z,-0.40
2023-04-05T03:14:43.021Z,-0.40
2023-04-05T03:17:10.326Z,-0.40
2023-04-05T03:19:37.629Z,-0.40
2023-04-05T03:22:04.923Z,-0.50
2023-04-05T03:24:32.042Z,-0.50
2023-04-05T03:27:02.552Z,-0.50
2023-04-05T03:29:29.503Z,-0.50
2023-04-05T03:31:57.755Z,-0.50
2023-04-05T03:34:29.308Z,-0.50
2023-04-05T03:36:56.297Z,-0.60
2023-04-05T03:39:23.171Z,-0.60
2023-04-05T03:41:50.057Z,-0.70
2023-04-05T03:44:16.970Z,-0.80
2023-04-05T03:46:44.082Z,-0.70
2023-04-05T03:49:11.172Z,-0.70
2023-04-05T03:51:38.132Z,-0.80
2023-04-05T03:54:05.199Z,-0.80
2023-04-05T03:56:32.993Z,-0.80
2023-04-05T03:58:59.828Z,-0.90
2023-04-05T04:01:27.059Z,-0.90
2023-04-05T04:03:54.000Z,-0.90
2023-04-05T04:06:20.871Z,-0.90
2023-04-05T04:08:47.856Z,-0.90
2023-04-05T04:11:14.601Z,-0.90
2023-04-05T04:13:41.793Z,-0.70
2023-04-05T04:16:09.119Z,-0.70
2023-04-05T04:18:35.961Z,-0.70
2023-04-05T04:21:07.113Z,-0.60
2023-04-05T04:23:34.819Z,-0.60
2023-04-05T04:26:03.032Z,-0.70
2023-04-05T04:28:30.130Z,-0.60
2023-04-05T04:30:57.048Z,-0.50
2023-04-05T04:33:24.110Z,-0.60
2023-04-05T04:35:54.710Z,-0.60
2023-04-05T04:38:21.909Z,-0.60
2023-04-05T04:40:50.868Z,-0.60
2023-04-05T04:43:17.801Z,-0.60
2023-04-05T04:45:50.172Z,-0.70
2023-04-05T04:48:17.594Z,-0.60
2023-04-05T04:50:45.726Z,-0.70
2023-04-05T04:53:13.746Z,-0.60
2023-04-05T04:55:43.414Z,-0.60
2023-04-05T04:58:12.044Z,-0.60
2023-04-05T05:00:40.914Z,-0.60
2023-04-05T05:03:08.642Z,-0.70
2023-04-05T05:05:35.688Z,-0.70
2023-04-05T05:08:02.795Z,-0.60
2023-04-05T05:10:29.703Z,-0.60
2023-04-05T05:12:56.598Z,-0.60
2023-04-05T05:15:23.428Z,-0.60
2023-04-05T05:17:53.087Z,-0.60
2023-04-05T05:20:20.657Z,-0.50
2023-04-05T05:22:47.910Z,-0.50
2023-04-05T05:25:14.761Z,-0.40
2023-04-05T05:27:42.165Z,-0.40
2023-04-05T05:30:09.520Z,-0.30
2023-04-05T05:32:36.432Z,-0.30
2023-04-05T05:35:03.530Z,-0.20
2023-04-05T05:37:32.003Z,-0.20
2023-04-05T05:39:59.252Z,-0.20
2023-04-05T05:42:27.571Z,-0.10
2023-04-05T05:44:54.439Z,-0.10
2023-04-05T05:47:21.903Z,0.00
2023-04-05T05:49:50.007Z,0.00
2023-04-05T05:52:16.903Z,0.10
2023-04-05T05:54:43.847Z,0.10
2023-04-05T05:57:11.059Z,0.40
2023-04-05T05:59:38.026Z,0.50
2023-04-05T06:02:04.813Z,0.60
2023-04-05T06:04:31.837Z,2.50
2023-04-05T06:06:59.101Z,5.00
2023-04-05T06:09:26.161Z,6.20
2023-04-05T06:11:56.875Z,7.50
2023-04-05T06:14:25.208Z,8.60
2023-04-05T06:16:52.711Z,10.80
2023-04-05T06:19:19.737Z,10.20
2023-04-05T06:21:46.995Z,10.40
2023-04-05T06:24:13.867Z,11.20
2023-04-05T06:26:41.481Z,11.80
2023-04-05T06:29:08.580Z,11.80
2023-04-05T06:31:37.007Z,11.90
2023-04-05T06:34:03.965Z,10.70
2023-04-05T06:36:32.114Z,11.30
2023-04-05T06:38:59.552Z,12.70
2023-04-05T06:41:27.969Z,10.80
2023-04-05T06:43:56.630Z,11.00
2023-04-05T06:46:24.323Z,10.10
2023-04-05T06:48:52.458Z,11.50
2023-04-05T06:51:19.357Z,11.70
2023-04-05T06:53:46.501Z,11.90
2023-04-05T06:56:13.665Z,11.80
2023-04-05T06:58:40.571Z,9.20
2023-04-05T07:01:07.973Z,9.20
2023-04-05T07:03:35.150Z,7.80
2023-04-05T07:06:03.016Z,8.80
2023-04-05T07:08:32.418Z,8.20
2023-04-05T07:10:59.561Z,6.10
2023-04-05T07:13:26.541Z,4.50
2023-04-05T07:16:01.420Z,4.00
2023-04-05T07:18:28.565Z,3.50
2023-04-05T07:21:00.364Z,3.20
2023-04-05T07:23:28.582Z,3.10
2023-04-05T07:25:59.265Z,2.90
2023-04-05T07:28:26.816Z,2.80
2023-04-05T07:30:53.921Z,2.80
2023-04-05T07:33:21.060Z,2.80
2023-04-05T07:35:57.109Z,3.10
2023-04-05T07:38:24.370Z,3.20
2023-04-05T07:40:51.812Z,3.30
2023-04-05T07:43:19.610Z,3.10
2023-04-05T07:45:46.590Z,3.00
2023-04-05T07:48:13.797Z,3.20
2023-04-05T07:50:43.282Z,3.30
2023-04-05T07:53:10.608Z,3.50
2023-04-05T07:55:41.869Z,3.20
2023-04-05T07:58:09.376Z,3.40
2023-04-05T08:00:37.236Z,3.40
2023-04-05T08:03:05.131Z,3.30
2023-04-05T08:05:32.928Z,3.40
2023-04-05T08:07:59.988Z,3.40
2023-04-05T08:10:27.927Z,3.60
2023-04-05T08:12:55.153Z,3.70
2023-04-05T08:15:22.202Z,4.00
2023-04-05T08:17:49.459Z,4.20
2023-04-05T08:20:16.843Z,4.20
2023-04-05T08:22:43.678Z,4.20
2023-04-05T08:25:10.907Z,4.30
2023-04-05T08:27:37.911Z,4.40
2023-04-05T08:30:06.140Z,4.40
2023-04-05T08:32:34.181Z,4.70
2023-04-05T08:35:01.437Z,4.80
2023-04-05T08:37:28.378Z,5.00
2023-04-05T08:39:55.583Z,5.10
2023-04-05T08:42:37.043Z,5.30
2023-04-05T08:45:08.287Z,5.30
2023-04-05T08:47:37.833Z,5.20
2023-04-05T08:50:05.847Z,5.30
2023-04-05T08:52:34.806Z,5.70
2023-04-05T08:55:02.030Z,5.80
2023-04-05T08:57:31.888Z,5.90
2023-04-05T09:00:01.727Z,5.80
2023-04-05T09:02:29.765Z,6.00
2023-04-05T09:04:58.096Z,6.10
2023-04-05T09:07:30.034Z,6.00
2023-04-05T09:10:01.036Z,6.00
2023-04-05T09:12:30.058Z,6.30
2023-04-05T09:14:59.274Z,6.20
2023-04-05T09:17:27.603Z,6.50
2023-04-05T09:19:54.682Z,6.40
2023-04-05T09:22:24.680Z,6.20
2023-04-05T09:24:51.689Z,6.60
2023-04-05T09:27:20.217Z,6.60
2023-04-05T09:29:49.692Z,6.70
2023-04-05T09:32:24.724Z,6.70
2023-04-05T09:34:54.353Z,6.90
2023-04-05T09:37:23.029Z,7.10
2023-04-05T09:39:52.249Z,6.80
2023-04-05T09:42:23.338Z,6.80
2023-04-05T09:44:56.320Z,6.60
2023-04-05T09:47:32.311Z,6.50
2023-04-05T09:50:00.640Z,6.80
2023-04-05T09:52:34.361Z,6.90
2023-04-05T09:55:04.510Z,6.70
2023-04-05T09:57:35.101Z,6.90
2023-04-05T10:00:02.303Z,6.90
2023-04-05T10:02:37.984Z,6.90
2023-04-05T10:05:13.464Z,7.30
2023-04-05T10:07:41.594Z,7.50
2023-04-05T10:10:13.233Z,7.00
2023-04-05T10:12:41.931Z,6.80
2023-04-05T10:15:11.083Z,6.80
2023-04-05T10:17:53.466Z,7.00
2023-04-05T10:20:21.672Z,7.00
2023-04-05T10:23:03.575Z,7.20
2023-04-05T10:25:39.450Z,7.20
2023-04-05T10:28:12.808Z,7.60
2023-04-05T10:30:44.348Z,7.50
2023-04-05T10:33:22.524Z,7.30
2023-04-05T10:35:55.471Z,7.70
2023-04-05T10:38:27.188Z,7.80
2023-04-05T10:41:05.769Z,7.80
2023-04-05T10:43:35.970Z,7.80
2023-04-05T10:46:04.282Z,7.90
2023-04-05T10:48:52.841Z,7.80
2023-04-05T10:51:24.348Z,7.80
2023-04-05T10:53:51.987Z,8.10
2023-04-05T10:56:20.576Z,7.90
2023-04-05T10:58:50.346Z,7.90
2023-04-05T11:01:18.851Z,8.00
2023-04-05T11:03:49.495Z,8.20
2023-04-05T11:06:31.022Z,8.60
2023-04-05T11:09:16.437Z,8.60
2023-04-05T11:11:45.862Z,8.40
2023-04-05T11:14:31.583Z,8.30
2023-04-05T11:16:59.646Z,8.90
2023-04-05T11:19:47.373Z,8.60
2023-04-05T11:22:24.394Z,7.70
2023-04-05T11:24:54.150Z,7.90
2023-04-05T11:27:28.823Z,7.80
2023-04-05T11:29:58.382Z,7.80
2023-04-05T11:32:42.917Z,7.80
2023-04-05T11:35:23.644Z,7.60
2023-04-05T11:37:55.181Z,7.70
2023-04-05T11:40:31.097Z,7.70
2023-04-05T11:43:10.358Z,7.80
2023-04-05T11:45:39.357Z,8.00
2023-04-05T11:48:13.577Z,7.60
2023-04-05T11:50:42.256Z,7.60
2023-04-05T11:53:17.385Z,8.10
2023-04-05T11:55:47.209Z,8.20
2023-04-05T11:58:15.121Z,8.50
2023-04-05T12:00:42.958Z,8.50
2023-04-05T12:03:19.205Z,8.50
2023-04-05T12:05:54.401Z,8.50
2023-04-05T12:08:22.516Z,8.40
2023-04-05T12:11:01.668Z,8.80
2023-04-05T12:13:32.385Z,8.90
2023-04-05T12:16:00.897Z,8.80
2023-04-05T12:18:30.765Z,8.80
2023-04-05T12:20:58.437Z,8.70
2023-04-05T12:23:26.346Z,8.40
2023-04-05T12:25:57.245Z,8.40
2023-04-05T12:28:25.025Z,8.60
2023-04-05T12:30:58.113Z,8.60
2023-04-05T12:33:29.107Z,8.40
2023-04-05T12:35:57.082Z,8.20
2023-04-05T12:38:27.697Z,8.50
2023-04-05T12:40:55.281Z,8.50
2023-04-05T12:43:24.201Z,8.50
2023-04-05T12:45:56.718Z,8.60
2023-04-05T12:48:26.172Z,8.30
2023-04-05T12:50:55.202Z,8.40
2023-04-05T12:53:24.457Z,8.70
2023-04-05T12:55:56.463Z,8.80
2023-04-05T12:58:38.708Z,8.90
2023-04-05T13:01:07.826Z,8.90
2023-04-05T13:03:36.101Z,8.80
2023-04-05T13:06:03.375Z,8.90
2023-04-05T13:08:30.976Z,8.60
2023-04-05T13:10:58.425Z,8.80
2023-04-05T13:13:25.560Z,8.50
2023-04-05T13:15:52.821Z,8.70
2023-04-05T13:18:20.076Z,8.50
2023-04-05T13:20:46.967Z,8.60
2023-04-05T13:23:13.823Z,8.50
2023-04-05T13:25:43.275Z,8.40
2023-04-05T13:28:10.901Z,8.30
2023-04-05T13:30:38.089Z,8.30
2023-04-05T13:33:05.620Z,8.20
2023-04-05T13:35:32.634Z,8.10
2023-04-05T13:38:01.745Z,8.00
2023-04-05T13:40:32.113Z,7.90
2023-04-05T13:42:59.570Z,8.10
2023-04-05T13:45:27.613Z,8.10
2023-04-05T13:47:55.108Z,8.10
2023-04-05T13:50:21.952Z,8.10
2023-04-05T13:52:48.795Z,8.20
2023-04-05T13:55:19.148Z,8.50
2023-04-05T13:57:46.169Z,8.80
2023-04-05T14:00:14.279Z,8.80
2023-04-05T14:02:42.596Z,8.60
2023-04-05T14:05:10.070Z,8.40
2023-04-05T14:07:37.648Z,8.30
2023-04-05T14:10:06.908Z,8.20
2023-04-05T14:12:34.500Z,8.30
2023-04-05T14:15:01.368Z,8.40
2023-04-05T14:17:28.414Z,8.50
2023-04-05T14:19:55.415Z,8.50
2023-04-05T14:22:22.460Z,8.70
2023-04-05T14:24:49.581Z,8.90
2023-04-05T14:27:16.474Z,8.90
2023-04-05T14:29:45.639Z,8.90
2023-04-05T14:32:12.987Z,9.10
2023-04-05T14:34:39.858Z,9.20
2023-04-05T14:37:07.900Z,9.40
2023-04-05T14:39:35.062Z,9.40
2023-04-05T14:42:02.028Z,9.70
2023-04-05T14:44:29.382Z,9.70
2023-04-05T14:46:56.676Z,9.80
2023-04-05T14:49:23.587Z,9.60
2023-04-05T14:51:50.949Z,9.20
2023-04-05T14:54:18.649Z,9.40
2023-04-05T14:56:45.496Z,9.40
2023-04-05T14:59:12.405Z,9.60
2023-04-05T15:01:41.964Z,9.30
2023-04-05T15:04:09.444Z,8.90
2023-04-05T15:06:37.623Z,8.90
2023-04-05T15:09:05.098Z,9.00
2023-04-05T15:11:35.537Z,9.00
2023-04-05T15:14:02.468Z,9.20
2023-04-05T15:16:30.670Z,9.20
2023-04-05T15:18:59.472Z,9.00
2023-04-05T15:21:26.478Z,9.00
2023-04-05T15:23:53.527Z,8.80
2023-04-05T15:26:21.024Z,8.80
2023-04-05T15:28:47.878Z,8.80
2023-04-05T15:31:15.172Z,8.90
2023-04-05T15:33:42.119Z,8.70
2023-04-05T15:36:09.307Z,8.70
2023-04-05T15:38:36.518Z,8.60
2023-04-05T15:41:03.600Z,8.50
2023-04-05T15:43:31.590Z,8.50
2023-04-05T15:45:58.656Z,8.50
2023-04-05T15:48:25.528Z,8.40
2023-04-05T15:50:52.608Z,8.40
2023-04-05T15:53:19.686Z,8.40
2023-04-05T15:55:46.876Z,8.40
2023-04-05T15:58:13.762Z,8.40
2023-04-05T16:00:41.848Z,8.40
2023-04-05T16:03:09.076Z,8.50
2023-04-05T16:05:36.350Z,8.50
2023-04-05T16:08:03.703Z,8.50
2023-04-05T16:10:30.574Z,8.50
2023-04-05T16:12:58.205Z,8.50
2023-04-05T16:15:25.941Z,8.60
2023-04-05T16:17:52.881Z,8.60
2023-04-05T16:20:20.057Z,8.50
2023-04-05T16:22:47.081Z,8.50
2023-04-05T16:25:13.920Z,8.50
2023-04-05T16:27:40.969Z,8.50
2023-04-05T16:30:08.977Z,8.50
2023-04-05T16:32:36.032Z,8.60
2023-04-05T16:35:03.116Z,8.60
2023-04-05T16:37:30.179Z,8.50
2023-04-05T16:39:57.023Z,8.50
2023-04-05T16:42:23.900Z,8.50
2023-04-05T16:44:52.321Z,8.50
2023-04-05T16:47:19.213Z,8.50
2023-04-05T16:49:46.177Z,8.50
2023-04-05T16:52:13.318Z,8.40
2023-04-05T16:54:40.106Z,8.30
2023-04-05T16:57:07.001Z,8.30
2023-04-05T16:59:34.048Z,8.30
2023-04-05T17:02:01.056Z,8.20
2023-04-05T17:04:28.321Z,8.20
2023-04-05T17:06:55.434Z,8.20
2023-04-05T17:09:23.697Z,8.20
2023-04-05T17:11:50.809Z,8.30
2023-04-05T17:14:17.972Z,9.00
2023-04-05T17:16:45.485Z,9.00
2023-04-05T17:19:12.375Z,8.50
2023-04-05T17:21:39.843Z,8.30
2023-04-05T17:24:07.048Z,8.20
2023-04-05T17:26:34.151Z,8.10
2023-04-05T17:29:00.992Z,8.10
2023-04-05T17:31:28.370Z,8.00
2023-04-05T17:33:55.533Z,7.90
2023-04-05T17:36:22.350Z,7.80
2023-04-05T17:38:49.628Z,7.80
2023-04-05T17:41:17.364Z,7.70
2023-04-05T17:43:44.357Z,7.70
2023-04-05T17:46:13.925Z,7.80
2023-04-05T17:48:41.843Z,7.80
2023-04-05T17:51:09.072Z,7.80
2023-04-05T17:53:36.543Z,7.60
2023-04-05T17:56:03.677Z,7.60
2023-04-05T17:58:32.260Z,7.50
2023-04-05T18:00:59.983Z,7.40
2023-04-05T18:03:27.610Z,7.40
2023-04-05T18:05:55.949Z,7.30
2023-04-05T18:08:24.455Z,7.20
2023-04-05T18:11:00.759Z,7.10
2023-04-05T18:13:28.667Z,7.10
2023-04-05T18:15:57.458Z,7.10
2023-04-05T18:18:25.724Z,7.10
2023-04-05T18:20:54.086Z,6.90
2023-04-05T18:23:27.845Z,6.90
2023-04-05T18:25:55.828Z,6.90
2023-04-05T18:28:23.694Z,6.60
2023-04-05T18:30:51.450Z,6.50
2023-04-05T18:33:19.145Z,6.70
2023-04-05T18:35:50.248Z,6.70
2023-04-05T18:38:17.306Z,6.80
2023-04-05T18:40:44.674Z,6.70
2023-04-05T18:43:11.928Z,6.60
2023-04-05T18:45:39.610Z,6.50
2023-04-05T18:48:06.917Z,6.40
2023-04-05T18:50:34.612Z,6.20
2023-04-05T18:53:01.923Z,6.20
2023-04-05T18:55:28.748Z,6.20
2023-04-05T18:57:55.649Z,6.10
2023-04-05T19:00:23.077Z,6.10
2023-04-05T19:02:50.282Z,6.00
2023-04-05T19:05:17.299Z,6.00
2023-04-05T19:07:44.399Z,6.00
2023-04-05T19:10:11.918Z,5.90
2023-04-05T19:12:39.085Z,5.80
2023-04-05T19:15:07.281Z,5.60
2023-04-05T19:17:34.197Z,5.40
2023-04-05T19:20:01.954Z,5.30
2023-04-05T19:22:29.266Z,5.40
2023-04-05T19:24:56.260Z,5.40
2023-04-05T19:27:31.174Z,5.50
2023-04-05T19:30:01.324Z,5.50
2023-04-05T19:32:28.165Z,5.40
2023-04-05T19:34:55.060Z,5.30
2023-04-05T19:37:22.343Z,5.30
2023-04-05T19:39:49.208Z,5.20
2023-04-05T19:42:15.997Z,5.00
2023-04-05T19:44:55.774Z,4.90
2023-04-05T19:47:22.734Z,4.80
2023-04-05T19:49:51.842Z,4.70
2023-04-05T19:52:54.353Z,4.60
2023-04-05T19:55:34.040Z,4.50
2023-04-05T19:58:06.363Z,4.40
2023-04-05T20:00:35.490Z,4.30
2023-04-05T20:03:03.335Z,4.30
2023-04-05T20:05:42.742Z,4.10
2023-04-05T20:08:09.636Z,4.10
2023-04-05T20:10:43.680Z,4.00
2023-04-05T20:13:10.913Z,4.00
2023-04-05T20:15:39.504Z,4.00
2023-04-05T20:18:08.791Z,4.00
2023-04-05T20:20:36.820Z,4.00
2023-04-05T20:23:06.743Z,4.10
2023-04-05T20:25:44.313Z,4.00
2023-04-05T20:28:32.192Z,4.10
2023-04-05T20:30:59.301Z,4.00
2023-04-05T20:33:36.102Z,3.90
2023-04-05T20:36:10.274Z,3.80
2023-04-05T20:38:38.640Z,3.80
2023-04-05T20:41:06.000Z,3.70
2023-04-05T20:43:33.509Z,3.70
2023-04-05T20:46:04.438Z,3.60
2023-04-05T20:48:32.233Z,3.70
2023-04-05T20:51:00.885Z,3.90
2023-04-05T20:53:28.619Z,4.00
2023-04-05T20:55:56.354Z,3.90
2023-04-05T20:58:23.633Z,3.90
2023-04-05T21:00:50.670Z,3.80
2023-04-05T21:03:18.136Z,3.80
2023-04-05T21:05:45.639Z,3.80
2023-04-05T21:08:12.721Z,3.60
2023-04-05T21:10:40.075Z,3.50
2023-04-05T21:13:07.395Z,3.40
2023-04-05T21:15:35.136Z,3.30
2023-04-05T21:18:04.556Z,3.20
2023-04-05T21:20:32.142Z,3.20
2023-04-05T21:22:59.887Z,3.10
2023-04-05T21:25:26.770Z,3.10
2023-04-05T21:27:53.857Z,3.10
2023-04-05T21:30:21.002Z,3.10
2023-04-05T21:32:47.882Z,3.20
2023-04-05T21:35:15.040Z,3.30
2023-04-05T21:37:42.240Z,3.30
2023-04-05T21:40:10.000Z,3.30
2023-04-05T21:42:37.033Z,3.30
2023-04-05T21:45:04.256Z,3.40
2023-04-05T21:47:31.195Z,3.40
2023-04-05T21:49:58.248Z,3.30
2023-04-05T21:52:28.648Z,3.20
2023-04-05T21:54:56.386Z,3.10
2023-04-05T21:57:23.680Z,3.00
2023-04-05T21:59:50.568Z,3.00
2023-04-05T22:02:17.769Z,2.90
2023-04-05T22:04:45.148Z,2.80
2023-04-05T22:07:12.151Z,2.70
2023-04-05T22:09:39.826Z,2.70
2023-04-05T22:12:07.144Z,2.60
2023-04-05T22:14:34.012Z,2.70
2023-04-05T22:17:01.809Z,2.70
2023-04-05T22:19:29.323Z,2.80
2023-04-05T22:21:56.335Z,2.70
2023-04-05T22:24:24.107Z,2.70
2023-04-05T22:26:54.187Z,2.80
2023-04-05T22:29:23.798Z,3.10
2023-04-05T22:31:51.152Z,3.10
2023-04-05T22:34:24.151Z,2.90
2023-04-05T22:36:51.145Z,2.90
2023-04-05T22:39:18.287Z,2.90
2023-04-05T22:41:45.589Z,2.90
2023-04-05T22:44:12.471Z,2.80
2023-04-05T22:46:39.411Z,2.70
2023-04-05T22:49:06.628Z,2.60
2023-04-05T22:51:33.785Z,2.70
2023-04-05T22:54:00.968Z,2.60
2023-04-05T22:56:28.045Z,2.50
2023-04-05T22:58:54.895Z,2.40
2023-04-05T23:01:21.891Z,2.40
2023-04-05T23:03:48.908Z,2.40
2023-04-05T23:06:15.959Z,2.20
2023-04-05T23:08:42.830Z,2.20
2023-04-05T23:11:09.865Z,2.10
2023-04-05T23:13:36.756Z,2.10
2023-04-05T23:16:04.043Z,2.20
2023-04-05T23:18:31.076Z,2.30
2023-04-05T23:20:59.066Z,2.20
2023-04-05T23:23:26.219Z,2.00
2023-04-05T23:25:56.317Z,2.10
2023-04-05T23:28:23.196Z,2.00
2023-04-05T23:30:50.373Z,2.10
2023-04-05T23:33:17.551Z,2.00
2023-04-05T23:35:44.456Z,1.90
2023-04-05T23:38:11.477Z,1.80
2023-04-05T23:40:38.915Z,1.80
2023-04-05T23:43:06.468Z,1.90
2023-04-05T23:45:33.637Z,1.70
2023-04-05T23:48:01.167Z,1.70
2023-04-05T23:50:28.148Z,1.70
2023-04-05T23:52:55.204Z,1.70
2023-04-05T23:57:49.705Z,1.60
