createdAt,value
2023-02-06T00:00:50.920Z,-2.39
2023-02-06T00:06:00.240Z,-2.54
2023-02-06T00:11:05.611Z,-1.84
2023-02-06T00:16:18.184Z,-1.86
2023-02-06T00:21:24.775Z,-2.40
2023-02-06T00:26:28.132Z,-2.35
2023-02-06T00:31:30.770Z,-2.11
2023-02-06T00:36:34.186Z,-2.17
2023-02-06T00:41:40.060Z,-2.09
2023-02-06T00:46:43.842Z,-1.96
2023-02-06T00:51:47.296Z,-2.10
2023-02-06T00:56:50.719Z,-2.15
2023-02-06T01:01:53.625Z,-1.98
2023-02-06T01:06:56.570Z,-2.42
2023-02-06T01:11:59.112Z,-2.60
2023-02-06T01:17:02.331Z,-2.34
2023-02-06T01:22:05.730Z,-2.53
2023-02-06T01:27:08.884Z,-2.43
2023-02-06T01:32:11.888Z,-2.48
2023-02-06T01:37:15.193Z,-2.52
2023-02-06T01:42:18.431Z,-3.17
2023-02-06T01:47:21.751Z,-3.38
2023-02-06T01:52:30.775Z,-2.51
2023-02-06T01:57:35.172Z,-2.93
2023-02-06T02:02:43.776Z,-2.71
2023-02-06T02:07:55.579Z,-2.48
2023-02-06T02:12:59.175Z,-3.08
2023-02-06T02:18:29.499Z,-3.33
2023-02-06T02:23:45.203Z,-2.28
2023-02-06T02:29:28.041Z,-2.50
2023-02-06T02:35:16.910Z,-2.71
2023-02-06T02:40:28.926Z,-2.42
2023-02-06T02:46:03.170Z,-2.33
2023-02-06T02:51:07.660Z,-2.78
2023-02-06T02:56:22.226Z,-3.24
2023-02-06T03:01:35.686Z,-2.41
2023-02-06T03:06:57.134Z,-2.51
2023-02-06T03:12:11.313Z,-2.71
2023-02-06T03:17:19.677Z,-3.22
2023-02-06T03:22:25.115Z,-2.89
2023-02-06T03:27:30.131Z,-2.80
2023-02-06T03:32:37.079Z,-2.84
2023-02-06T03:37:40.093Z,-3.21
2023-02-06T03:42:49.560Z,-3.96
2023-02-06T03:47:56.274Z,-3.11
2023-02-06T03:53:03.090Z,-3.54
2023-02-06T03:58:10.912Z,-3.47
2023-02-06T04:03:15.112Z,-3.45
2023-02-06T04:08:18.404Z,-3.86
2023-02-06T04:13:23.024Z,-3.36
2023-02-06T04:18:25.652Z,-3.48
2023-02-06T04:23:28.341Z,-3.60
2023-02-06T04:28:31.055Z,-4.02
2023-02-06T04:33:33.724Z,-3.73
2023-02-06T04:38:37.450Z,-3.40
2023-02-06T04:43:43.591Z,-3.54
2023-02-06T04:48:46.577Z,-3.25
2023-02-06T04:53:52.764Z,-3.55
2023-02-06T04:58:55.171Z,-3.58
2023-02-06T05:03:57.527Z,-3.64
2023-02-06T05:09:00.748Z,-3.79
2023-02-06T05:14:03.905Z,-3.49
2023-02-06T05:19:07.170Z,-3.90
2023-02-06T05:24:10.637Z,-3.91
2023-02-06T05:29:13.879Z,-3.90
2023-02-06T05:34:16.965Z,-4.28
2023-02-06T05:39:36.572Z,-3.73
2023-02-06T05:44:49.479Z,-3.97
2023-02-06T05:49:53.521Z,-3.58
2023-02-06T05:54:57.315Z,-3.76
2023-02-06T06:00:10.522Z,-3.81
2023-02-06T06:05:16.520Z,-4.12
2023-02-06T06:10:20.390Z,-3.62
2023-02-06T06:15:23.582Z,-2.92
2023-02-06T06:20:26.063Z,-2.91
2023-02-06T06:25:28.953Z,-2.99
2023-02-06T06:30:35.632Z,-3.09
2023-02-06T06:35:38.719Z,-3.10
2023-02-06T06:40:42.181Z,-2.59
2023-02-06T06:45:49.292Z,-2.58
2023-02-06T06:50:52.259Z,-2.35
2023-02-06T06:55:55.293Z,-2.47
2023-02-06T07:00:58.265Z,-2.36
2023-02-06T07:06:01.300Z,-2.10
2023-02-06T07:11:06.380Z,-2.13
2023-02-06T07:16:10.266Z,-2.28
2023-02-06T07:21:17.227Z,-2.04
2023-02-06T07:26:21.714Z,-2.04
2023-02-06T07:31:25.990Z,-1.77
2023-02-06T07:36:34.443Z,-1.72
2023-02-06T07:41:42.274Z,-1.58
2023-02-06T07:46:49.168Z,-1.67
2023-02-06T07:51:52.366Z,-1.53
2023-02-06T07:56:55.517Z,-1.49
2023-02-06T08:02:20.511Z,-1.54
2023-02-06T08:07:23.861Z,-1.67
2023-02-06T08:12:27.172Z,-1.58
2023-02-06T08:17:59.799Z,-1.51
2023-02-06T08:23:04.563Z,-1.58
2023-02-06T08:28:08.556Z,-2.18
2023-02-06T08:33:14.483Z,-1.52
2023-02-06T08:38:17.431Z,-2.01
2023-02-06T08:43:50.629Z,-1.15
2023-02-06T08:49:14.964Z,-1.53
2023-02-06T08:54:23.553Z,-1.04
2023-02-06T08:59:30.222Z,-1.40
2023-02-06T09:04:35.603Z,-1.94
2023-02-06T09:09:38.637Z,-1.65
2023-02-06T09:14:50.823Z,-2.02
2023-02-06T09:19:55.992Z,-1.60
2023-02-06T09:24:59.078Z,-1.28
2023-02-06T09:30:01.709Z,-1.57
2023-02-06T09:35:07.513Z,-1.55
2023-02-06T09:40:13.747Z,-1.40
2023-02-06T09:45:29.713Z,-1.57
2023-02-06T09:50:47.385Z,-1.40
2023-02-06T09:56:13.922Z,-1.17
2023-02-06T10:01:24.734Z,-1.06
2023-02-06T10:06:36.624Z,-1.04
2023-02-06T10:12:21.016Z,-2.49
2023-02-06T10:18:02.927Z,-2.60
2023-02-06T10:24:00.451Z,-1.78
2023-02-06T10:29:06.727Z,-2.88
2023-02-06T10:34:30.248Z,-2.14
2023-02-06T10:40:14.332Z,-2.48
2023-02-06T10:45:49.174Z,-2.24
2023-02-06T10:51:18.229Z,-2.25
2023-02-06T10:56:28.723Z,-2.35
2023-02-06T11:01:45.462Z,-2.07
2023-02-06T11:06:48.438Z,-2.19
2023-02-06T11:11:56.121Z,-1.97
2023-02-06T11:17:33.038Z,-1.52
2023-02-06T11:22:51.099Z,-1.48
2023-02-06T11:27:58.492Z,-1.80
2023-02-06T11:33:31.646Z,-1.51
2023-02-06T11:38:35.791Z,-1.68
2023-02-06T11:43:48.620Z,-1.64
2023-02-06T11:49:35.167Z,-1.80
2023-02-06T11:54:54.895Z,-2.01
2023-02-06T12:00:35.230Z,-2.06
2023-02-06T12:05:46.457Z,-2.35
2023-02-06T12:11:02.598Z,-2.85
2023-02-06T12:16:08.728Z,-2.28
2023-02-06T12:21:25.928Z,-2.04
2023-02-06T12:26:36.267Z,-1.96
2023-02-06T12:31:50.412Z,-2.23
2023-02-06T12:37:16.258Z,-2.43
2023-02-06T12:42:44.438Z,-2.43
2023-02-06T12:48:01.149Z,-2.97
2023-02-06T12:53:21.696Z,-2.57
2023-02-06T12:58:58.813Z,-3.71
2023-02-06T13:04:15.181Z,-3.32
2023-02-06T13:09:29.260Z,-2.97
2023-02-06T13:14:45.909Z,-2.59
2023-02-06T13:20:09.312Z,-2.71
2023-02-06T13:25:31.517Z,-2.83
2023-02-06T13:30:36.200Z,-2.86
2023-02-06T13:35:59.432Z,-3.02
2023-02-06T13:41:16.621Z,-3.03
2023-02-06T13:46:34.310Z,-2.93
2023-02-06T13:51:51.646Z,-2.95
2023-02-06T13:57:14.339Z,-3.04
2023-02-06T14:02:23.664Z,-3.17
2023-02-06T14:08:02.527Z,-3.40
2023-02-06T14:13:08.535Z,-3.46
2023-02-06T14:18:38.654Z,-3.47
2023-02-06T14:23:59.786Z,-3.47
2023-02-06T14:29:14.997Z,-3.62
2023-02-06T14:34:30.575Z,-3.78
2023-02-06T14:39:54.505Z,-3.83
2023-02-06T14:45:02.403Z,-3.87
2023-02-06T14:50:07.640Z,-4.11
2023-02-06T14:55:29.480Z,-3.95
2023-02-06T15:00:33.080Z,-4.01
2023-02-06T15:05:36.272Z,-3.86
2023-02-06T15:10:40.195Z,-3.94
2023-02-06T15:15:54.676Z,-4.05
2023-02-06T15:21:17.677Z,-3.91
2023-02-06T15:27:00.966Z,-3.66
2023-02-06T15:32:16.950Z,-3.77
2023-02-06T15:37:22.420Z,-3.69
2023-02-06T15:42:24.920Z,-3.64
2023-02-06T15:47:28.680Z,-3.55
2023-02-06T15:52:43.114Z,-3.63
2023-02-06T15:57:46.043Z,-3.57
2023-02-06T16:02:48.599Z,-3.53
2023-02-06T16:07:51.666Z,-3.51
2023-02-06T16:12:55.918Z,-3.55
2023-02-06T16:18:01.553Z,-3.62
2023-02-06T16:23:27.734Z,-3.53
2023-02-06T16:28:30.790Z,-3.91
2023-02-06T16:33:33.102Z,-3.56
2023-02-06T16:38:35.503Z,-3.72
2023-02-06T16:43:37.849Z,-3.58
2023-02-06T16:48:40.755Z,-4.09
2023-02-06T16:53:43.925Z,-3.99
2023-02-06T16:58:47.378Z,-3.93
2023-02-06T17:03:50.098Z,-4.16
2023-02-06T17:08:54.740Z,-4.01
2023-02-06T17:13:57.474Z,-4.03
2023-02-06T17:19:00.911Z,-4.00
2023-02-06T17:24:03.552Z,-4.09
2023-02-06T17:29:06.983Z,-4.02
2023-02-06T17:34:10.966Z,-4.06
2023-02-06T17:39:13.684Z,-4.48
2023-02-06T17:44:19.015Z,-4.24
2023-02-06T17:49:21.537Z,-4.21
2023-02-06T17:54:23.819Z,-4.38
2023-02-06T17:59:26.278Z,-4.12
2023-02-06T18:04:29.079Z,-4.19
2023-02-06T18:09:31.454Z,-4.23
2023-02-06T18:14:35.725Z,-4.51
2023-02-06T18:19:42.682Z,-4.24
2023-02-06T18:24:45.703Z,-4.38
2023-02-06T18:29:52.908Z,-4.45
2023-02-06T18:34:55.234Z,-4.51
2023-02-06T18:39:57.947Z,-4.46
2023-02-06T18:45:02.121Z,-4.51
2023-02-06T18:50:07.017Z,-4.70
2023-02-06T18:55:09.710Z,-4.54
2023-02-06T19:00:14.480Z,-4.55
2023-02-06T19:05:16.989Z,-4.70
2023-02-06T19:10:20.714Z,-4.81
2023-02-06T19:15:23.613Z,-4.78
2023-02-06T19:20:26.150Z,-4.92
2023-02-06T19:25:28.567Z,-4.98
2023-02-06T19:30:32.464Z,-4.96
2023-02-06T19:35:34.730Z,-5.15
2023-02-06T19:40:37.981Z,-5.34
2023-02-06T19:45:40.676Z,-5.05
2023-02-06T19:50:43.127Z,-5.14
2023-02-06T19:55:49.443Z,-5.43
2023-02-06T20:00:54.826Z,-5.33
2023-02-06T20:06:01.577Z,-5.26
2023-02-06T20:11:06.564Z,-5.48
2023-02-06T20:16:16.458Z,-5.13
2023-02-06T20:21:31.379Z,-5.07
2023-02-06T20:26:37.623Z,-5.22
2023-02-06T20:31:40.598Z,-5.26
2023-02-06T20:36:45.258Z,-5.42
2023-02-06T20:41:49.635Z,-5.34
2023-02-06T20:46:52.821Z,-5.52
2023-02-06T20:51:55.933Z,-5.33
2023-02-06T20:57:00.853Z,-5.63
2023-02-06T21:02:03.290Z,-5.49
2023-02-06T21:07:07.285Z,-5.49
2023-02-06T21:12:10.084Z,-5.75
2023-02-06T21:17:12.496Z,-5.88
2023-02-06T21:22:14.868Z,-5.67
2023-02-06T21:27:17.276Z,-5.58
2023-02-06T21:32:21.374Z,-5.72
2023-02-06T21:37:24.068Z,-5.59
2023-02-06T21:42:28.397Z,-5.80
2023-02-06T21:47:31.570Z,-5.80
2023-02-06T21:52:37.547Z,-5.87
2023-02-06T21:57:40.029Z,-6.14
2023-02-06T22:02:42.622Z,-6.42
2023-02-06T22:07:45.142Z,-6.54
2023-02-06T22:12:51.049Z,-6.63
2023-02-06T22:17:53.454Z,-6.84
2023-02-06T22:22:57.065Z,-7.04
2023-02-06T22:27:59.888Z,-7.09
2023-02-06T22:33:03.418Z,-6.96
2023-02-06T22:38:05.872Z,-7.19
2023-02-06T22:43:08.779Z,-7.24
2023-02-06T22:48:11.884Z,-7.10
2023-02-06T22:53:30.749Z,-7.14
2023-02-06T22:58:33.478Z,-7.15
2023-02-06T23:03:36.050Z,-6.96
2023-02-06T23:08:40.010Z,-6.89
2023-02-06T23:13:43.765Z,-6.89
2023-02-06T23:18:46.874Z,-6.69
2023-02-06T23:23:49.942Z,-6.65
2023-02-06T23:28:52.482Z,-7.20
2023-02-06T23:33:55.311Z,-6.23
2023-02-06T23:38:57.694Z,-6.25
2023-02-06T23:44:05.818Z,-6.15
2023-02-06T23:49:09.614Z,-6.16
2023-02-06T23:54:13.071Z,-6.29
2023-02-06T23:59:15.543Z,-5.99
