createdAt,value
2018-05-29T00:01:46.010Z,43.57
2018-05-29T00:04:15.138Z,42.37
2018-05-29T00:06:45.086Z,42.40
2018-05-29T00:09:14.219Z,40.87
2018-05-29T00:11:43.432Z,40.50
2018-05-29T00:14:12.495Z,41.20
2018-05-29T00:16:41.587Z,41.70
2018-05-29T00:19:11.017Z,39.07
2018-05-29T00:21:39.974Z,39.47
2018-05-29T00:24:08.913Z,39.57
2018-05-29T00:26:38.138Z,41.27
2018-05-29T00:29:07.098Z,40.80
2018-05-29T00:31:36.097Z,42.07
2018-05-29T00:34:05.327Z,39.17
2018-05-29T00:36:35.208Z,40.43
2018-05-29T00:39:04.851Z,39.50
2018-05-29T00:41:35.227Z,40.20
2018-05-29T00:44:04.352Z,40.63
2018-05-29T00:46:34.183Z,39.83
2018-05-29T00:49:03.356Z,39.17
2018-05-29T00:51:33.435Z,39.50
2018-05-29T00:54:03.202Z,39.60
2018-05-29T00:56:32.314Z,37.90
2018-05-29T00:59:01.359Z,37.57
2018-05-29T01:01:30.451Z,38.60
2018-05-29T01:04:00.675Z,39.23
2018-05-29T01:06:29.796Z,39.27
2018-05-29T01:08:58.971Z,38.30
2018-05-29T01:11:29.041Z,36.67
2018-05-29T01:13:58.183Z,36.13
2018-05-29T01:16:27.419Z,36.00
2018-05-29T01:18:56.587Z,36.90
2018-05-29T01:21:25.784Z,37.43
2018-05-29T01:23:54.887Z,37.43
2018-05-29T01:26:25.003Z,36.00
2018-05-29T01:28:54.197Z,34.80
2018-05-29T01:31:24.204Z,35.50
2018-05-29T01:33:54.239Z,34.90
2018-05-29T01:36:24.078Z,35.53
2018-05-29T01:38:53.279Z,34.03
2018-05-29T01:41:29.784Z,35.13
2018-05-29T01:44:00.898Z,33.73
2018-05-29T01:46:30.120Z,34.00
2018-05-29T01:48:59.244Z,33.70
2018-05-29T01:51:28.191Z,32.77
2018-05-29T01:53:58.782Z,35.00
2018-05-29T01:56:27.803Z,34.47
2018-05-29T01:58:57.622Z,31.90
2018-05-29T02:01:27.007Z,33.73
2018-05-29T02:03:56.093Z,31.80
2018-05-29T02:06:25.794Z,31.77
2018-05-29T02:08:57.471Z,31.53
2018-05-29T02:11:27.455Z,32.53
2018-05-29T02:13:56.678Z,29.87
2018-05-29T02:16:26.030Z,30.20
2018-05-29T02:18:55.219Z,31.57
2018-05-29T02:21:25.298Z,29.00
2018-05-29T02:23:56.975Z,30.57
2018-05-29T02:26:30.389Z,29.40
2018-05-29T02:29:00.342Z,29.63
2018-05-29T02:31:29.382Z,29.90
2018-05-29T02:33:58.475Z,29.43
2018-05-29T02:36:27.795Z,29.60
2018-05-29T02:38:56.885Z,31.37
2018-05-29T02:41:26.841Z,29.00
2018-05-29T02:43:56.419Z,30.17
2018-05-29T02:46:25.291Z,29.90
2018-05-29T02:48:54.383Z,29.33
2018-05-29T02:51:25.691Z,29.37
2018-05-29T02:53:55.446Z,28.70
2018-05-29T02:56:25.418Z,28.10
2018-05-29T02:58:55.560Z,28.03
2018-05-29T03:01:26.304Z,27.40
2018-05-29T03:03:55.679Z,27.30
2018-05-29T03:06:24.917Z,27.83
2018-05-29T03:08:54.154Z,27.33
2018-05-29T03:11:23.148Z,26.53
2018-05-29T03:13:53.515Z,27.50
2018-05-29T03:16:22.726Z,28.50
2018-05-29T03:18:51.821Z,26.20
2018-05-29T03:21:21.275Z,25.27
2018-05-29T03:23:50.346Z,26.87
2018-05-29T03:26:19.750Z,26.30
2018-05-29T03:28:49.077Z,25.90
2018-05-29T03:31:18.154Z,24.37
2018-05-29T03:33:47.246Z,25.60
2018-05-29T03:36:17.253Z,27.67
2018-05-29T03:38:46.390Z,28.97
2018-05-29T03:41:15.378Z,28.07
2018-05-29T03:43:44.654Z,27.40
2018-05-29T03:46:14.449Z,27.70
2018-05-29T03:48:43.621Z,27.90
2018-05-29T03:51:13.871Z,30.73
2018-05-29T03:53:43.706Z,28.90
2018-05-29T03:56:14.234Z,30.20
2018-05-29T03:58:43.367Z,29.63
2018-05-29T04:01:12.429Z,30.50
2018-05-29T04:03:41.432Z,28.70
2018-05-29T04:06:10.698Z,28.70
2018-05-29T04:08:39.759Z,30.17
2018-05-29T04:11:08.694Z,30.80
2018-05-29T04:13:38.963Z,30.60
2018-05-29T04:16:08.167Z,30.40
2018-05-29T04:18:37.257Z,30.20
2018-05-29T04:21:06.544Z,32.00
2018-05-29T04:23:36.407Z,35.00
2018-05-29T04:26:05.543Z,34.07
2018-05-29T04:28:34.878Z,33.30
2018-05-29T04:31:03.953Z,32.33
2018-05-29T04:33:33.651Z,29.97
2018-05-29T04:36:02.665Z,31.90
2018-05-29T04:38:32.566Z,31.03
2018-05-29T04:41:01.663Z,32.13
2018-05-29T04:43:30.871Z,32.43
2018-05-29T04:45:59.891Z,32.80
2018-05-29T04:48:28.968Z,32.40
2018-05-29T04:50:58.196Z,31.57
2018-05-29T04:53:27.253Z,30.60
2018-05-29T04:55:56.350Z,28.33
2018-05-29T04:58:26.922Z,28.33
2018-05-29T05:00:55.974Z,24.53
2018-05-29T05:03:24.976Z,25.23
2018-05-29T05:05:54.112Z,26.95
2018-05-29T05:08:23.067Z,26.37
2018-05-29T05:10:52.068Z,25.83
2018-05-29T05:13:22.107Z,27.08
2018-05-29T05:15:51.869Z,26.87
2018-05-29T05:18:20.718Z,26.47
2018-05-29T05:20:49.840Z,26.37
2018-05-29T05:23:18.806Z,26.17
2018-05-29T05:25:47.807Z,26.13
2018-05-29T05:28:16.931Z,25.55
2018-05-29T05:30:46.769Z,22.65
2018-05-29T05:33:15.871Z,23.98
2018-05-29T05:35:45.098Z,22.58
2018-05-29T05:38:14.067Z,22.05
2018-05-29T05:40:43.301Z,20.80
2018-05-29T05:43:12.471Z,20.45
2018-05-29T05:45:41.566Z,17.42
2018-05-29T05:48:10.657Z,17.48
2018-05-29T05:50:40.035Z,18.83
2018-05-29T05:53:08.937Z,18.58
2018-05-29T05:55:37.886Z,19.77
2018-05-29T05:58:07.030Z,18.48
2018-05-29T06:00:37.000Z,18.80
2018-05-29T06:03:06.093Z,18.20
2018-05-29T06:05:35.470Z,18.65
2018-05-29T06:08:05.056Z,18.62
2018-05-29T06:10:34.791Z,18.83
2018-05-29T06:13:04.862Z,20.90
2018-05-29T06:15:33.898Z,17.73
2018-05-29T06:18:03.661Z,19.10
2018-05-29T06:20:33.096Z,17.48
2018-05-29T06:23:02.827Z,18.65
2018-05-29T06:25:32.523Z,19.45
2018-05-29T06:28:01.773Z,19.55
2018-05-29T06:30:30.782Z,19.37
2018-05-29T06:32:59.799Z,18.00
2018-05-29T06:35:29.030Z,19.83
2018-05-29T06:37:58.810Z,20.33
2018-05-29T06:40:27.898Z,19.20
2018-05-29T06:42:57.377Z,19.40
2018-05-29T06:45:26.393Z,18.20
2018-05-29T06:47:55.402Z,19.77
2018-05-29T06:50:24.683Z,19.42
2018-05-29T06:52:54.008Z,20.10
2018-05-29T06:55:23.256Z,17.50
2018-05-29T06:57:52.525Z,12.82
2018-05-29T07:00:21.699Z,13.77
2018-05-29T07:02:52.326Z,11.90
2018-05-29T07:05:23.340Z,11.82
2018-05-29T07:07:53.172Z,8.43
2018-05-29T07:10:22.283Z,8.65
2018-05-29T07:12:51.485Z,8.27
2018-05-29T07:15:20.514Z,8.68
2018-05-29T07:17:50.511Z,8.73
2018-05-29T07:20:19.794Z,8.07
2018-05-29T07:22:49.743Z,6.90
2018-05-29T07:25:19.408Z,7.20
2018-05-29T07:27:48.549Z,6.75
2018-05-29T07:30:17.545Z,7.65
2018-05-29T07:32:47.242Z,8.43
2018-05-29T07:35:17.671Z,8.27
2018-05-29T07:37:46.865Z,6.93
2018-05-29T07:40:17.558Z,9.45
2018-05-29T07:42:48.436Z,8.50
2018-05-29T07:45:17.498Z,8.52
2018-05-29T07:47:46.617Z,8.15
2018-05-29T07:50:15.753Z,9.57
2018-05-29T07:52:44.822Z,8.95
2018-05-29T07:55:13.799Z,10.27
2018-05-29T07:57:43.148Z,8.68
2018-05-29T08:00:12.942Z,9.48
2018-05-29T08:02:42.137Z,10.20
2018-05-29T08:05:12.860Z,10.35
2018-05-29T08:07:41.943Z,10.20
2018-05-29T08:10:11.050Z,10.82
2018-05-29T08:12:40.802Z,8.98
2018-05-29T08:15:10.472Z,9.00
2018-05-29T08:17:39.678Z,9.60
2018-05-29T08:20:09.110Z,10.68
2018-05-29T08:22:38.163Z,15.57
2018-05-29T08:25:07.179Z,16.63
2018-05-29T08:27:36.216Z,16.93
2018-05-29T08:30:05.393Z,13.57
2018-05-29T08:32:34.444Z,15.80
2018-05-29T08:35:03.795Z,17.33
2018-05-29T08:37:33.556Z,13.20
2018-05-29T08:40:02.608Z,15.18
2018-05-29T08:42:32.899Z,14.27
2018-05-29T08:45:02.010Z,14.87
2018-05-29T08:47:30.981Z,16.60
2018-05-29T08:50:00.173Z,15.43
2018-05-29T08:52:29.264Z,16.23
2018-05-29T08:54:58.368Z,16.80
2018-05-29T08:57:27.583Z,16.60
2018-05-29T08:59:56.566Z,18.70
2018-05-29T09:02:25.600Z,17.60
2018-05-29T09:04:54.641Z,18.97
2018-05-29T09:07:25.124Z,20.80
2018-05-29T09:09:55.304Z,19.37
2018-05-29T09:12:31.012Z,20.17
2018-05-29T09:15:01.384Z,21.20
2018-05-29T09:17:30.377Z,20.53
2018-05-29T09:19:59.587Z,20.00
2018-05-29T09:22:38.901Z,20.93
2018-05-29T09:25:13.231Z,19.43
2018-05-29T09:27:42.586Z,20.33
2018-05-29T09:30:12.475Z,19.30
2018-05-29T09:32:52.491Z,18.30
2018-05-29T09:35:21.780Z,20.40
2018-05-29T09:37:50.697Z,20.57
2018-05-29T09:40:19.964Z,20.53
2018-05-29T09:42:48.950Z,19.60
2018-05-29T09:45:18.890Z,22.33
2018-05-29T09:47:48.138Z,24.80
2018-05-29T09:50:17.204Z,22.93
2018-05-29T09:52:46.435Z,24.83
2018-05-29T09:55:16.624Z,22.80
2018-05-29T09:57:45.849Z,26.30
2018-05-29T10:00:15.878Z,24.90
2018-05-29T10:02:45.021Z,27.33
2018-05-29T10:05:14.264Z,27.87
2018-05-29T10:07:44.561Z,29.43
2018-05-29T10:10:13.655Z,32.53
2018-05-29T10:12:42.799Z,29.50
2018-05-29T10:15:12.475Z,30.00
2018-05-29T10:17:41.513Z,29.47
2018-05-29T10:20:10.372Z,26.87
2018-05-29T10:22:39.951Z,26.63
2018-05-29T10:25:09.201Z,28.80
2018-05-29T10:27:38.507Z,27.90
2018-05-29T10:30:07.787Z,26.17
2018-05-29T10:32:36.779Z,26.47
2018-05-29T10:35:05.764Z,29.93
2018-05-29T10:37:36.068Z,29.03
2018-05-29T10:40:05.119Z,31.20
2018-05-29T10:42:34.303Z,29.67
2018-05-29T10:45:04.259Z,29.17
2018-05-29T10:47:34.013Z,28.83
2018-05-29T10:50:03.117Z,26.07
2018-05-29T10:52:35.997Z,25.07
2018-05-29T10:55:05.522Z,27.07
2018-05-29T10:57:35.288Z,27.10
2018-05-29T11:00:05.233Z,25.73
2018-05-29T11:02:35.193Z,25.70
2018-05-29T11:05:08.575Z,25.53
2018-05-29T11:07:40.204Z,23.10
2018-05-29T11:10:18.095Z,25.80
2018-05-29T11:12:48.594Z,22.30
2018-05-29T11:15:17.967Z,22.87
2018-05-29T11:17:46.988Z,25.33
2018-05-29T11:20:16.483Z,21.93
2018-05-29T11:22:47.902Z,23.07
2018-05-29T11:25:18.073Z,23.47
2018-05-29T11:27:47.355Z,24.10
2018-05-29T11:30:16.628Z,22.83
2018-05-29T11:32:45.523Z,22.40
2018-05-29T11:35:14.614Z,20.17
2018-05-29T11:37:44.518Z,22.87
2018-05-29T11:40:13.574Z,23.07
2018-05-29T11:42:43.222Z,21.93
2018-05-29T11:45:13.338Z,20.63
2018-05-29T11:47:43.970Z,22.20
2018-05-29T11:50:13.063Z,20.70
2018-05-29T11:52:59.598Z,21.90
2018-05-29T11:55:30.787Z,19.57
2018-05-29T11:57:59.819Z,17.70
2018-05-29T12:00:29.919Z,18.13
2018-05-29T12:02:59.200Z,15.60
2018-05-29T12:05:28.463Z,18.57
2018-05-29T12:07:58.425Z,16.50
2018-05-29T12:10:28.447Z,18.27
2018-05-29T12:12:58.415Z,16.33
2018-05-29T12:15:28.179Z,17.37
2018-05-29T12:17:58.148Z,17.73
2018-05-29T12:20:27.283Z,15.40
2018-05-29T12:22:56.614Z,15.60
2018-05-29T12:25:25.516Z,15.93
2018-05-29T12:27:54.507Z,16.40
2018-05-29T12:30:23.617Z,15.40
2018-05-29T12:32:53.287Z,15.40
2018-05-29T12:35:22.954Z,15.87
2018-05-29T12:37:52.091Z,16.93
2018-05-29T12:40:21.122Z,15.87
2018-05-29T12:42:50.223Z,15.53
2018-05-29T12:45:19.596Z,14.30
2018-05-29T12:47:49.562Z,13.90
2018-05-29T12:50:18.479Z,14.43
2018-05-29T12:52:48.012Z,14.70
2018-05-29T12:55:17.107Z,15.17
2018-05-29T12:57:47.000Z,15.20
2018-05-29T13:00:17.069Z,14.77
2018-05-29T13:02:46.013Z,13.20
2018-05-29T13:05:15.168Z,13.80
2018-05-29T13:07:44.163Z,12.80
2018-05-29T13:10:13.939Z,13.63
2018-05-29T13:12:43.628Z,14.47
2018-05-29T13:15:12.548Z,13.77
2018-05-29T13:17:41.439Z,13.30
2018-05-29T13:20:10.674Z,15.50
2018-05-29T13:22:39.671Z,12.70
2018-05-29T13:25:10.168Z,13.60
2018-05-29T13:27:40.209Z,15.40
2018-05-29T13:30:09.304Z,13.80
2018-05-29T13:32:38.424Z,15.20
2018-05-29T13:35:07.621Z,13.77
2018-05-29T13:37:36.990Z,13.47
2018-05-29T13:40:05.867Z,13.23
2018-05-29T13:42:34.998Z,14.27
2018-05-29T13:45:03.781Z,12.33
2018-05-29T13:47:32.755Z,14.43
2018-05-29T13:50:02.191Z,13.93
2018-05-29T13:52:31.953Z,13.93
2018-05-29T13:55:03.147Z,15.10
2018-05-29T13:57:32.111Z,14.40
2018-05-29T14:00:00.878Z,13.43
2018-05-29T14:02:29.994Z,14.17
2018-05-29T14:04:58.924Z,14.20
2018-05-29T14:07:28.427Z,14.97
2018-05-29T14:09:57.862Z,14.83
2018-05-29T14:12:26.619Z,15.87
2018-05-29T14:14:56.967Z,14.07
2018-05-29T14:17:26.246Z,16.60
2018-05-29T14:19:55.245Z,15.80
2018-05-29T14:22:24.098Z,14.37
2018-05-29T14:24:53.099Z,14.87
2018-05-29T14:27:22.006Z,17.10
2018-05-29T14:29:51.006Z,15.77
2018-05-29T14:32:20.726Z,14.50
2018-05-29T14:34:50.499Z,16.17
2018-05-29T14:37:19.494Z,17.17
2018-05-29T14:39:48.796Z,16.40
2018-05-29T14:42:17.789Z,17.30
2018-05-29T14:44:46.745Z,15.90
2018-05-29T14:47:16.010Z,17.20
2018-05-29T14:49:44.679Z,15.07
2018-05-29T14:52:15.296Z,15.63
2018-05-29T14:54:44.889Z,17.73
2018-05-29T14:57:15.121Z,16.00
2018-05-29T14:59:44.751Z,16.97
2018-05-29T15:02:14.607Z,16.90
2018-05-29T15:04:43.446Z,16.83
2018-05-29T15:07:12.302Z,16.20
2018-05-29T15:09:41.675Z,16.53
2018-05-29T15:12:10.641Z,16.50
2018-05-29T15:14:39.556Z,18.20
2018-05-29T15:17:09.623Z,18.00
2018-05-29T15:19:38.427Z,19.33
2018-05-29T15:22:07.342Z,18.40
2018-05-29T15:24:36.393Z,18.03
2018-05-29T15:27:05.357Z,20.77
2018-05-29T15:29:34.210Z,19.00
2018-05-29T15:32:03.344Z,18.73
2018-05-29T15:34:32.311Z,20.30
2018-05-29T15:37:01.299Z,20.90
2018-05-29T15:39:30.542Z,21.43
2018-05-29T15:41:59.389Z,21.20
2018-05-29T15:44:28.341Z,21.97
2018-05-29T15:46:57.719Z,21.13
2018-05-29T15:49:27.207Z,22.30
2018-05-29T15:51:55.991Z,20.67
2018-05-29T15:54:26.443Z,20.10
2018-05-29T15:56:55.330Z,20.63
2018-05-29T15:59:24.851Z,21.30
2018-05-29T16:01:55.513Z,20.37
2018-05-29T16:04:24.342Z,20.70
2018-05-29T16:06:53.136Z,21.80
2018-05-29T16:09:22.362Z,23.33
2018-05-29T16:11:52.124Z,23.00
2018-05-29T16:14:21.308Z,22.77
2018-05-29T16:16:50.462Z,22.97
2018-05-29T16:19:20.825Z,23.03
2018-05-29T16:21:49.815Z,22.20
2018-05-29T16:24:19.678Z,21.57
2018-05-29T16:26:49.285Z,22.73
2018-05-29T16:29:18.146Z,22.40
2018-05-29T16:31:47.098Z,23.17
2018-05-29T16:34:16.045Z,24.37
2018-05-29T16:36:45.095Z,22.30
2018-05-29T16:39:14.223Z,19.77
2018-05-29T16:41:43.134Z,21.17
2018-05-29T16:44:11.949Z,20.53
2018-05-29T16:46:40.929Z,22.43
2018-05-29T16:49:09.826Z,21.83
2018-05-29T16:51:38.643Z,21.50
2018-05-29T16:54:07.968Z,21.20
2018-05-29T16:56:36.906Z,21.20
2018-05-29T16:59:05.798Z,20.30
2018-05-29T17:01:34.921Z,20.87
2018-05-29T17:04:03.786Z,20.90
2018-05-29T17:06:32.778Z,20.70
2018-05-29T17:09:02.090Z,21.00
2018-05-29T17:11:30.930Z,21.90
2018-05-29T17:14:00.517Z,20.90
2018-05-29T17:16:30.402Z,22.40
2018-05-29T17:18:59.290Z,20.13
2018-05-29T17:21:29.147Z,21.10
2018-05-29T17:23:59.333Z,19.57
2018-05-29T17:26:28.132Z,22.53
2018-05-29T17:28:57.040Z,22.40
2018-05-29T17:31:26.139Z,22.33
2018-05-29T17:33:55.645Z,24.00
2018-05-29T17:36:24.410Z,25.37
2018-05-29T17:38:55.073Z,24.97
2018-05-29T17:41:24.808Z,24.07
2018-05-29T17:43:53.829Z,21.30
2018-05-29T17:46:23.469Z,23.90
2018-05-29T17:48:52.275Z,24.90
2018-05-29T17:51:21.238Z,22.80
2018-05-29T17:53:50.334Z,22.17
2018-05-29T17:56:19.334Z,23.80
2018-05-29T17:58:48.283Z,23.23
2018-05-29T18:01:18.201Z,23.27
2018-05-29T18:03:47.033Z,22.33
2018-05-29T18:06:15.926Z,22.93
2018-05-29T18:08:45.023Z,23.90
2018-05-29T18:11:13.925Z,22.50
2018-05-29T18:13:42.845Z,23.87
2018-05-29T18:16:11.934Z,22.90
2018-05-29T18:18:41.459Z,24.30
2018-05-29T18:21:11.286Z,23.30
2018-05-29T18:23:42.506Z,23.60
2018-05-29T18:26:12.164Z,24.50
2018-05-29T18:28:40.978Z,23.17
2018-05-29T18:31:10.138Z,24.80
2018-05-29T18:33:39.058Z,23.10
2018-05-29T18:36:08.154Z,23.67
2018-05-29T18:38:37.183Z,23.27
2018-05-29T18:41:06.350Z,24.53
2018-05-29T18:43:35.354Z,24.30
2018-05-29T18:46:05.338Z,26.20
2018-05-29T18:48:34.380Z,24.70
2018-05-29T18:51:03.966Z,24.17
2018-05-29T18:53:33.582Z,26.50
2018-05-29T18:56:04.656Z,25.40
2018-05-29T18:58:33.600Z,25.67
2018-05-29T19:01:02.547Z,26.00
2018-05-29T19:03:31.390Z,29.10
2018-05-29T19:06:00.116Z,28.50
2018-05-29T19:08:29.350Z,28.07
2018-05-29T19:10:58.993Z,26.43
2018-05-29T19:13:27.986Z,26.80
2018-05-29T19:15:57.113Z,27.47
2018-05-29T19:18:26.638Z,28.20
2018-05-29T19:20:56.366Z,27.77
2018-05-29T19:23:25.563Z,28.00
2018-05-29T19:25:55.571Z,28.40
2018-05-29T19:28:24.355Z,26.63
2018-05-29T19:30:54.357Z,29.20
2018-05-29T19:33:23.327Z,27.73
2018-05-29T19:35:52.380Z,32.13
2018-05-29T19:38:22.197Z,29.87
2018-05-29T19:40:51.061Z,31.23
2018-05-29T19:43:19.922Z,29.97
2018-05-29T19:45:49.050Z,31.60
2018-05-29T19:48:17.911Z,32.97
2018-05-29T19:50:46.807Z,30.67
2018-05-29T19:53:15.801Z,31.20
2018-05-29T19:55:44.790Z,33.87
2018-05-29T19:58:13.710Z,30.83
2018-05-29T20:00:42.991Z,34.83
2018-05-29T20:03:11.873Z,35.47
2018-05-29T20:05:41.851Z,36.43
2018-05-29T20:08:10.986Z,38.80
2018-05-29T20:10:39.984Z,37.20
2018-05-29T20:13:08.934Z,39.83
2018-05-29T20:15:38.732Z,37.30
2018-05-29T20:18:08.562Z,38.23
2018-05-29T20:20:38.223Z,40.63
2018-05-29T20:23:07.482Z,40.60
2018-05-29T20:25:37.227Z,38.77
2018-05-29T20:28:07.382Z,37.63
2018-05-29T20:30:36.131Z,39.40
2018-05-29T20:33:05.048Z,39.83
2018-05-29T20:35:34.306Z,36.13
2018-05-29T20:38:03.158Z,35.53
2018-05-29T20:40:32.018Z,37.13
2018-05-29T20:43:01.078Z,36.13
2018-05-29T20:45:30.115Z,36.40
2018-05-29T20:47:59.005Z,38.90
2018-05-29T20:50:28.093Z,41.53
2018-05-29T20:52:57.000Z,39.53
2018-05-29T20:55:25.693Z,39.70
2018-05-29T20:57:54.902Z,39.53
2018-05-29T21:00:23.801Z,39.17
2018-05-29T21:02:53.229Z,39.13
2018-05-29T21:05:23.287Z,37.67
2018-05-29T21:07:52.282Z,37.83
2018-05-29T21:10:21.241Z,36.03
2018-05-29T21:12:50.505Z,36.83
2018-05-29T21:15:19.469Z,37.23
2018-05-29T21:17:48.467Z,35.97
2018-05-29T21:20:17.590Z,37.23
2018-05-29T21:22:48.226Z,37.73
2018-05-29T21:25:17.047Z,37.77
2018-05-29T21:27:46.188Z,36.50
2018-05-29T21:30:16.000Z,35.07
2018-05-29T21:32:44.795Z,34.23
2018-05-29T21:35:13.861Z,34.80
2018-05-29T21:37:42.682Z,35.70
2018-05-29T21:40:11.574Z,32.17
2018-05-29T21:42:40.565Z,33.77
2018-05-29T21:45:09.482Z,31.90
2018-05-29T21:47:39.003Z,30.83
2018-05-29T21:50:08.130Z,32.00
2018-05-29T21:52:36.957Z,32.60
2018-05-29T21:55:05.751Z,30.77
2018-05-29T21:57:34.738Z,32.03
2018-05-29T22:00:03.819Z,29.57
2018-05-29T22:02:32.758Z,33.00
2018-05-29T22:05:02.134Z,31.23
2018-05-29T22:07:30.930Z,30.90
2018-05-29T22:12:45.379Z,30.80
2018-05-29T22:15:14.621Z,31.20
2018-05-29T22:17:44.201Z,32.07
2018-05-29T22:20:14.077Z,31.00
2018-05-29T22:22:43.341Z,26.87
2018-05-29T22:25:12.305Z,29.33
2018-05-29T22:27:41.229Z,27.00
2018-05-29T22:30:11.200Z,28.30
2018-05-29T22:32:40.201Z,28.10
2018-05-29T22:35:08.911Z,26.03
2018-05-29T22:37:37.897Z,28.63
2018-05-29T22:40:06.792Z,29.37
2018-05-29T22:42:35.785Z,27.57
2018-05-29T22:45:05.626Z,28.27
2018-05-29T22:47:34.379Z,27.80
2018-05-29T22:50:04.328Z,28.07
2018-05-29T22:52:33.433Z,25.30
2018-05-29T22:55:02.944Z,27.00
2018-05-29T22:57:31.797Z,26.87
2018-05-29T23:00:00.903Z,25.93
2018-05-29T23:02:29.510Z,26.10
2018-05-29T23:04:58.694Z,24.33
2018-05-29T23:07:29.007Z,25.70
2018-05-29T23:09:58.030Z,23.33
2018-05-29T23:12:27.645Z,24.57
2018-05-29T23:14:56.881Z,27.60
2018-05-29T23:17:25.798Z,24.40
2018-05-29T23:19:55.613Z,25.40
2018-05-29T23:22:25.128Z,22.60
2018-05-29T23:24:54.262Z,25.10
2018-05-29T23:27:23.146Z,26.43
2018-05-29T23:29:52.349Z,26.67
2018-05-29T23:32:21.355Z,25.43
2018-05-29T23:34:51.453Z,25.00
2018-05-29T23:37:20.838Z,25.83
2018-05-29T23:39:49.662Z,25.03
2018-05-29T23:42:18.828Z,26.80
2018-05-29T23:44:48.977Z,25.00
2018-05-29T23:47:18.042Z,27.83
2018-05-29T23:49:48.046Z,26.60
2018-05-29T23:52:17.359Z,27.30
2018-05-29T23:54:46.376Z,26.40
2018-05-29T23:57:15.345Z,25.43
2018-05-29T23:59:45.416Z,26.93
