createdAt,value
2023-04-09T00:00:32.645Z,14.70
2023-04-09T00:03:41.741Z,14.60
2023-04-09T00:06:50.272Z,14.40
2023-04-09T00:09:59.945Z,14.20
2023-04-09T00:13:07.840Z,14.00
2023-04-09T00:16:15.704Z,15.20
2023-04-09T00:19:23.902Z,15.50
2023-04-09T00:22:32.078Z,15.10
2023-04-09T00:25:40.385Z,15.60
2023-04-09T00:28:48.713Z,15.70
2023-04-09T00:32:04.563Z,16.00
2023-04-09T00:35:14.160Z,14.50
2023-04-09T00:38:22.116Z,14.20
2023-04-09T00:41:30.175Z,15.20
2023-04-09T00:44:38.117Z,15.40
2023-04-09T00:47:46.651Z,16.10
2023-04-09T00:50:54.521Z,15.00
2023-04-09T00:54:02.959Z,14.20
2023-04-09T00:57:11.413Z,15.70
2023-04-09T01:00:20.904Z,16.50
2023-04-09T01:03:29.102Z,15.10
2023-04-09T01:06:50.968Z,13.90
2023-04-09T01:10:12.951Z,14.80
2023-04-09T01:13:32.176Z,15.10
2023-04-09T01:16:44.037Z,16.50
2023-04-09T01:20:04.468Z,16.40
2023-04-09T01:23:30.777Z,15.80
2023-04-09T01:26:55.380Z,16.40
2023-04-09T01:30:10.291Z,15.90
2023-04-09T01:33:21.665Z,16.10
2023-04-09T01:36:32.408Z,15.40
2023-04-09T01:39:42.330Z,15.30
2023-04-09T01:45:57.960Z,14.00
2023-04-09T01:49:07.210Z,14.60
2023-04-09T01:52:15.815Z,14.20
2023-04-09T01:55:24.793Z,13.20
2023-04-09T01:58:34.660Z,12.60
2023-04-09T02:04:56.200Z,11.60
2023-04-09T02:08:09.581Z,12.50
2023-04-09T02:11:20.482Z,12.60
2023-04-09T02:14:32.837Z,11.90
2023-04-09T02:17:41.299Z,12.60
2023-04-09T02:20:49.355Z,13.20
2023-04-09T02:23:57.863Z,12.50
2023-04-09T02:27:06.217Z,12.00
2023-04-09T02:30:15.383Z,11.90
2023-04-09T02:33:23.304Z,12.50
2023-04-09T02:36:31.513Z,12.60
2023-04-09T02:39:39.933Z,12.20
2023-04-09T02:42:48.894Z,12.90
2023-04-09T02:45:57.269Z,13.40
2023-04-09T02:49:05.399Z,13.20
2023-04-09T02:52:14.286Z,13.00
2023-04-09T02:55:25.234Z,12.20
2023-04-09T02:58:33.329Z,12.70
2023-04-09T03:01:41.443Z,12.70
2023-04-09T03:04:49.613Z,11.70
2023-04-09T03:07:59.062Z,12.80
2023-04-09T03:11:07.252Z,12.90
2023-04-09T03:14:15.770Z,14.70
2023-04-09T03:17:27.163Z,13.10
2023-04-09T03:20:35.156Z,13.50
2023-04-09T03:23:43.149Z,13.10
2023-04-09T03:26:52.555Z,14.80
2023-04-09T03:30:01.629Z,13.90
2023-04-09T03:33:09.754Z,15.00
2023-04-09T03:36:17.462Z,13.90
2023-04-09T03:39:25.870Z,13.40
2023-04-09T03:42:35.230Z,13.90
2023-04-09T03:45:44.575Z,15.30
2023-04-09T03:48:53.383Z,12.60
2023-04-09T03:52:02.220Z,12.90
2023-04-09T03:55:12.853Z,12.70
2023-04-09T03:58:21.480Z,15.20
2023-04-09T04:01:31.137Z,14.30
2023-04-09T04:04:39.121Z,15.00
2023-04-09T04:07:47.610Z,15.20
2023-04-09T04:10:55.734Z,13.00
2023-04-09T04:14:04.408Z,14.20
2023-04-09T04:17:13.560Z,14.40
2023-04-09T04:20:21.903Z,14.00
2023-04-09T04:23:30.206Z,13.80
2023-04-09T04:26:38.483Z,13.60
2023-04-09T04:29:46.397Z,13.40
2023-04-09T04:32:54.445Z,13.80
2023-04-09T04:36:13.105Z,14.30
2023-04-09T04:39:21.787Z,12.90
2023-04-09T04:42:30.047Z,14.00
2023-04-09T04:45:38.062Z,14.10
2023-04-09T04:48:46.165Z,13.90
2023-04-09T04:51:54.349Z,15.30
2023-04-09T04:55:02.973Z,12.80
2023-04-09T04:58:11.070Z,14.40
2023-04-09T05:01:19.184Z,14.00
2023-04-09T05:04:27.318Z,14.90
2023-04-09T05:07:38.156Z,15.20
2023-04-09T05:10:47.069Z,15.50
2023-04-09T05:13:55.403Z,15.90
2023-04-09T05:17:03.271Z,15.70
2023-04-09T05:20:14.311Z,14.20
2023-04-09T05:23:23.447Z,13.90
2023-04-09T05:26:31.522Z,14.70
2023-04-09T05:29:39.424Z,15.30
2023-04-09T05:32:47.320Z,14.20
2023-04-09T05:35:55.730Z,15.90
2023-04-09T05:39:03.745Z,13.80
2023-04-09T05:42:11.784Z,13.30
2023-04-09T05:45:20.505Z,14.40
2023-04-09T05:48:28.791Z,13.00
2023-04-09T05:51:36.826Z,14.00
2023-04-09T05:54:44.711Z,14.10
2023-04-09T05:57:55.237Z,14.00
2023-04-09T06:01:03.134Z,13.50
2023-04-09T06:04:11.172Z,14.80
2023-04-09T06:07:19.848Z,14.90
2023-04-09T06:10:29.752Z,14.00
2023-04-09T06:16:43.987Z,12.20
2023-04-09T06:19:51.755Z,15.20
2023-04-09T06:23:00.218Z,14.10
2023-04-09T06:26:08.293Z,14.90
2023-04-09T06:29:16.353Z,14.30
2023-04-09T06:32:24.785Z,13.70
2023-04-09T06:35:33.055Z,14.70
2023-04-09T06:38:40.893Z,16.30
2023-04-09T06:41:48.966Z,14.70
2023-04-09T06:44:56.974Z,14.30
2023-04-09T06:48:06.057Z,14.00
2023-04-09T06:51:15.224Z,13.10
2023-04-09T06:54:23.430Z,14.50
2023-04-09T06:57:28.224Z,15.50
2023-04-09T07:00:36.386Z,15.10
2023-04-09T07:03:44.626Z,13.60
2023-04-09T07:06:52.900Z,14.50
2023-04-09T07:10:01.690Z,14.30
2023-04-09T07:13:10.160Z,13.00
2023-04-09T07:16:18.646Z,13.60
2023-04-09T07:19:26.973Z,12.90
2023-04-09T07:22:34.983Z,13.80
2023-04-09T07:25:43.766Z,13.30
2023-04-09T07:28:51.868Z,12.90
2023-04-09T07:32:01.664Z,13.30
2023-04-09T07:38:18.008Z,12.50
2023-04-09T07:41:26.718Z,13.20
2023-04-09T07:44:37.415Z,14.30
2023-04-09T07:47:45.431Z,13.00
2023-04-09T07:50:53.912Z,12.70
2023-04-09T07:54:02.494Z,12.90
2023-04-09T07:57:10.486Z,13.00
2023-04-09T08:00:20.632Z,12.60
2023-04-09T08:03:28.816Z,11.90
2023-04-09T08:06:37.706Z,12.60
2023-04-09T08:09:46.486Z,12.70
2023-04-09T08:12:54.310Z,11.80
2023-04-09T08:16:05.508Z,12.30
2023-04-09T08:19:14.856Z,11.90
2023-04-09T08:22:23.058Z,12.90
2023-04-09T08:25:31.728Z,12.90
2023-04-09T08:28:40.084Z,13.10
2023-04-09T08:31:48.188Z,13.00
2023-04-09T08:34:56.320Z,12.00
2023-04-09T08:41:33.075Z,12.70
2023-04-09T08:44:41.149Z,11.80
2023-04-09T08:47:52.207Z,10.40
2023-04-09T08:51:00.705Z,11.60
2023-04-09T08:54:09.023Z,10.50
2023-04-09T08:57:18.160Z,11.10
2023-04-09T09:00:26.671Z,11.20
2023-04-09T09:03:56.963Z,10.30
2023-04-09T09:07:10.924Z,9.70
2023-04-09T09:10:19.044Z,9.60
2023-04-09T09:13:29.443Z,7.40
2023-04-09T09:16:43.621Z,7.30
2023-04-09T09:19:51.677Z,6.80
2023-04-09T09:23:01.640Z,6.80
2023-04-09T09:29:27.594Z,6.90
2023-04-09T09:32:36.233Z,7.30
2023-04-09T09:35:57.976Z,6.60
2023-04-09T09:39:10.672Z,5.70
2023-04-09T09:42:18.384Z,6.10
2023-04-09T09:45:27.113Z,5.30
2023-04-09T09:48:35.552Z,5.90
2023-04-09T09:51:45.136Z,6.00
2023-04-09T09:54:57.106Z,5.90
2023-04-09T09:58:17.479Z,6.00
2023-04-09T10:01:28.056Z,5.20
2023-04-09T10:04:38.574Z,5.60
2023-04-09T10:07:49.876Z,5.40
2023-04-09T10:10:58.369Z,5.30
2023-04-09T10:14:07.446Z,5.90
2023-04-09T10:17:15.659Z,5.20
2023-04-09T10:20:35.465Z,5.20
2023-04-09T10:23:46.369Z,5.30
2023-04-09T10:27:00.216Z,5.70
2023-04-09T10:30:10.925Z,5.50
2023-04-09T10:33:28.087Z,5.20
2023-04-09T10:36:35.959Z,5.50
2023-04-09T10:39:48.520Z,5.20
2023-04-09T10:42:58.542Z,6.10
2023-04-09T10:46:27.146Z,5.60
2023-04-09T10:49:41.791Z,5.30
2023-04-09T10:52:53.252Z,6.00
2023-04-09T10:56:01.512Z,6.10
2023-04-09T10:59:09.652Z,6.10
2023-04-09T11:03:06.398Z,6.00
2023-04-09T11:06:20.380Z,7.00
2023-04-09T11:09:28.297Z,6.60
2023-04-09T11:12:36.427Z,6.50
2023-04-09T11:15:45.442Z,6.50
2023-04-09T11:18:56.280Z,6.40
2023-04-09T11:22:07.322Z,6.20
2023-04-09T11:25:21.788Z,6.40
2023-04-09T11:28:30.885Z,5.90
2023-04-09T11:31:40.363Z,6.30
2023-04-09T11:34:48.623Z,11.30
2023-04-09T11:37:56.796Z,6.90
2023-04-09T11:41:06.496Z,6.80
2023-04-09T11:44:15.679Z,6.70
2023-04-09T11:47:25.891Z,7.10
2023-04-09T11:50:35.113Z,7.00
2023-04-09T11:53:43.413Z,6.80
2023-04-09T11:56:56.154Z,7.10
2023-04-09T12:00:09.958Z,7.70
2023-04-09T12:03:18.592Z,7.00
2023-04-09T12:06:27.933Z,7.10
2023-04-09T12:09:50.359Z,7.10
2023-04-09T12:13:02.813Z,7.00
2023-04-09T12:16:11.652Z,6.50
2023-04-09T12:19:21.385Z,7.30
2023-04-09T12:22:29.398Z,7.40
2023-04-09T12:25:38.766Z,6.90
2023-04-09T12:28:46.901Z,7.20
2023-04-09T12:31:55.438Z,8.30
2023-04-09T12:35:04.419Z,8.40
2023-04-09T12:38:12.345Z,7.90
2023-04-09T12:41:20.927Z,8.00
2023-04-09T12:44:29.284Z,7.80
2023-04-09T12:47:37.991Z,7.60
2023-04-09T12:50:46.124Z,7.40
2023-04-09T12:53:54.151Z,7.60
2023-04-09T12:57:02.042Z,7.60
2023-04-09T13:00:12.417Z,7.60
2023-04-09T13:03:20.876Z,8.10
2023-04-09T13:06:28.970Z,7.20
2023-04-09T13:09:36.942Z,7.00
2023-04-09T13:12:45.341Z,7.20
2023-04-09T13:15:53.406Z,7.40
2023-04-09T13:19:02.028Z,7.30
2023-04-09T13:22:10.056Z,7.30
2023-04-09T13:25:18.954Z,7.30
2023-04-09T13:28:27.489Z,7.50
2023-04-09T13:31:35.539Z,6.70
2023-04-09T13:34:44.230Z,6.90
2023-04-09T13:37:52.622Z,7.30
2023-04-09T13:41:01.048Z,7.50
2023-04-09T13:44:09.079Z,7.50
2023-04-09T13:47:18.039Z,7.90
2023-04-09T13:50:26.564Z,8.20
2023-04-09T13:53:36.068Z,7.80
2023-04-09T13:56:45.122Z,7.80
2023-04-09T13:59:53.120Z,8.20
2023-04-09T14:03:03.161Z,9.20
2023-04-09T14:06:12.960Z,8.80
2023-04-09T14:09:20.779Z,8.30
2023-04-09T14:12:28.753Z,9.00
2023-04-09T14:15:37.164Z,10.20
2023-04-09T14:18:45.724Z,9.30
2023-04-09T14:21:54.356Z,8.30
2023-04-09T14:25:02.257Z,8.40
2023-04-09T14:28:10.599Z,8.50
2023-04-09T14:31:20.796Z,8.80
2023-04-09T14:34:28.702Z,8.80
2023-04-09T14:37:37.906Z,8.40
2023-04-09T14:40:45.979Z,9.40
2023-04-09T14:43:54.050Z,9.00
2023-04-09T14:47:02.145Z,8.40
2023-04-09T14:50:13.083Z,7.80
2023-04-09T14:53:21.376Z,8.60
2023-04-09T14:56:29.340Z,8.40
2023-04-09T14:59:37.755Z,8.00
2023-04-09T15:02:45.978Z,8.60
2023-04-09T15:05:54.085Z,8.50
2023-04-09T15:09:01.902Z,8.50
2023-04-09T15:12:10.106Z,7.90
2023-04-09T15:15:18.206Z,8.20
2023-04-09T15:18:26.328Z,8.90
2023-04-09T15:21:34.167Z,7.20
2023-04-09T15:24:42.332Z,7.40
2023-04-09T15:27:50.143Z,6.80
2023-04-09T15:30:59.152Z,7.10
2023-04-09T15:34:07.164Z,7.20
2023-04-09T15:37:15.063Z,7.30
2023-04-09T15:40:24.050Z,6.90
2023-04-09T15:43:32.944Z,7.30
2023-04-09T15:46:42.333Z,6.90
2023-04-09T15:49:50.282Z,7.30
2023-04-09T15:52:58.115Z,7.70
2023-04-09T15:56:06.598Z,7.00
2023-04-09T15:59:14.458Z,7.60
2023-04-09T16:02:24.124Z,7.20
2023-04-09T16:05:33.972Z,7.40
2023-04-09T16:08:42.679Z,7.30
2023-04-09T16:11:51.222Z,7.70
2023-04-09T16:14:59.402Z,7.30
2023-04-09T16:18:07.154Z,8.20
2023-04-09T16:21:14.974Z,7.70
2023-04-09T16:24:23.417Z,8.30
2023-04-09T16:27:31.282Z,7.80
2023-04-09T16:30:39.360Z,7.90
2023-04-09T16:33:47.106Z,8.00
2023-04-09T16:36:55.031Z,7.80
2023-04-09T16:40:04.491Z,7.90
2023-04-09T16:43:12.302Z,8.30
2023-04-09T16:46:20.763Z,8.60
2023-04-09T16:49:28.681Z,9.00
2023-04-09T16:52:36.827Z,8.20
2023-04-09T16:55:45.011Z,8.10
2023-04-09T16:58:53.103Z,8.20
2023-04-09T17:02:01.552Z,8.40
2023-04-09T17:05:12.503Z,8.20
2023-04-09T17:08:24.420Z,7.50
2023-04-09T17:11:33.355Z,7.80
2023-04-09T17:14:42.159Z,7.90
2023-04-09T17:17:53.123Z,8.20
2023-04-09T17:21:01.008Z,9.00
2023-04-09T17:24:10.296Z,8.60
2023-04-09T17:27:19.862Z,8.30
2023-04-09T17:30:28.348Z,8.20
2023-04-09T17:33:37.086Z,8.70
2023-04-09T17:36:47.155Z,8.50
2023-04-09T17:39:54.832Z,9.00
2023-04-09T17:43:04.218Z,8.30
2023-04-09T17:46:12.515Z,9.90
2023-04-09T17:49:22.470Z,9.00
2023-04-09T17:55:37.180Z,9.30
2023-04-09T17:58:45.135Z,9.60
2023-04-09T18:01:55.119Z,9.90
2023-04-09T18:05:05.741Z,10.30
2023-04-09T18:08:13.590Z,10.40
2023-04-09T18:11:21.827Z,11.60
2023-04-09T18:14:31.337Z,11.30
2023-04-09T18:17:39.097Z,11.20
2023-04-09T18:20:49.833Z,11.80
2023-04-09T18:23:57.657Z,13.00
2023-04-09T18:27:05.960Z,11.50
2023-04-09T18:30:15.818Z,10.70
2023-04-09T18:33:24.889Z,10.70
2023-04-09T18:36:32.623Z,10.80
2023-04-09T18:39:40.397Z,10.60
2023-04-09T18:42:50.475Z,10.80
2023-04-09T18:45:59.860Z,10.10
2023-04-09T18:49:08.330Z,11.20
2023-04-09T18:52:16.075Z,10.50
2023-04-09T18:55:24.823Z,10.50
2023-04-09T18:58:33.719Z,11.00
2023-04-09T19:01:42.058Z,10.70
2023-04-09T19:04:50.382Z,10.50
2023-04-09T19:08:02.867Z,10.10
2023-04-09T19:11:12.676Z,11.10
2023-04-09T19:14:20.830Z,11.40
2023-04-09T19:17:29.164Z,10.50
2023-04-09T19:20:38.109Z,10.90
2023-04-09T19:23:47.056Z,10.30
2023-04-09T19:26:56.889Z,10.40
2023-04-09T19:30:05.517Z,10.30
2023-04-09T19:33:16.184Z,10.80
2023-04-09T19:36:24.473Z,10.80
2023-04-09T19:39:32.460Z,10.00
2023-04-09T19:42:41.278Z,11.20
2023-04-09T19:45:49.010Z,10.30
2023-04-09T19:48:57.914Z,10.10
2023-04-09T19:52:07.204Z,11.10
2023-04-09T19:55:15.607Z,10.90
2023-04-09T19:58:24.183Z,10.90
2023-04-09T20:01:32.522Z,10.00
2023-04-09T20:04:40.552Z,11.10
2023-04-09T20:07:48.904Z,10.30
2023-04-09T20:10:56.604Z,11.20
2023-04-09T20:14:04.827Z,10.40
2023-04-09T20:17:12.927Z,10.30
2023-04-09T20:20:21.168Z,10.90
2023-04-09T20:23:30.323Z,10.40
2023-04-09T20:26:38.427Z,10.90
2023-04-09T20:29:46.192Z,10.80
2023-04-09T20:32:54.035Z,11.00
2023-04-09T20:36:02.567Z,11.40
2023-04-09T20:39:10.677Z,11.70
2023-04-09T20:42:18.466Z,11.70
2023-04-09T20:45:26.758Z,12.40
2023-04-09T20:48:35.470Z,11.50
2023-04-09T20:51:43.332Z,11.00
2023-04-09T20:54:51.261Z,12.70
2023-04-09T20:58:00.297Z,12.30
2023-04-09T21:01:11.129Z,14.00
2023-04-09T21:04:19.777Z,13.40
2023-04-09T21:07:27.963Z,13.00
2023-04-09T21:10:35.866Z,12.90
2023-04-09T21:13:53.809Z,12.80
2023-04-09T21:17:02.848Z,12.70
2023-04-09T21:20:12.993Z,13.60
2023-04-09T21:23:21.490Z,15.10
2023-04-09T21:26:38.438Z,13.90
2023-04-09T21:29:57.721Z,13.90
2023-04-09T21:33:08.593Z,14.10
2023-04-09T21:36:16.695Z,14.50
2023-04-09T21:39:25.345Z,14.20
2023-04-09T21:42:33.440Z,15.20
2023-04-09T21:45:41.585Z,14.60
2023-04-09T21:48:49.481Z,15.60
2023-04-09T21:52:00.848Z,14.90
2023-04-09T21:55:10.333Z,15.20
2023-04-09T21:58:18.599Z,15.40
2023-04-09T22:01:29.308Z,16.30
2023-04-09T22:04:38.014Z,16.40
2023-04-09T22:07:46.442Z,16.40
2023-04-09T22:10:54.208Z,16.10
2023-04-09T22:14:04.458Z,16.20
2023-04-09T22:17:12.579Z,16.90
2023-04-09T22:20:20.864Z,17.20
2023-04-09T22:23:29.044Z,16.70
2023-04-09T22:26:37.342Z,16.60
2023-04-09T22:29:45.256Z,16.50
2023-04-09T22:32:53.415Z,16.40
2023-04-09T22:36:02.021Z,16.90
2023-04-09T22:39:10.305Z,16.70
2023-04-09T22:42:18.208Z,16.70
2023-04-09T22:45:27.908Z,16.30
2023-04-09T22:48:43.815Z,16.20
2023-04-09T22:51:53.614Z,15.70
2023-04-09T22:55:01.772Z,15.80
2023-04-09T22:58:09.598Z,15.40
2023-04-09T23:01:22.361Z,15.60
2023-04-09T23:04:30.199Z,14.60
2023-04-09T23:07:38.210Z,16.10
2023-04-09T23:10:46.291Z,14.20
2023-04-09T23:13:55.190Z,15.00
2023-04-09T23:17:03.918Z,14.80
2023-04-09T23:20:15.218Z,14.60
2023-04-09T23:23:23.701Z,15.20
2023-04-09T23:26:31.774Z,14.50
2023-04-09T23:29:40.117Z,14.40
2023-04-09T23:32:48.761Z,15.20
2023-04-09T23:35:57.253Z,14.80
2023-04-09T23:39:05.752Z,14.60
2023-04-09T23:42:14.568Z,14.90
2023-04-09T23:45:24.114Z,13.60
2023-04-09T23:48:32.534Z,14.00
2023-04-09T23:51:40.956Z,13.90
2023-04-09T23:54:53.798Z,15.30
2023-04-09T23:58:03.369Z,14.40
