createdAt,value
2019-05-11T07:25:07.332Z,6.60
2019-05-11T07:27:27.285Z,6.83
2019-05-11T07:29:46.903Z,6.08
2019-05-11T07:32:19.933Z,6.87
2019-05-11T07:34:28.270Z,6.60
2019-05-11T07:50:48.248Z,6.90
2019-05-11T07:53:08.359Z,6.60
2019-05-11T07:57:48.339Z,7.20
2019-05-11T08:44:28.959Z,5.15
2019-05-11T08:46:48.813Z,5.50
2019-05-11T08:49:08.879Z,4.67
2019-05-11T08:51:28.775Z,5.78
2019-05-11T08:53:48.537Z,5.30
2019-05-11T08:56:12.661Z,5.20
2019-05-11T17:44:42.317Z,2.50
2019-05-11T17:47:02.251Z,2.12
2019-05-11T17:49:21.766Z,2.30
2019-05-11T17:51:41.445Z,2.10
2019-05-11T17:54:01.365Z,2.30
2019-05-11T17:56:21.335Z,2.47
2019-05-11T17:58:41.010Z,2.10
2019-05-11T18:01:00.770Z,1.60
2019-05-11T18:03:20.384Z,2.27
2019-05-11T18:05:39.910Z,2.47
2019-05-11T18:08:00.402Z,1.90
2019-05-11T18:10:20.152Z,2.00
2019-05-11T18:12:41.294Z,2.10
2019-05-11T18:22:00.642Z,2.52
2019-05-11T18:24:20.391Z,2.00
2019-05-11T18:31:20.238Z,1.80
2019-05-11T18:33:40.078Z,2.02
2019-05-11T18:35:59.838Z,1.90
2019-05-11T18:38:20.099Z,2.27
2019-05-11T18:40:40.070Z,2.10
2019-05-11T18:42:59.637Z,1.75
2019-05-11T18:45:19.548Z,1.75
2019-05-11T18:47:39.304Z,1.70
2019-05-11T18:49:59.185Z,1.70
2019-05-11T18:52:19.252Z,2.00
2019-05-11T18:54:42.017Z,2.10
2019-05-11T18:57:01.675Z,2.37
2019-05-11T18:59:21.467Z,2.75
2019-05-11T19:01:41.227Z,2.50
2019-05-11T19:04:01.021Z,2.83
2019-05-11T19:06:21.444Z,1.60
2019-05-11T19:08:42.372Z,1.72
2019-05-11T19:11:02.671Z,2.30
2019-05-11T19:13:23.246Z,1.75
2019-05-11T19:15:43.428Z,2.40
2019-05-11T19:18:04.104Z,2.17
2019-05-11T19:20:24.033Z,1.80
2019-05-11T19:22:44.234Z,1.82
2019-05-11T19:25:05.260Z,1.83
2019-05-11T19:27:25.213Z,2.00
2019-05-11T19:29:45.636Z,1.87
2019-05-11T19:32:10.762Z,2.25
2019-05-11T19:34:28.196Z,2.30
2019-05-11T19:36:48.625Z,2.30
2019-05-11T19:39:09.088Z,2.67
2019-05-11T19:41:29.201Z,2.02
2019-05-11T19:43:48.970Z,1.92
2019-05-11T19:51:03.771Z,2.20
2019-05-11T19:53:10.481Z,1.70
2019-05-11T19:55:30.223Z,1.70
2019-05-11T19:57:50.002Z,1.75
2019-05-11T20:00:11.701Z,1.97
2019-05-11T20:02:31.214Z,1.80
2019-05-11T20:04:51.113Z,1.60
2019-05-11T20:07:11.143Z,1.60
2019-05-11T20:18:49.613Z,1.70
2019-05-11T20:32:50.389Z,1.60
2019-05-11T20:35:10.097Z,2.00
2019-05-11T20:39:51.070Z,1.92
2019-05-11T20:42:12.914Z,1.57
2019-05-11T20:44:32.742Z,1.60
2019-05-11T20:46:52.578Z,1.60
2019-05-11T20:49:13.449Z,1.70
2019-05-11T20:51:36.993Z,1.52
2019-05-11T20:53:55.174Z,1.65
2019-05-11T20:56:14.935Z,1.57
2019-05-11T20:58:53.198Z,1.90
2019-05-11T21:01:12.838Z,1.80
2019-05-11T21:03:32.986Z,2.37
2019-05-11T21:05:53.083Z,1.80
2019-05-11T21:08:12.841Z,2.55
2019-05-11T21:10:33.166Z,2.45
2019-05-11T21:15:14.357Z,1.90
2019-05-11T21:17:34.494Z,2.33
2019-05-11T21:19:55.471Z,1.92
2019-05-11T21:22:15.166Z,2.12
2019-05-11T21:24:34.974Z,2.00
2019-05-11T21:26:54.808Z,1.90
2019-05-11T21:29:15.555Z,2.15
2019-05-11T21:31:37.734Z,1.50
2019-05-11T21:33:57.600Z,1.90
2019-05-11T21:36:18.014Z,1.90
2019-05-11T21:38:38.702Z,2.10
2019-05-11T21:40:58.669Z,2.37
2019-05-11T21:43:18.849Z,2.93
2019-05-11T21:45:40.744Z,2.40
2019-05-11T21:48:00.744Z,2.63
2019-05-11T21:50:20.950Z,2.08
2019-05-11T21:52:40.647Z,1.87
2019-05-11T21:55:00.658Z,2.12
2019-05-11T21:57:20.661Z,1.72
2019-05-11T21:59:41.101Z,2.20
2019-05-11T22:02:01.476Z,1.98
2019-05-11T22:04:21.595Z,1.90
2019-05-11T22:06:41.854Z,2.60
2019-05-11T22:09:04.618Z,1.70
2019-05-11T22:11:24.194Z,1.90
2019-05-11T22:13:44.141Z,2.30
2019-05-11T22:16:04.087Z,2.02
2019-05-11T22:18:31.064Z,2.02
2019-05-11T22:20:48.486Z,2.52
2019-05-11T22:23:08.417Z,1.92
2019-05-11T22:25:28.870Z,2.12
2019-05-11T22:27:49.164Z,2.30
2019-05-11T22:30:09.205Z,2.15
2019-05-11T22:32:29.031Z,2.25
2019-05-11T22:34:48.983Z,1.92
2019-05-11T22:37:09.262Z,2.20
2019-05-11T22:39:29.210Z,1.92
2019-05-11T22:41:49.424Z,2.30
2019-05-11T22:44:10.875Z,1.98
2019-05-11T22:46:30.774Z,2.30
2019-05-11T22:48:50.335Z,2.25
2019-05-11T22:51:10.007Z,2.50
2019-05-11T22:53:43.883Z,2.08
2019-05-11T22:55:51.613Z,2.60
2019-05-11T22:58:12.053Z,1.95
2019-05-11T23:00:40.313Z,2.15
2019-05-11T23:03:00.177Z,2.00
2019-05-11T23:05:20.105Z,2.30
2019-05-11T23:07:41.289Z,2.75
2019-05-11T23:10:08.155Z,2.55
2019-05-11T23:12:29.352Z,1.90
2019-05-11T23:14:50.871Z,1.93
2019-05-11T23:17:10.762Z,2.08
2019-05-11T23:19:30.530Z,2.40
2019-05-11T23:21:50.522Z,2.08
2019-05-11T23:24:10.357Z,2.15
2019-05-11T23:26:29.990Z,2.40
2019-05-11T23:28:49.854Z,2.25
2019-05-11T23:31:09.677Z,2.50
2019-05-11T23:33:29.439Z,2.15
2019-05-11T23:35:49.306Z,2.42
2019-05-11T23:38:09.457Z,1.80
2019-05-11T23:40:29.646Z,2.80
2019-05-11T23:42:50.233Z,2.12
2019-05-11T23:45:10.713Z,1.55
2019-05-11T23:47:30.331Z,2.50
2019-05-11T23:49:51.006Z,2.30
2019-05-11T23:52:11.093Z,2.65
2019-05-11T23:54:30.990Z,2.70
2019-05-11T23:56:50.925Z,2.08
2019-05-11T23:59:10.831Z,2.40
