createdAt,value
2019-06-08T00:00:51.214Z,10.60
2019-06-08T00:03:19.011Z,11.30
2019-06-08T00:05:46.600Z,10.10
2019-06-08T00:08:14.819Z,8.50
2019-06-08T00:10:42.490Z,8.53
2019-06-08T00:13:09.848Z,8.90
2019-06-08T00:15:37.348Z,9.20
2019-06-08T00:18:04.891Z,8.53
2019-06-08T00:20:32.643Z,9.30
2019-06-08T00:23:00.030Z,7.30
2019-06-08T00:25:27.829Z,7.47
2019-06-08T00:27:55.200Z,9.73
2019-06-08T00:30:23.163Z,9.90
2019-06-08T00:32:51.448Z,9.40
2019-06-08T00:35:20.668Z,9.43
2019-06-08T00:37:48.586Z,9.57
2019-06-08T00:40:16.831Z,10.57
2019-06-08T00:42:46.532Z,11.10
2019-06-08T00:45:15.273Z,12.13
2019-06-08T00:47:47.938Z,13.33
2019-06-08T00:50:13.809Z,14.00
2019-06-08T00:52:41.679Z,13.33
2019-06-08T00:55:09.756Z,14.33
2019-06-08T00:57:37.447Z,17.83
2019-06-08T01:00:10.970Z,15.47
2019-06-08T01:02:35.791Z,18.70
2019-06-08T01:05:03.872Z,16.83
2019-06-08T01:07:31.270Z,15.10
2019-06-08T01:09:58.639Z,14.30
2019-06-08T01:12:26.768Z,14.60
2019-06-08T01:14:54.418Z,18.23
2019-06-08T01:17:22.928Z,18.40
2019-06-08T01:19:50.445Z,16.60
2019-06-08T01:22:17.737Z,17.30
2019-06-08T01:24:45.109Z,16.70
2019-06-08T01:27:12.510Z,18.60
2019-06-08T01:29:39.982Z,18.50
2019-06-08T01:32:07.434Z,14.80
2019-06-08T01:34:35.284Z,15.13
2019-06-08T01:37:02.777Z,17.73
2019-06-08T01:39:32.236Z,14.93
2019-06-08T01:41:59.324Z,14.97
2019-06-08T01:44:27.948Z,14.43
2019-06-08T01:46:55.485Z,12.97
2019-06-08T01:49:23.835Z,15.73
2019-06-08T01:51:51.358Z,15.60
2019-06-08T01:54:19.235Z,15.30
2019-06-08T01:56:47.046Z,16.93
2019-06-08T01:59:15.101Z,17.27
2019-06-08T02:01:43.070Z,16.83
2019-06-08T02:04:10.747Z,16.77
2019-06-08T02:06:38.275Z,13.27
2019-06-08T02:09:08.450Z,15.37
2019-06-08T02:11:36.107Z,14.80
2019-06-08T02:14:04.202Z,13.93
2019-06-08T02:16:31.698Z,13.80
2019-06-08T02:18:59.614Z,14.07
2019-06-08T02:21:27.103Z,13.13
2019-06-08T02:23:54.527Z,15.20
2019-06-08T02:26:21.787Z,13.73
2019-06-08T02:28:49.166Z,14.07
2019-06-08T02:31:16.476Z,15.83
2019-06-08T02:33:43.840Z,14.03
2019-06-08T02:36:11.198Z,14.57
2019-06-08T02:38:39.595Z,13.17
2019-06-08T02:41:07.147Z,13.07
2019-06-08T02:46:05.800Z,13.57
2019-06-08T02:48:33.652Z,12.97
2019-06-08T02:51:01.617Z,14.27
2019-06-08T02:53:31.237Z,16.23
2019-06-08T02:55:58.361Z,15.23
2019-06-08T02:58:25.839Z,14.60
2019-06-08T03:00:54.784Z,15.63
2019-06-08T03:03:22.132Z,16.40
2019-06-08T03:05:50.062Z,15.87
2019-06-08T03:08:18.558Z,15.70
2019-06-08T03:10:50.040Z,15.90
2019-06-08T03:13:20.114Z,16.67
2019-06-08T03:15:47.461Z,17.23
2019-06-08T03:18:14.807Z,17.87
2019-06-08T03:20:42.512Z,17.33
2019-06-08T03:23:09.979Z,17.20
2019-06-08T03:25:47.276Z,16.70
2019-06-08T03:28:06.704Z,17.73
2019-06-08T03:30:37.724Z,18.00
2019-06-08T03:33:03.259Z,17.87
2019-06-08T03:35:30.671Z,19.43
2019-06-08T03:37:58.188Z,18.23
2019-06-08T03:40:25.928Z,19.03
2019-06-08T03:42:55.381Z,18.83
2019-06-08T03:45:22.684Z,18.53
2019-06-08T03:47:50.368Z,19.27
2019-06-08T03:50:17.863Z,18.90
2019-06-08T03:52:46.278Z,17.27
2019-06-08T03:55:13.999Z,17.00
2019-06-08T03:57:42.193Z,17.20
2019-06-08T04:00:13.344Z,18.77
2019-06-08T04:02:42.112Z,18.57
2019-06-08T04:05:09.925Z,17.47
2019-06-08T04:07:37.783Z,16.70
2019-06-08T04:10:06.317Z,14.77
2019-06-08T04:12:34.502Z,14.37
2019-06-08T04:15:01.874Z,13.50
2019-06-08T04:17:29.338Z,11.17
2019-06-08T04:20:10.101Z,11.83
2019-06-08T04:22:25.672Z,11.93
2019-06-08T04:24:53.118Z,11.93
2019-06-08T04:27:20.403Z,10.60
2019-06-08T04:29:47.736Z,9.27
2019-06-08T04:32:14.936Z,9.67
2019-06-08T04:34:42.956Z,9.77
2019-06-08T04:37:10.405Z,9.20
2019-06-08T04:39:38.414Z,8.60
2019-06-08T04:42:06.240Z,9.03
2019-06-08T04:44:33.532Z,9.00
2019-06-08T04:47:00.863Z,8.47
2019-06-08T04:49:28.172Z,8.83
2019-06-08T04:51:55.537Z,8.87
2019-06-08T04:54:22.835Z,8.43
2019-06-08T04:56:50.172Z,8.20
2019-06-08T04:59:17.488Z,8.10
2019-06-08T05:01:45.112Z,7.40
2019-06-08T05:04:12.467Z,8.07
2019-06-08T05:06:41.021Z,7.63
2019-06-08T05:09:08.337Z,7.97
2019-06-08T05:11:36.483Z,7.10
2019-06-08T05:14:03.942Z,7.00
2019-06-08T05:16:31.072Z,6.97
2019-06-08T05:18:58.380Z,7.27
2019-06-08T05:21:25.629Z,6.80
2019-06-08T05:23:58.575Z,6.87
2019-06-08T05:26:22.080Z,6.23
2019-06-08T05:28:49.660Z,6.20
2019-06-08T05:31:17.027Z,5.93
2019-06-08T05:33:45.479Z,5.67
2019-06-08T05:36:12.783Z,5.20
2019-06-08T05:38:40.014Z,5.63
2019-06-08T05:41:07.227Z,5.10
2019-06-08T05:43:34.442Z,5.00
2019-06-08T05:46:01.680Z,4.93
2019-06-08T05:48:28.923Z,4.93
2019-06-08T05:51:03.654Z,4.73
2019-06-08T05:53:25.223Z,4.70
2019-06-08T05:55:52.469Z,4.40
2019-06-08T05:58:19.728Z,4.20
2019-06-08T06:00:48.289Z,4.00
2019-06-08T06:03:15.808Z,4.50
2019-06-08T06:05:44.146Z,4.30
2019-06-08T06:08:18.779Z,4.30
2019-06-08T06:10:41.011Z,5.53
2019-06-08T06:13:08.328Z,5.10
2019-06-08T06:15:35.697Z,5.20
2019-06-08T06:18:03.020Z,4.70
2019-06-08T06:20:30.381Z,5.07
2019-06-08T06:22:58.636Z,5.33
2019-06-08T06:25:26.287Z,5.10
2019-06-08T06:27:53.624Z,4.60
2019-06-08T06:30:21.019Z,4.60
2019-06-08T06:32:48.391Z,4.83
2019-06-08T06:35:16.130Z,4.40
2019-06-08T06:37:43.765Z,4.43
2019-06-08T06:40:11.281Z,4.33
2019-06-08T06:42:38.899Z,4.20
2019-06-08T06:45:07.420Z,4.40
2019-06-08T06:47:35.248Z,4.10
2019-06-08T06:50:03.075Z,4.37
2019-06-08T06:52:30.426Z,3.80
2019-06-08T06:54:58.010Z,4.73
2019-06-08T06:57:25.614Z,4.77
2019-06-08T06:59:54.198Z,4.80
2019-06-08T07:02:22.054Z,4.90
2019-06-08T07:04:49.992Z,4.97
2019-06-08T07:07:17.411Z,4.83
2019-06-08T07:09:46.444Z,4.50
2019-06-08T07:12:14.136Z,4.40
2019-06-08T07:14:44.729Z,4.27
2019-06-08T07:17:12.487Z,4.50
2019-06-08T07:19:39.743Z,5.23
2019-06-08T07:22:07.324Z,4.50
2019-06-08T07:24:34.676Z,4.67
2019-06-08T07:27:01.900Z,4.60
2019-06-08T07:29:29.169Z,4.93
2019-06-08T07:31:56.561Z,5.00
2019-06-08T07:34:23.869Z,4.97
2019-06-08T07:36:51.342Z,4.10
2019-06-08T07:39:18.894Z,4.33
2019-06-08T07:41:47.401Z,5.00
2019-06-08T07:44:15.398Z,4.37
2019-06-08T07:46:42.822Z,4.23
2019-06-08T07:49:11.546Z,4.67
2019-06-08T07:51:39.284Z,4.23
2019-06-08T07:54:06.968Z,4.20
2019-06-08T07:56:34.810Z,4.70
2019-06-08T07:59:02.722Z,4.57
2019-06-08T08:01:36.260Z,4.90
2019-06-08T08:04:00.414Z,4.57
2019-06-08T08:06:30.333Z,4.60
2019-06-08T08:08:58.796Z,4.30
2019-06-08T08:11:26.425Z,4.23
2019-06-08T08:13:54.866Z,4.43
2019-06-08T08:16:22.926Z,4.30
2019-06-08T08:18:51.264Z,4.20
2019-06-08T08:21:23.169Z,4.40
2019-06-08T08:23:50.227Z,4.50
2019-06-08T08:26:34.264Z,4.50
2019-06-08T08:28:59.902Z,4.53
2019-06-08T08:31:27.888Z,4.50
2019-06-08T08:33:55.931Z,4.60
2019-06-08T08:36:28.802Z,5.10
2019-06-08T08:38:54.270Z,5.33
2019-06-08T08:41:21.592Z,5.07
2019-06-08T08:43:51.268Z,5.47
2019-06-08T08:46:18.393Z,5.07
2019-06-08T08:48:48.642Z,5.00
2019-06-08T08:51:17.945Z,5.10
2019-06-08T08:53:48.180Z,5.03
2019-06-08T08:56:18.244Z,4.83
2019-06-08T08:58:47.811Z,4.80
2019-06-08T09:01:20.303Z,4.87
2019-06-08T09:03:48.285Z,5.50
2019-06-08T09:06:18.168Z,5.50
2019-06-08T09:08:48.383Z,6.00
2019-06-08T09:11:17.446Z,5.90
2019-06-08T09:13:44.176Z,4.10
2019-06-08T09:16:11.536Z,3.87
2019-06-08T09:18:38.981Z,3.50
2019-06-08T09:21:08.381Z,2.73
2019-06-08T09:23:37.673Z,2.93
2019-06-08T09:26:11.870Z,3.63
2019-06-08T09:28:35.647Z,3.80
2019-06-08T09:31:04.168Z,3.43
2019-06-08T09:33:31.576Z,2.67
2019-06-08T09:36:01.583Z,2.70
2019-06-08T09:38:28.680Z,3.30
2019-06-08T09:40:59.196Z,3.10
2019-06-08T09:43:25.243Z,2.80
2019-06-08T09:45:53.688Z,2.63
2019-06-08T09:48:21.609Z,2.27
2019-06-08T09:50:48.965Z,2.60
2019-06-08T09:53:27.977Z,2.87
2019-06-08T09:55:47.996Z,2.83
2019-06-08T09:58:14.817Z,2.93
2019-06-08T10:00:42.677Z,3.10
2019-06-08T10:03:10.059Z,2.80
2019-06-08T10:05:38.837Z,3.63
2019-06-08T10:08:09.267Z,3.80
2019-06-08T10:10:35.449Z,4.50
2019-06-08T10:13:05.398Z,4.70
2019-06-08T10:15:31.959Z,3.83
2019-06-08T10:18:00.904Z,4.47
2019-06-08T10:20:30.728Z,3.40
2019-06-08T10:23:01.148Z,3.70
2019-06-08T10:25:28.666Z,3.40
2019-06-08T10:28:00.024Z,4.13
2019-06-08T10:30:28.366Z,3.67
2019-06-08T10:32:58.505Z,4.10
2019-06-08T10:35:24.894Z,4.57
2019-06-08T10:37:55.199Z,3.90
2019-06-08T10:40:21.624Z,3.87
2019-06-08T10:42:48.880Z,4.10
2019-06-08T10:45:18.586Z,3.50
2019-06-08T10:47:47.903Z,4.43
2019-06-08T10:50:19.212Z,3.23
2019-06-08T10:52:46.444Z,3.03
2019-06-08T10:55:14.108Z,2.53
2019-06-08T10:57:41.609Z,2.40
2019-06-08T11:00:18.837Z,2.87
2019-06-08T11:02:40.666Z,2.50
2019-06-08T11:05:12.571Z,2.17
2019-06-08T11:07:38.075Z,2.10
2019-06-08T11:10:10.192Z,2.07
2019-06-08T11:12:37.714Z,2.10
2019-06-08T11:15:09.285Z,2.10
2019-06-08T11:17:37.895Z,2.10
2019-06-08T11:20:11.163Z,1.87
2019-06-08T11:22:36.361Z,2.10
2019-06-08T11:25:08.290Z,2.20
2019-06-08T11:27:34.941Z,2.00
2019-06-08T11:30:10.000Z,2.30
2019-06-08T11:32:33.138Z,2.20
2019-06-08T11:35:01.926Z,1.90
2019-06-08T11:37:30.105Z,1.97
2019-06-08T11:39:58.115Z,2.20
2019-06-08T11:42:28.462Z,2.17
2019-06-08T11:44:55.153Z,2.20
2019-06-08T11:47:22.497Z,2.30
2019-06-08T11:49:50.033Z,2.60
2019-06-08T11:52:18.431Z,2.40
2019-06-08T11:54:47.898Z,2.53
2019-06-08T11:57:17.493Z,2.33
2019-06-08T11:59:48.320Z,2.37
2019-06-08T12:02:15.248Z,2.50
2019-06-08T12:04:42.551Z,2.20
2019-06-08T12:07:12.078Z,2.40
2019-06-08T12:09:39.103Z,2.00
2019-06-08T12:12:09.242Z,2.00
2019-06-08T12:14:37.615Z,2.23
2019-06-08T12:17:05.225Z,2.27
2019-06-08T12:19:32.659Z,2.00
2019-06-08T12:22:00.413Z,2.00
2019-06-08T12:24:40.846Z,2.00
2019-06-08T12:27:05.216Z,2.33
2019-06-08T12:29:28.255Z,2.30
2019-06-08T12:31:55.263Z,2.00
2019-06-08T12:34:22.604Z,1.90
2019-06-08T12:36:50.079Z,2.00
2019-06-08T12:39:19.741Z,1.73
2019-06-08T12:41:47.857Z,1.73
2019-06-08T12:44:16.871Z,1.77
2019-06-08T12:46:44.320Z,1.60
2019-06-08T12:49:13.216Z,1.50
2019-06-08T12:51:40.888Z,1.40
2019-06-08T12:54:09.957Z,1.47
2019-06-08T12:56:37.816Z,1.53
2019-06-08T12:59:07.855Z,1.50
2019-06-08T13:01:34.274Z,1.30
2019-06-08T13:04:01.624Z,1.20
2019-06-08T13:06:28.924Z,1.37
2019-06-08T13:08:57.817Z,1.50
2019-06-08T13:11:25.315Z,1.50
2019-06-08T13:13:52.855Z,1.70
2019-06-08T13:16:24.180Z,1.37
2019-06-08T13:18:49.334Z,1.27
2019-06-08T13:21:30.624Z,1.40
2019-06-08T13:23:47.983Z,1.30
2019-06-08T13:26:20.188Z,1.50
2019-06-08T13:28:44.043Z,1.20
2019-06-08T13:31:14.311Z,1.30
2019-06-08T13:33:40.579Z,1.20
2019-06-08T13:36:07.785Z,1.27
2019-06-08T13:38:35.246Z,1.20
2019-06-08T13:41:02.716Z,1.20
2019-06-08T13:43:30.319Z,1.40
2019-06-08T13:45:58.328Z,1.40
2019-06-08T13:48:25.838Z,1.60
2019-06-08T13:50:53.214Z,1.50
2019-06-08T13:53:26.718Z,1.30
2019-06-08T13:55:56.371Z,1.30
2019-06-08T13:58:25.766Z,1.40
2019-06-08T14:00:48.136Z,1.47
2019-06-08T14:03:17.805Z,1.40
2019-06-08T14:05:44.592Z,1.53
2019-06-08T14:08:11.822Z,1.50
2019-06-08T14:10:39.375Z,1.20
2019-06-08T14:13:07.307Z,1.30
2019-06-08T14:15:34.659Z,1.27
2019-06-08T14:18:02.208Z,1.20
2019-06-08T14:20:34.320Z,1.10
2019-06-08T14:22:58.918Z,1.20
2019-06-08T14:25:28.538Z,1.23
2019-06-08T14:27:57.565Z,1.10
2019-06-08T14:30:28.037Z,1.07
2019-06-08T14:32:53.888Z,1.20
2019-06-08T14:35:23.631Z,1.10
2019-06-08T14:37:50.239Z,1.40
2019-06-08T14:40:17.473Z,1.30
2019-06-08T14:42:44.824Z,1.30
2019-06-08T14:45:12.944Z,1.07
2019-06-08T14:47:40.195Z,1.37
2019-06-08T14:50:08.098Z,1.23
2019-06-08T14:52:37.930Z,1.60
2019-06-08T14:55:04.867Z,1.30
2019-06-08T14:57:32.135Z,1.07
2019-06-08T15:00:00.087Z,1.23
2019-06-08T15:02:28.618Z,1.10
2019-06-08T15:04:56.827Z,1.30
2019-06-08T15:07:26.140Z,1.27
2019-06-08T15:09:53.186Z,1.40
2019-06-08T15:12:21.428Z,1.10
2019-06-08T15:14:48.873Z,1.40
2019-06-08T15:17:16.211Z,1.30
2019-06-08T15:19:43.527Z,1.40
2019-06-08T15:22:11.232Z,1.23
2019-06-08T15:24:38.721Z,1.20
2019-06-08T15:27:07.875Z,1.50
2019-06-08T15:29:34.987Z,1.10
2019-06-08T15:32:02.337Z,1.13
2019-06-08T15:34:31.129Z,1.30
2019-06-08T15:36:58.799Z,1.30
2019-06-08T15:39:28.468Z,1.20
2019-06-08T15:41:55.175Z,1.30
2019-06-08T15:44:24.237Z,1.33
2019-06-08T15:46:51.668Z,1.20
2019-06-08T15:49:19.148Z,1.60
2019-06-08T15:51:48.108Z,1.33
2019-06-08T15:54:15.612Z,1.37
2019-06-08T15:56:49.539Z,1.30
2019-06-08T15:59:11.966Z,1.30
2019-06-08T16:01:39.423Z,1.20
2019-06-08T16:04:06.756Z,1.27
2019-06-08T16:06:33.992Z,1.30
2019-06-08T16:09:01.501Z,1.40
2019-06-08T16:11:30.214Z,1.10
2019-06-08T16:13:57.669Z,1.30
2019-06-08T16:16:25.327Z,1.10
2019-06-08T16:18:52.667Z,1.10
2019-06-08T16:21:20.012Z,1.40
2019-06-08T16:23:47.224Z,1.10
2019-06-08T16:26:14.526Z,1.30
2019-06-08T16:28:41.865Z,1.43
2019-06-08T16:31:09.301Z,1.20
2019-06-08T16:33:36.715Z,1.20
2019-06-08T16:36:04.060Z,1.27
2019-06-08T16:38:32.388Z,1.20
2019-06-08T16:40:59.817Z,1.20
2019-06-08T16:43:27.045Z,1.30
2019-06-08T16:45:54.392Z,1.20
2019-06-08T16:48:21.620Z,1.20
2019-06-08T16:50:48.870Z,1.30
2019-06-08T16:53:16.111Z,1.30
2019-06-08T16:55:43.329Z,1.20
2019-06-08T16:58:10.693Z,1.50
2019-06-08T17:00:40.746Z,1.20
2019-06-08T17:03:07.191Z,1.60
2019-06-08T17:05:35.263Z,1.50
2019-06-08T17:08:02.588Z,1.33
2019-06-08T17:10:30.501Z,1.37
2019-06-08T17:12:57.936Z,1.43
2019-06-08T17:15:44.677Z,1.40
2019-06-08T17:18:12.080Z,1.40
2019-06-08T17:20:40.601Z,1.30
2019-06-08T17:23:08.115Z,1.70
2019-06-08T17:25:36.532Z,1.40
2019-06-08T17:28:03.884Z,1.27
2019-06-08T17:30:31.178Z,1.53
2019-06-08T17:32:58.446Z,1.50
2019-06-08T17:35:26.094Z,1.80
2019-06-08T17:37:53.488Z,1.57
2019-06-08T17:40:20.792Z,1.40
2019-06-08T17:42:48.042Z,1.43
2019-06-08T17:45:15.468Z,1.63
2019-06-08T17:47:42.887Z,1.30
2019-06-08T17:50:10.673Z,1.70
2019-06-08T17:52:38.940Z,1.30
2019-06-08T17:55:06.752Z,1.23
2019-06-08T17:57:47.339Z,1.47
2019-06-08T18:00:04.283Z,1.37
2019-06-08T18:02:31.914Z,1.47
2019-06-08T18:04:59.346Z,1.80
2019-06-08T18:07:27.767Z,1.70
2019-06-08T18:09:57.548Z,1.47
2019-06-08T18:12:24.348Z,1.30
2019-06-08T18:14:51.479Z,1.37
2019-06-08T18:17:18.724Z,1.40
2019-06-08T18:19:47.115Z,1.30
2019-06-08T18:22:17.966Z,1.50
2019-06-08T18:24:44.918Z,1.20
2019-06-08T18:27:12.967Z,1.50
2019-06-08T18:29:42.382Z,1.60
2019-06-08T18:32:09.337Z,1.40
2019-06-08T18:34:37.665Z,1.50
2019-06-08T18:37:08.397Z,1.30
2019-06-08T18:39:38.586Z,1.30
2019-06-08T18:42:04.624Z,1.47
2019-06-08T18:44:31.943Z,1.40
2019-06-08T18:49:20.626Z,1.20
2019-06-08T18:51:50.746Z,1.30
2019-06-08T18:54:18.877Z,1.30
2019-06-08T18:56:48.692Z,1.67
2019-06-08T18:59:17.824Z,1.40
2019-06-08T19:01:46.016Z,1.83
2019-06-08T19:04:13.846Z,1.43
2019-06-08T19:06:43.686Z,1.30
2019-06-08T19:09:12.312Z,1.50
2019-06-08T19:11:40.969Z,1.67
2019-06-08T19:14:09.271Z,1.47
2019-06-08T19:16:40.843Z,1.70
2019-06-08T19:19:07.453Z,1.90
2019-06-08T19:21:34.987Z,1.47
2019-06-08T19:24:02.231Z,1.33
2019-06-08T19:26:29.466Z,1.63
2019-06-08T19:28:57.794Z,1.47
2019-06-08T19:31:27.471Z,1.90
2019-06-08T19:33:54.208Z,1.53
2019-06-08T19:36:21.563Z,1.57
2019-06-08T19:38:54.477Z,1.60
2019-06-08T19:41:18.941Z,1.80
2019-06-08T19:43:48.524Z,1.70
2019-06-08T19:46:17.634Z,1.70
2019-06-08T19:48:48.212Z,1.93
2019-06-08T19:51:13.888Z,1.50
2019-06-08T19:53:44.396Z,1.53
2019-06-08T19:56:10.380Z,1.80
2019-06-08T19:58:50.645Z,1.97
2019-06-08T20:01:07.281Z,1.60
2019-06-08T20:03:34.688Z,1.70
2019-06-08T20:06:02.056Z,1.60
2019-06-08T20:08:29.480Z,1.83
2019-06-08T20:10:57.439Z,1.90
2019-06-08T20:13:24.935Z,2.03
2019-06-08T20:15:57.157Z,1.57
2019-06-08T20:18:21.178Z,1.60
2019-06-08T20:20:50.509Z,2.27
2019-06-08T20:23:18.106Z,1.90
2019-06-08T20:25:45.482Z,1.90
2019-06-08T20:28:12.778Z,2.10
2019-06-08T20:30:40.124Z,1.90
2019-06-08T20:33:08.171Z,2.20
2019-06-08T20:35:37.585Z,1.80
2019-06-08T20:38:04.763Z,2.10
2019-06-08T20:40:32.111Z,1.80
2019-06-08T20:42:59.457Z,2.10
2019-06-08T20:45:27.982Z,2.03
2019-06-08T20:47:58.214Z,1.80
2019-06-08T20:50:27.018Z,2.10
2019-06-08T20:52:53.890Z,2.30
2019-06-08T20:55:21.319Z,1.70
2019-06-08T20:57:49.786Z,1.87
2019-06-08T21:00:17.971Z,1.90
2019-06-08T21:02:46.364Z,1.77
2019-06-08T21:05:14.441Z,1.83
2019-06-08T21:07:41.887Z,1.90
2019-06-08T21:10:09.602Z,2.30
2019-06-08T21:12:37.903Z,1.80
2019-06-08T21:15:07.065Z,2.13
2019-06-08T21:17:34.538Z,2.00
2019-06-08T21:20:01.800Z,1.90
2019-06-08T21:22:29.244Z,1.63
2019-06-08T21:24:59.703Z,1.90
2019-06-08T21:27:27.593Z,1.60
2019-06-08T21:30:02.184Z,1.60
2019-06-08T21:32:23.971Z,1.70
2019-06-08T21:34:52.678Z,1.80
2019-06-08T21:37:20.328Z,1.80
2019-06-08T21:39:50.465Z,1.87
2019-06-08T21:42:16.674Z,1.70
2019-06-08T21:44:43.837Z,2.10
2019-06-08T21:47:11.156Z,2.30
2019-06-08T21:49:38.637Z,1.90
2019-06-08T21:52:07.287Z,2.13
2019-06-08T21:54:34.684Z,2.27
2019-06-08T21:57:01.908Z,2.10
2019-06-08T21:59:29.147Z,2.00
2019-06-08T22:02:00.415Z,2.00
2019-06-08T22:04:27.680Z,2.17
2019-06-08T22:06:56.661Z,2.27
2019-06-08T22:09:24.016Z,2.37
2019-06-08T22:11:52.487Z,2.40
2019-06-08T22:14:20.091Z,2.20
2019-06-08T22:16:47.686Z,2.50
2019-06-08T22:19:15.160Z,2.13
2019-06-08T22:21:42.414Z,2.40
2019-06-08T22:24:09.724Z,2.20
2019-06-08T22:26:36.956Z,2.37
2019-06-08T22:29:04.268Z,2.30
2019-06-08T22:31:31.611Z,2.70
2019-06-08T22:34:00.755Z,2.50
2019-06-08T22:36:27.857Z,2.20
2019-06-08T22:38:58.861Z,2.53
2019-06-08T22:41:24.452Z,2.73
2019-06-08T22:43:53.446Z,2.80
2019-06-08T22:46:20.901Z,2.50
2019-06-08T22:48:48.132Z,2.90
2019-06-08T22:51:15.347Z,2.87
2019-06-08T22:53:42.640Z,2.57
2019-06-08T22:56:09.876Z,2.63
2019-06-08T22:58:37.323Z,2.40
2019-06-08T23:01:08.739Z,2.70
2019-06-08T23:03:33.859Z,2.80
2019-06-08T23:06:02.705Z,2.77
2019-06-08T23:08:30.096Z,2.80
2019-06-08T23:10:59.351Z,2.70
2019-06-08T23:13:28.450Z,2.70
2019-06-08T23:15:59.425Z,3.07
2019-06-08T23:18:25.058Z,3.00
2019-06-08T23:20:52.268Z,2.53
2019-06-08T23:23:19.399Z,3.00
2019-06-08T23:25:47.939Z,2.80
2019-06-08T23:28:17.914Z,3.20
2019-06-08T23:30:44.471Z,2.77
2019-06-08T23:33:11.978Z,2.80
2019-06-08T23:36:03.019Z,3.23
2019-06-08T23:38:09.464Z,2.80
2019-06-08T23:40:37.873Z,3.00
2019-06-08T23:43:05.922Z,3.00
2019-06-08T23:45:33.434Z,2.70
2019-06-08T23:48:01.164Z,3.00
2019-06-08T23:50:28.827Z,3.10
2019-06-08T23:52:56.084Z,2.83
2019-06-08T23:55:23.420Z,2.77
2019-06-08T23:57:50.643Z,3.23
