createdAt,value
2018-05-26T00:00:21.512Z,101370.22
2018-05-26T00:02:48.560Z,101371.66
2018-05-26T00:05:15.620Z,101369.05
2018-05-26T00:07:42.572Z,101372.91
2018-05-26T00:10:09.532Z,101372.41
2018-05-26T00:12:36.484Z,101370.98
2018-05-26T00:15:03.405Z,101371.16
2018-05-26T00:17:30.392Z,101377.61
2018-05-26T00:19:57.320Z,101371.23
2018-05-26T00:22:24.260Z,101376.19
2018-05-26T00:24:51.276Z,101378.12
2018-05-26T00:27:18.231Z,101379.13
2018-05-26T00:29:45.188Z,101381.48
2018-05-26T00:32:12.133Z,101375.53
2018-05-26T00:34:39.101Z,101380.92
2018-05-26T00:37:06.064Z,101380.33
2018-05-26T00:39:33.020Z,101381.25
2018-05-26T00:41:59.973Z,101377.27
2018-05-26T00:44:26.914Z,101375.48
2018-05-26T00:46:53.844Z,101376.25
2018-05-26T00:49:20.780Z,101378.09
2018-05-26T00:51:47.800Z,101375.00
2018-05-26T00:54:14.757Z,101375.92
2018-05-26T00:56:41.718Z,101377.77
2018-05-26T00:59:08.931Z,101378.36
2018-05-26T01:01:35.932Z,101385.56
2018-05-26T01:06:35.451Z,101381.67
2018-05-26T01:09:02.410Z,101380.76
2018-05-26T01:11:29.397Z,101389.98
2018-05-26T01:13:56.357Z,101383.20
2018-05-26T01:16:23.292Z,101389.66
2018-05-26T01:18:50.272Z,101389.03
2018-05-26T01:21:17.328Z,101391.80
2018-05-26T01:23:44.288Z,101390.54
2018-05-26T01:26:11.228Z,101391.89
2018-05-26T01:28:38.172Z,101391.89
2018-05-26T01:31:05.161Z,101384.10
2018-05-26T01:33:32.108Z,101382.25
2018-05-26T01:35:59.072Z,101386.61
2018-05-26T01:38:26.029Z,101383.27
2018-05-26T01:40:52.985Z,101386.28
2018-05-26T01:43:19.917Z,101385.28
2018-05-26T01:45:46.927Z,101380.20
2018-05-26T01:48:13.864Z,101381.97
2018-05-26T01:50:40.816Z,101371.49
2018-05-26T01:53:07.764Z,101375.09
2018-05-26T01:55:34.688Z,101370.31
2018-05-26T01:58:01.646Z,101374.97
2018-05-26T02:00:28.560Z,101368.80
2018-05-26T02:02:55.600Z,101372.53
2018-05-26T02:05:22.532Z,101369.44
2018-05-26T02:07:49.479Z,101367.55
2018-05-26T02:10:16.485Z,101369.31
2018-05-26T02:12:43.435Z,101372.58
2018-05-26T02:15:10.373Z,101375.69
2018-05-26T02:17:37.448Z,101363.95
2018-05-26T02:20:04.712Z,101372.95
2018-05-26T02:22:31.649Z,101368.94
2018-05-26T02:24:58.628Z,101365.41
2018-05-26T02:27:25.577Z,101363.16
2018-05-26T02:29:52.504Z,101363.66
2018-05-26T02:32:19.511Z,101368.09
2018-05-26T02:34:46.462Z,101365.16
2018-05-26T02:37:13.416Z,101365.25
2018-05-26T02:39:40.353Z,101366.59
2018-05-26T02:42:07.332Z,101372.37
2018-05-26T02:44:34.288Z,101374.38
2018-05-26T02:47:01.241Z,101372.37
2018-05-26T02:49:28.184Z,101374.63
2018-05-26T02:51:55.156Z,101377.06
2018-05-26T02:54:22.124Z,101382.17
2018-05-26T02:56:49.076Z,101382.13
2018-05-26T02:59:16.004Z,101384.64
2018-05-26T03:01:43.090Z,101382.13
2018-05-26T03:04:09.529Z,101379.52
2018-05-26T03:06:42.019Z,101380.95
2018-05-26T03:09:14.690Z,101381.02
2018-05-26T03:11:47.259Z,101380.62
2018-05-26T03:14:19.840Z,101381.71
2018-05-26T03:16:50.304Z,101379.70
2018-05-26T03:19:17.312Z,101378.52
2018-05-26T03:21:44.352Z,101384.22
2018-05-26T03:24:11.280Z,101380.36
2018-05-26T03:26:38.273Z,101381.53
2018-05-26T03:29:05.211Z,101381.03
2018-05-26T03:31:32.144Z,101388.23
2018-05-26T03:33:59.142Z,101389.65
2018-05-26T03:36:26.120Z,101391.07
2018-05-26T03:38:53.073Z,101392.83
2018-05-26T03:41:20.107Z,101392.11
2018-05-26T03:43:47.052Z,101397.71
2018-05-26T03:46:13.980Z,101397.95
2018-05-26T03:48:40.913Z,101400.05
2018-05-26T03:51:07.852Z,101399.47
2018-05-26T03:53:34.779Z,101399.72
2018-05-26T03:56:07.693Z,101404.66
2018-05-26T03:58:40.484Z,101404.91
2018-05-26T04:01:07.425Z,101403.56
2018-05-26T04:03:34.404Z,101404.06
2018-05-26T04:06:01.370Z,101403.56
2018-05-26T04:08:28.333Z,101402.31
2018-05-26T04:10:55.265Z,101395.78
2018-05-26T04:13:22.229Z,101401.38
2018-05-26T04:15:49.184Z,101405.48
2018-05-26T04:18:16.244Z,101405.90
2018-05-26T04:20:43.188Z,101406.07
2018-05-26T04:23:10.168Z,101407.08
2018-05-26T04:25:37.105Z,101404.66
2018-05-26T04:28:04.083Z,101410.86
2018-05-26T04:30:31.136Z,101409.91
2018-05-26T04:32:58.196Z,101418.20
2018-05-26T04:35:25.137Z,101424.23
2018-05-26T04:37:52.069Z,101426.41
2018-05-26T04:40:19.011Z,101430.59
2018-05-26T04:42:45.950Z,101426.41
2018-05-26T04:45:12.884Z,101425.98
2018-05-26T04:47:39.841Z,101428.75
2018-05-26T04:50:06.784Z,101430.34
2018-05-26T04:52:33.720Z,101436.95
2018-05-26T04:55:00.868Z,101440.55
2018-05-26T04:57:27.812Z,101440.31
2018-05-26T04:59:54.927Z,101446.68
2018-05-26T05:02:21.845Z,101449.03
2018-05-26T05:04:48.788Z,101446.27
2018-05-26T05:07:15.741Z,101449.01
2018-05-26T05:09:42.775Z,101454.04
2018-05-26T05:12:09.705Z,101455.47
2018-05-26T05:14:36.654Z,101455.56
2018-05-26T05:17:03.576Z,101457.32
2018-05-26T05:19:30.525Z,101459.75
2018-05-26T05:21:57.545Z,101460.39
2018-05-26T05:24:24.508Z,101457.05
2018-05-26T05:26:51.524Z,101461.19
2018-05-26T05:29:18.420Z,101468.98
2018-05-26T05:31:45.372Z,101471.25
2018-05-26T05:34:12.307Z,101464.19
2018-05-26T05:36:39.236Z,101472.73
2018-05-26T05:39:06.248Z,101464.78
2018-05-26T05:41:33.181Z,101469.73
2018-05-26T05:44:00.140Z,101474.42
2018-05-26T05:46:27.121Z,101473.97
2018-05-26T05:48:54.052Z,101471.05
2018-05-26T05:51:21.043Z,101483.70
2018-05-26T05:53:47.992Z,101483.11
2018-05-26T05:56:14.989Z,101482.44
2018-05-26T05:58:41.907Z,101482.53
2018-05-26T06:01:08.840Z,101482.16
2018-05-26T06:03:35.785Z,101496.16
2018-05-26T06:06:02.721Z,101494.15
2018-05-26T06:08:29.736Z,101495.74
2018-05-26T06:10:56.697Z,101500.27
2018-05-26T06:13:23.624Z,101501.69
2018-05-26T06:15:50.579Z,101504.52
2018-05-26T06:18:17.506Z,101498.81
2018-05-26T06:20:44.463Z,101510.88
2018-05-26T06:23:11.484Z,101509.54
2018-05-26T06:25:38.412Z,101512.89
2018-05-26T06:28:05.352Z,101506.73
2018-05-26T06:30:32.291Z,101509.92
2018-05-26T06:32:59.325Z,101518.55
2018-05-26T06:35:26.248Z,101517.00
2018-05-26T06:37:53.188Z,101517.16
2018-05-26T06:40:20.128Z,101522.33
2018-05-26T06:42:47.079Z,101518.05
2018-05-26T06:45:14.015Z,101509.23
2018-05-26T06:47:40.958Z,101508.81
2018-05-26T06:50:07.894Z,101508.97
2018-05-26T06:52:34.924Z,101507.30
2018-05-26T06:55:01.933Z,101503.73
2018-05-26T06:57:29.197Z,101498.10
2018-05-26T06:59:56.167Z,101493.05
2018-05-26T07:02:23.080Z,101499.77
2018-05-26T07:04:50.092Z,101495.69
2018-05-26T07:07:17.032Z,101494.84
2018-05-26T07:09:44.000Z,101496.77
2018-05-26T07:12:10.963Z,101493.31
2018-05-26T07:14:37.918Z,101490.49
2018-05-26T07:17:04.950Z,101489.14
2018-05-26T07:19:31.904Z,101488.70
2018-05-26T07:21:59.232Z,101488.44
2018-05-26T07:24:26.234Z,101496.16
2018-05-26T07:26:53.201Z,101490.73
2018-05-26T07:29:20.146Z,101491.22
2018-05-26T07:31:47.077Z,101495.14
2018-05-26T07:34:14.037Z,101486.14
2018-05-26T07:36:40.989Z,101480.83
2018-05-26T07:39:07.981Z,101483.41
2018-05-26T07:41:34.937Z,101488.77
2018-05-26T07:44:01.897Z,101489.05
2018-05-26T07:46:28.849Z,101492.55
2018-05-26T07:48:55.784Z,101492.61
2018-05-26T07:51:22.976Z,101495.37
2018-05-26T07:53:49.932Z,101495.40
2018-05-26T07:56:16.852Z,101498.56
2018-05-26T07:58:43.887Z,101492.24
2018-05-26T08:01:10.824Z,101493.65
2018-05-26T08:03:37.757Z,101491.31
2018-05-26T08:06:04.684Z,101491.80
2018-05-26T08:08:31.677Z,101494.97
2018-05-26T08:10:58.640Z,101494.19
2018-05-26T08:13:25.701Z,101498.89
2018-05-26T08:15:52.641Z,101504.71
2018-05-26T08:18:19.597Z,101500.31
2018-05-26T08:20:46.685Z,101510.21
2018-05-26T08:23:13.624Z,101512.55
2018-05-26T08:25:40.684Z,101509.91
2018-05-26T08:28:07.640Z,101513.08
2018-05-26T08:30:34.606Z,101510.36
2018-05-26T08:33:01.569Z,101508.14
2018-05-26T08:35:28.507Z,101508.62
2018-05-26T08:37:55.459Z,101504.52
2018-05-26T08:40:22.421Z,101502.30
2018-05-26T08:42:49.365Z,101501.84
2018-05-26T08:45:16.332Z,101501.16
2018-05-26T08:47:43.264Z,101499.41
2018-05-26T08:50:10.205Z,101498.95
2018-05-26T08:52:37.213Z,101504.81
2018-05-26T08:55:04.164Z,101501.75
2018-05-26T08:57:31.180Z,101511.33
2018-05-26T09:02:23.510Z,101506.20
2018-05-26T09:16:19.360Z,101516.11
2018-05-26T09:53:35.941Z,101488.02
2018-05-26T09:56:03.514Z,101490.34
2018-05-26T09:58:30.909Z,101493.22
2018-05-26T10:00:58.297Z,101486.89
2018-05-26T10:03:25.703Z,101491.69
2018-05-26T10:05:53.090Z,101482.09
2018-05-26T10:08:20.496Z,101491.63
2018-05-26T10:10:48.827Z,101497.45
2018-05-26T10:13:16.225Z,101484.76
2018-05-26T10:15:43.613Z,101487.42
2018-05-26T10:18:11.001Z,101485.05
2018-05-26T10:20:38.397Z,101488.71
2018-05-26T10:23:05.801Z,101489.48
2018-05-26T10:25:33.188Z,101490.15
2018-05-26T10:28:00.585Z,101487.80
2018-05-26T10:30:27.985Z,101491.23
2018-05-26T10:32:55.373Z,101486.76
2018-05-26T10:35:22.766Z,101479.12
2018-05-26T10:37:50.152Z,101482.82
2018-05-26T10:40:17.545Z,101472.52
2018-05-26T10:42:44.954Z,101471.34
2018-05-26T10:45:12.349Z,101469.91
2018-05-26T10:47:39.737Z,101476.61
2018-05-26T10:50:07.130Z,101471.95
2018-05-26T10:52:34.526Z,101469.15
2018-05-26T10:55:01.932Z,101464.34
2018-05-26T10:57:29.320Z,101450.68
2018-05-26T10:59:56.705Z,101468.63
2018-05-26T11:02:24.105Z,101464.07
2018-05-26T11:04:51.493Z,101462.14
2018-05-26T11:07:18.885Z,101464.13
2018-05-26T11:09:46.289Z,101465.07
2018-05-26T11:12:13.782Z,101458.86
2018-05-26T11:14:41.173Z,101463.63
2018-05-26T11:17:08.575Z,101458.53
2018-05-26T11:19:35.973Z,101466.86
2018-05-26T11:22:03.446Z,101466.19
2018-05-26T11:24:30.935Z,101467.96
2018-05-26T11:26:58.232Z,101469.18
2018-05-26T11:29:25.657Z,101468.92
2018-05-26T11:31:53.047Z,101461.59
2018-05-26T11:34:20.437Z,101467.28
2018-05-26T11:36:47.836Z,101459.40
2018-05-26T11:39:15.225Z,101461.10
2018-05-26T11:41:42.625Z,101462.45
2018-05-26T11:44:10.009Z,101460.37
2018-05-26T11:46:37.405Z,101460.30
2018-05-26T11:49:04.796Z,101463.97
2018-05-26T11:51:32.261Z,101457.55
2018-05-26T11:53:59.673Z,101456.89
2018-05-26T11:56:27.064Z,101454.91
2018-05-26T11:58:54.448Z,101459.12
2018-05-26T12:01:21.864Z,101453.78
2018-05-26T12:03:49.252Z,101455.73
2018-05-26T12:06:16.657Z,101460.63
2018-05-26T12:08:44.037Z,101449.50
2018-05-26T12:11:11.481Z,101449.16
2018-05-26T12:13:38.857Z,101451.66
2018-05-26T12:16:06.241Z,101451.19
2018-05-26T12:18:33.691Z,101450.00
2018-05-26T12:21:01.174Z,101450.18
2018-05-26T12:23:28.570Z,101456.39
2018-05-26T12:25:55.985Z,101459.64
2018-05-26T12:28:23.385Z,101455.17
2018-05-26T12:30:50.773Z,101448.73
2018-05-26T12:33:18.192Z,101451.52
2018-05-26T12:35:45.649Z,101449.61
2018-05-26T12:38:13.057Z,101446.34
2018-05-26T12:40:40.445Z,101451.58
2018-05-26T12:43:07.854Z,101451.83
2018-05-26T12:45:35.254Z,101447.22
2018-05-26T12:48:02.709Z,101450.64
2018-05-26T12:50:30.132Z,101447.37
2018-05-26T12:52:57.525Z,101451.48
2018-05-26T12:55:24.908Z,101450.95
2018-05-26T12:57:52.925Z,101453.92
2018-05-26T13:00:20.384Z,101453.98
2018-05-26T13:02:47.794Z,101448.41
2018-05-26T13:05:15.197Z,101454.69
2018-05-26T13:07:42.601Z,101453.30
2018-05-26T13:10:10.010Z,101437.03
2018-05-26T13:12:37.410Z,101440.22
2018-05-26T13:15:05.089Z,101442.78
2018-05-26T13:17:32.489Z,101433.18
2018-05-26T13:19:59.893Z,101436.28
2018-05-26T13:22:27.301Z,101427.38
2018-05-26T13:24:54.689Z,101425.19
2018-05-26T13:27:22.141Z,101420.92
2018-05-26T13:29:49.533Z,101424.80
2018-05-26T13:32:16.933Z,101419.34
2018-05-26T13:34:44.341Z,101414.72
2018-05-26T13:37:11.733Z,101414.20
2018-05-26T13:39:39.145Z,101413.96
2018-05-26T13:42:06.570Z,101418.67
2018-05-26T13:44:33.944Z,101423.16
2018-05-26T13:47:01.346Z,101419.41
2018-05-26T13:49:28.737Z,101418.04
2018-05-26T13:51:56.165Z,101422.75
2018-05-26T13:54:23.565Z,101414.66
2018-05-26T13:56:51.211Z,101411.09
2018-05-26T13:59:18.629Z,101410.37
2018-05-26T14:01:46.019Z,101404.33
2018-05-26T14:04:13.413Z,101406.97
2018-05-26T14:06:40.807Z,101405.27
2018-05-26T14:09:08.213Z,101396.98
2018-05-26T14:11:35.611Z,101401.28
2018-05-26T14:14:03.001Z,101396.41
2018-05-26T14:16:30.395Z,101386.20
2018-05-26T14:18:57.781Z,101388.47
2018-05-26T14:21:25.199Z,101392.32
2018-05-26T14:23:52.618Z,101385.95
2018-05-26T14:26:20.025Z,101386.14
2018-05-26T14:28:47.453Z,101381.02
2018-05-26T14:31:14.845Z,101380.52
2018-05-26T14:33:42.243Z,101382.66
2018-05-26T14:36:09.642Z,101383.48
2018-05-26T14:38:37.043Z,101381.25
2018-05-26T14:41:04.433Z,101376.20
2018-05-26T14:43:31.830Z,101374.70
2018-05-26T14:45:59.221Z,101373.90
2018-05-26T14:48:26.614Z,101377.19
2018-05-26T14:50:54.006Z,101373.20
2018-05-26T14:53:21.389Z,101368.11
2018-05-26T14:55:48.773Z,101377.28
2018-05-26T14:58:16.267Z,101367.58
2018-05-26T15:00:43.574Z,101367.40
2018-05-26T15:03:11.265Z,101368.94
2018-05-26T15:05:38.663Z,101371.28
2018-05-26T15:08:06.049Z,101363.48
2018-05-26T15:10:33.442Z,101360.17
2018-05-26T15:13:00.868Z,101368.87
2018-05-26T15:15:28.249Z,101369.44
2018-05-26T15:17:55.656Z,101361.98
2018-05-26T15:20:23.085Z,101361.03
2018-05-26T15:22:50.474Z,101360.69
2018-05-26T15:25:17.873Z,101357.15
2018-05-26T15:27:45.287Z,101356.37
2018-05-26T15:30:12.661Z,101363.78
2018-05-26T15:32:40.061Z,101363.67
2018-05-26T15:35:07.459Z,101358.02
2018-05-26T15:37:34.867Z,101356.66
2018-05-26T15:40:02.257Z,101350.25
2018-05-26T15:42:29.689Z,101360.94
2018-05-26T15:44:57.087Z,101352.36
2018-05-26T15:47:24.482Z,101355.03
2018-05-26T15:49:51.873Z,101345.65
2018-05-26T15:52:19.289Z,101349.20
2018-05-26T15:54:46.709Z,101353.38
2018-05-26T15:57:14.105Z,101351.70
2018-05-26T15:59:41.497Z,101359.50
2018-05-26T16:02:08.893Z,101357.70
2018-05-26T16:04:36.289Z,101353.52
2018-05-26T16:07:03.677Z,101356.16
2018-05-26T16:09:31.076Z,101348.73
2018-05-26T16:11:58.465Z,101354.78
2018-05-26T16:14:25.885Z,101347.38
2018-05-26T16:16:53.273Z,101344.20
2018-05-26T16:19:20.671Z,101347.25
2018-05-26T16:21:48.123Z,101343.39
2018-05-26T16:24:15.517Z,101343.74
2018-05-26T16:26:42.919Z,101341.87
2018-05-26T16:29:10.309Z,101338.34
2018-05-26T16:31:37.700Z,101336.41
2018-05-26T16:34:05.093Z,101339.27
2018-05-26T16:36:32.480Z,101334.83
2018-05-26T16:38:59.935Z,101340.54
2018-05-26T16:41:27.309Z,101341.30
2018-05-26T16:43:54.700Z,101344.61
2018-05-26T16:46:22.116Z,101342.02
2018-05-26T16:48:49.491Z,101342.77
2018-05-26T16:51:16.958Z,101346.66
2018-05-26T16:53:44.345Z,101351.88
2018-05-26T16:56:11.733Z,101349.39
2018-05-26T16:58:39.155Z,101346.34
2018-05-26T17:01:06.549Z,101357.14
2018-05-26T17:03:33.949Z,101349.70
2018-05-26T17:06:01.341Z,101340.44
2018-05-26T17:08:28.739Z,101345.80
2018-05-26T17:10:56.128Z,101342.11
2018-05-26T17:13:23.514Z,101342.22
2018-05-26T17:15:50.933Z,101347.51
2018-05-26T17:18:18.342Z,101348.38
2018-05-26T17:20:45.725Z,101347.86
2018-05-26T17:23:13.136Z,101349.39
2018-05-26T17:25:40.544Z,101344.71
2018-05-26T17:28:07.961Z,101352.91
2018-05-26T17:30:35.349Z,101345.69
2018-05-26T17:33:02.735Z,101348.33
2018-05-26T17:35:30.133Z,101355.49
2018-05-26T17:37:57.529Z,101353.80
2018-05-26T17:40:25.161Z,101352.17
2018-05-26T17:42:52.573Z,101354.02
2018-05-26T17:45:19.961Z,101352.80
2018-05-26T17:47:47.361Z,101355.48
2018-05-26T17:50:14.757Z,101361.75
2018-05-26T17:52:42.161Z,101358.58
2018-05-26T17:55:09.572Z,101355.59
2018-05-26T17:57:36.977Z,101352.63
2018-05-26T18:00:04.374Z,101352.00
2018-05-26T18:02:31.769Z,101353.05
2018-05-26T18:04:59.217Z,101358.39
2018-05-26T18:07:26.601Z,101357.00
2018-05-26T18:09:54.002Z,101353.11
2018-05-26T18:12:21.393Z,101347.23
2018-05-26T18:14:48.792Z,101353.00
2018-05-26T18:17:16.556Z,101349.67
2018-05-26T18:19:43.946Z,101348.22
2018-05-26T18:22:11.324Z,101355.34
2018-05-26T18:24:38.745Z,101355.39
2018-05-26T18:27:06.127Z,101354.60
2018-05-26T18:29:33.557Z,101352.37
2018-05-26T18:32:00.943Z,101353.87
2018-05-26T18:34:28.341Z,101351.97
2018-05-26T18:36:55.736Z,101349.16
2018-05-26T18:39:23.121Z,101345.49
2018-05-26T18:41:50.521Z,101354.45
2018-05-26T18:44:17.915Z,101351.94
2018-05-26T18:46:45.303Z,101353.16
2018-05-26T18:49:12.705Z,101358.07
2018-05-26T18:51:40.089Z,101359.17
2018-05-26T18:54:07.497Z,101366.34
2018-05-26T18:56:34.932Z,101367.63
2018-05-26T18:59:02.322Z,101368.54
2018-05-26T19:01:29.713Z,101367.42
2018-05-26T19:03:57.121Z,101367.16
2018-05-26T19:06:24.519Z,101372.87
2018-05-26T19:08:51.913Z,101365.61
2018-05-26T19:11:19.315Z,101374.97
2018-05-26T19:13:46.775Z,101373.55
2018-05-26T19:16:14.193Z,101372.17
2018-05-26T19:18:41.649Z,101368.77
2018-05-26T19:21:09.037Z,101367.54
2018-05-26T19:23:36.442Z,101361.14
2018-05-26T19:26:03.829Z,101365.02
2018-05-26T19:28:31.231Z,101365.60
2018-05-26T19:30:58.616Z,101367.80
2018-05-26T19:33:26.022Z,101373.59
2018-05-26T19:35:53.416Z,101372.35
2018-05-26T19:38:20.806Z,101372.98
2018-05-26T19:40:48.225Z,101377.78
2018-05-26T19:43:15.616Z,101382.17
2018-05-26T19:45:43.015Z,101387.72
2018-05-26T19:48:10.427Z,101390.53
2018-05-26T19:50:37.815Z,101393.59
2018-05-26T19:53:05.209Z,101400.98
2018-05-26T19:55:32.599Z,101400.25
2018-05-26T19:57:59.992Z,101403.50
2018-05-26T20:00:27.373Z,101402.35
2018-05-26T20:02:55.051Z,101404.42
2018-05-26T20:05:22.441Z,101402.55
2018-05-26T20:07:49.829Z,101403.58
2018-05-26T20:10:17.233Z,101407.42
2018-05-26T20:12:44.856Z,101407.22
2018-05-26T20:15:12.321Z,101408.14
2018-05-26T20:17:39.847Z,101405.88
2018-05-26T20:20:07.451Z,101408.77
2018-05-26T20:22:35.025Z,101408.45
2018-05-26T20:25:03.659Z,101406.78
2018-05-26T20:27:31.259Z,101409.59
2018-05-26T20:29:59.026Z,101411.27
2018-05-26T20:32:26.490Z,101404.50
2018-05-26T20:34:54.023Z,101401.38
2018-05-26T20:37:21.547Z,101407.95
2018-05-26T20:39:49.050Z,101404.83
2018-05-26T20:42:16.565Z,101405.88
2018-05-26T20:44:43.966Z,101403.47
2018-05-26T20:47:11.405Z,101407.10
2018-05-26T20:49:38.776Z,101404.91
2018-05-26T20:52:06.334Z,101403.66
2018-05-26T20:54:33.737Z,101404.89
2018-05-26T20:57:01.144Z,101402.95
2018-05-26T20:59:28.597Z,101408.02
2018-05-26T21:01:55.990Z,101406.76
2018-05-26T21:04:23.390Z,101405.50
2018-05-26T21:06:50.858Z,101409.56
2018-05-26T21:09:18.217Z,101411.59
2018-05-26T21:11:45.625Z,101406.07
2018-05-26T21:14:13.014Z,101410.20
2018-05-26T21:16:40.414Z,101409.39
2018-05-26T21:19:07.807Z,101408.02
2018-05-26T21:21:35.197Z,101404.27
2018-05-26T21:24:02.589Z,101407.38
2018-05-26T21:26:30.341Z,101410.99
2018-05-26T21:28:57.761Z,101409.97
2018-05-26T21:31:25.150Z,101407.67
2018-05-26T21:33:52.541Z,101403.59
2018-05-26T21:36:19.949Z,101401.81
2018-05-26T21:38:47.415Z,101401.38
2018-05-26T21:41:14.789Z,101395.37
2018-05-26T21:43:42.222Z,101402.62
2018-05-26T21:46:09.699Z,101397.61
2018-05-26T21:48:37.069Z,101391.77
2018-05-26T21:51:04.473Z,101402.45
2018-05-26T21:53:31.857Z,101406.42
2018-05-26T21:55:59.256Z,101408.48
2018-05-26T21:58:26.653Z,101412.31
2018-05-26T22:00:54.113Z,101406.17
2018-05-26T22:03:21.495Z,101406.56
2018-05-26T22:05:48.896Z,101404.90
2018-05-26T22:08:16.298Z,101411.81
2018-05-26T22:10:43.681Z,101402.66
2018-05-26T22:13:11.077Z,101406.20
2018-05-26T22:15:38.465Z,101402.25
2018-05-26T22:18:05.857Z,101397.78
2018-05-26T22:20:33.258Z,101402.23
2018-05-26T22:23:00.665Z,101397.95
2018-05-26T22:25:28.081Z,101397.00
2018-05-26T22:27:55.470Z,101397.39
2018-05-26T22:30:22.858Z,101397.30
2018-05-26T22:32:50.253Z,101397.39
2018-05-26T22:35:17.645Z,101390.53
2018-05-26T22:37:45.301Z,101388.34
2018-05-26T22:40:12.693Z,101383.55
2018-05-26T22:42:40.164Z,101387.38
2018-05-26T22:45:07.588Z,101385.30
2018-05-26T22:47:34.973Z,101391.30
2018-05-26T22:50:02.370Z,101390.86
2018-05-26T22:52:29.785Z,101390.03
2018-05-26T22:54:57.185Z,101391.12
2018-05-26T22:57:24.579Z,101388.69
2018-05-26T22:59:51.973Z,101391.78
2018-05-26T23:02:19.381Z,101398.59
2018-05-26T23:04:46.766Z,101395.03
2018-05-26T23:07:14.176Z,101396.98
2018-05-26T23:09:41.560Z,101395.73
2018-05-26T23:12:08.961Z,101398.81
2018-05-26T23:14:36.349Z,101394.19
2018-05-26T23:17:03.737Z,101399.41
2018-05-26T23:19:31.137Z,101394.30
2018-05-26T23:21:58.521Z,101397.38
2018-05-26T23:24:25.913Z,101397.62
2018-05-26T23:26:53.301Z,101389.30
2018-05-26T23:29:20.698Z,101380.12
2018-05-26T23:31:48.088Z,101382.07
2018-05-26T23:34:15.481Z,101385.33
2018-05-26T23:36:42.933Z,101381.75
2018-05-26T23:39:10.313Z,101383.53
2018-05-26T23:41:37.709Z,101382.42
2018-05-26T23:44:05.132Z,101375.33
2018-05-26T23:46:32.513Z,101380.67
2018-05-26T23:48:59.913Z,101381.74
2018-05-26T23:51:27.315Z,101377.97
2018-05-26T23:53:54.716Z,101380.95
2018-05-26T23:56:22.093Z,101377.09
2018-05-26T23:58:49.535Z,101379.32
