createdAt,value
2022-12-06T00:00:21.954Z,7.38
2022-12-06T00:03:23.505Z,7.35
2022-12-06T00:06:27.522Z,7.43
2022-12-06T00:09:31.452Z,7.63
2022-12-06T00:12:32.973Z,6.13
2022-12-06T00:15:35.956Z,6.80
2022-12-06T00:18:58.719Z,7.18
2022-12-06T00:22:00.243Z,6.63
2022-12-06T00:25:01.745Z,6.60
2022-12-06T00:28:03.243Z,6.13
2022-12-06T00:31:07.695Z,6.93
2022-12-06T00:34:09.298Z,6.60
2022-12-06T00:37:10.778Z,6.25
2022-12-06T00:40:12.445Z,5.97
2022-12-06T00:43:13.948Z,6.55
2022-12-06T00:46:18.840Z,6.05
2022-12-06T00:49:20.324Z,5.75
2022-12-06T00:52:21.774Z,5.95
2022-12-06T00:55:23.231Z,5.57
2022-12-06T00:58:25.072Z,5.70
2022-12-06T01:01:29.611Z,5.43
2022-12-06T01:04:31.240Z,5.57
2022-12-06T01:07:33.048Z,6.00
2022-12-06T01:10:35.457Z,4.93
2022-12-06T01:13:37.001Z,5.40
2022-12-06T01:16:38.612Z,5.30
2022-12-06T01:19:40.203Z,4.97
2022-12-06T01:22:41.620Z,5.20
2022-12-06T01:25:51.269Z,5.13
2022-12-06T01:28:53.228Z,5.97
2022-12-06T01:31:54.716Z,4.78
2022-12-06T01:34:56.391Z,4.70
2022-12-06T01:38:01.608Z,4.82
2022-12-06T01:41:06.053Z,5.20
2022-12-06T01:44:28.156Z,5.00
2022-12-06T01:47:33.300Z,5.50
2022-12-06T01:50:34.926Z,5.20
2022-12-06T01:53:38.749Z,5.47
2022-12-06T01:56:40.840Z,4.70
2022-12-06T01:59:43.635Z,5.07
2022-12-06T02:02:45.285Z,4.85
2022-12-06T02:05:48.003Z,4.68
2022-12-06T02:08:50.772Z,5.10
2022-12-06T02:11:52.274Z,4.28
2022-12-06T02:14:54.478Z,4.47
2022-12-06T02:18:10.235Z,4.60
2022-12-06T02:21:52.624Z,4.05
2022-12-06T02:24:58.863Z,4.57
2022-12-06T02:28:27.459Z,4.13
2022-12-06T02:31:38.967Z,4.15
2022-12-06T02:34:57.215Z,4.72
2022-12-06T02:38:03.119Z,4.35
2022-12-06T02:41:12.267Z,4.68
2022-12-06T02:44:23.781Z,4.32
2022-12-06T02:47:30.533Z,4.53
2022-12-06T02:50:37.565Z,3.90
2022-12-06T02:53:44.583Z,3.95
2022-12-06T02:56:46.029Z,4.18
2022-12-06T02:59:52.705Z,4.25
2022-12-06T03:03:14.628Z,3.95
2022-12-06T03:06:34.986Z,4.80
2022-12-06T03:09:52.839Z,4.07
2022-12-06T03:13:00.335Z,3.80
2022-12-06T03:16:22.894Z,3.92
2022-12-06T03:19:27.512Z,3.83
2022-12-06T03:22:39.666Z,3.70
2022-12-06T03:25:44.099Z,3.92
2022-12-06T03:28:48.821Z,4.40
2022-12-06T03:31:52.770Z,4.13
2022-12-06T03:34:59.253Z,4.30
2022-12-06T03:38:25.180Z,4.03
2022-12-06T03:41:32.761Z,3.28
2022-12-06T03:44:34.792Z,4.10
2022-12-06T03:47:57.726Z,3.55
2022-12-06T03:51:11.691Z,3.95
2022-12-06T03:54:13.264Z,4.15
2022-12-06T03:57:14.697Z,3.95
2022-12-06T04:00:16.363Z,3.70
2022-12-06T04:03:17.873Z,3.42
2022-12-06T04:06:19.409Z,3.60
2022-12-06T04:09:21.130Z,3.47
2022-12-06T04:12:23.535Z,3.88
2022-12-06T04:15:24.961Z,3.45
2022-12-06T04:18:27.342Z,3.80
2022-12-06T04:21:28.740Z,3.63
2022-12-06T04:24:30.413Z,3.83
2022-12-06T04:27:31.822Z,3.80
2022-12-06T04:30:33.307Z,3.28
2022-12-06T04:33:34.718Z,3.60
2022-12-06T04:36:38.490Z,3.50
2022-12-06T04:39:39.933Z,3.45
2022-12-06T04:42:41.394Z,3.47
2022-12-06T04:45:42.879Z,3.65
2022-12-06T04:48:44.294Z,3.20
2022-12-06T04:51:45.745Z,3.55
2022-12-06T04:54:47.369Z,3.22
2022-12-06T04:57:48.877Z,3.42
2022-12-06T05:00:54.798Z,3.50
2022-12-06T05:03:56.390Z,3.83
2022-12-06T05:06:57.999Z,3.30
2022-12-06T05:09:59.694Z,3.60
2022-12-06T05:13:01.897Z,3.25
2022-12-06T05:16:05.629Z,3.20
2022-12-06T05:19:07.150Z,3.42
2022-12-06T05:22:08.598Z,3.58
2022-12-06T05:25:10.163Z,3.55
2022-12-06T05:28:11.603Z,3.97
2022-12-06T05:31:13.684Z,3.60
2022-12-06T05:34:15.278Z,3.55
2022-12-06T05:37:16.951Z,4.07
2022-12-06T05:40:18.474Z,3.85
2022-12-06T05:43:19.875Z,4.15
2022-12-06T05:46:21.358Z,4.13
2022-12-06T05:49:22.863Z,4.15
2022-12-06T05:52:24.419Z,3.58
2022-12-06T05:55:27.009Z,3.53
2022-12-06T05:58:28.466Z,3.40
2022-12-06T06:01:29.958Z,3.92
2022-12-06T06:04:31.421Z,3.92
2022-12-06T06:07:32.921Z,4.30
2022-12-06T06:10:34.348Z,4.47
2022-12-06T06:13:35.803Z,4.30
2022-12-06T06:16:37.337Z,4.72
2022-12-06T06:19:39.104Z,4.38
2022-12-06T06:22:41.275Z,4.78
2022-12-06T06:25:42.724Z,5.10
2022-12-06T06:28:44.177Z,4.03
2022-12-06T06:31:45.696Z,4.30
2022-12-06T06:34:47.153Z,3.60
2022-12-06T06:37:48.591Z,3.78
2022-12-06T06:40:50.041Z,4.00
2022-12-06T06:43:51.545Z,3.72
2022-12-06T06:46:52.988Z,4.18
2022-12-06T06:49:54.440Z,4.75
2022-12-06T06:52:55.898Z,4.35
2022-12-06T06:55:57.566Z,4.28
2022-12-06T06:58:59.090Z,4.55
2022-12-06T07:02:00.638Z,4.78
2022-12-06T07:05:02.160Z,4.93
2022-12-06T07:08:03.707Z,4.70
2022-12-06T07:11:05.697Z,5.38
2022-12-06T07:14:07.156Z,5.53
2022-12-06T07:17:08.689Z,5.85
2022-12-06T07:20:10.471Z,5.53
2022-12-06T07:23:12.695Z,6.95
2022-12-06T07:26:17.811Z,6.65
2022-12-06T07:29:19.288Z,6.93
2022-12-06T07:32:20.786Z,7.03
2022-12-06T07:35:22.269Z,6.55
2022-12-06T07:38:23.789Z,7.78
2022-12-06T07:41:27.304Z,6.32
2022-12-06T07:44:28.706Z,7.55
2022-12-06T07:47:35.214Z,7.13
2022-12-06T07:50:37.064Z,6.75
2022-12-06T07:53:38.542Z,6.38
2022-12-06T07:56:41.235Z,7.65
2022-12-06T07:59:42.772Z,6.70
2022-12-06T08:02:44.343Z,7.38
2022-12-06T08:05:53.683Z,6.72
2022-12-06T08:08:55.131Z,7.88
2022-12-06T08:11:56.609Z,7.88
2022-12-06T08:14:59.999Z,21.83
2022-12-06T08:18:01.755Z,20.35
2022-12-06T08:21:03.658Z,22.77
2022-12-06T08:24:05.429Z,28.83
2022-12-06T08:27:06.867Z,43.50
2022-12-06T08:30:08.630Z,36.28
2022-12-06T08:33:10.048Z,27.17
2022-12-06T08:36:14.365Z,39.67
2022-12-06T08:39:15.894Z,23.67
2022-12-06T08:42:24.933Z,16.10
2022-12-06T08:45:26.793Z,13.25
2022-12-06T08:48:28.288Z,13.63
2022-12-06T08:51:30.546Z,12.07
2022-12-06T08:54:32.032Z,11.73
2022-12-06T08:57:33.445Z,11.48
2022-12-06T09:00:34.893Z,11.40
2022-12-06T09:03:36.346Z,11.75
2022-12-06T09:06:40.057Z,11.65
2022-12-06T09:09:41.639Z,12.02
2022-12-06T09:12:43.120Z,12.20
2022-12-06T09:15:44.628Z,12.40
2022-12-06T09:18:47.086Z,11.57
2022-12-06T09:21:48.609Z,10.80
2022-12-06T09:24:50.208Z,9.73
2022-12-06T09:27:53.003Z,8.20
2022-12-06T09:30:54.451Z,8.43
2022-12-06T09:33:55.930Z,7.70
2022-12-06T09:37:04.849Z,7.82
2022-12-06T09:40:16.369Z,6.55
2022-12-06T09:43:37.555Z,6.25
2022-12-06T09:46:57.865Z,5.90
2022-12-06T09:50:24.245Z,14.52
2022-12-06T09:53:47.196Z,10.10
2022-12-06T09:56:57.414Z,5.90
2022-12-06T10:00:10.600Z,4.50
2022-12-06T10:03:35.315Z,4.40
2022-12-06T10:06:45.864Z,4.07
2022-12-06T10:10:14.493Z,4.22
2022-12-06T10:13:49.422Z,4.00
2022-12-06T10:17:09.341Z,4.45
2022-12-06T10:20:38.560Z,3.60
2022-12-06T10:24:02.381Z,3.90
2022-12-06T10:27:11.054Z,3.50
2022-12-06T10:30:15.274Z,3.20
2022-12-06T10:37:04.588Z,3.35
2022-12-06T10:40:30.778Z,3.30
2022-12-06T10:43:37.537Z,3.35
2022-12-06T10:46:49.093Z,3.40
2022-12-06T10:50:21.380Z,4.35
2022-12-06T10:53:25.794Z,3.05
2022-12-06T10:56:34.647Z,3.33
2022-12-06T10:59:49.443Z,3.00
2022-12-06T11:02:55.882Z,5.75
2022-12-06T11:06:09.575Z,10.23
2022-12-06T11:09:25.695Z,6.28
2022-12-06T11:12:33.418Z,8.68
2022-12-06T11:15:39.475Z,9.60
2022-12-06T11:18:41.455Z,8.77
2022-12-06T11:21:53.335Z,9.02
2022-12-06T11:25:01.339Z,3.65
2022-12-06T11:28:14.986Z,3.78
2022-12-06T11:31:30.769Z,12.87
2022-12-06T11:34:55.575Z,8.00
2022-12-06T11:38:06.968Z,2.28
2022-12-06T11:41:13.022Z,2.13
2022-12-06T11:44:19.111Z,1.90
2022-12-06T11:47:22.616Z,1.63
2022-12-06T11:50:28.081Z,2.13
2022-12-06T11:54:12.917Z,2.17
2022-12-06T11:57:25.595Z,2.38
2022-12-06T12:00:27.547Z,1.85
2022-12-06T12:03:34.939Z,1.88
2022-12-06T12:06:36.739Z,1.90
2022-12-06T12:09:58.986Z,8.57
2022-12-06T12:13:12.628Z,2.50
2022-12-06T12:16:32.774Z,1.95
2022-12-06T12:20:00.629Z,2.00
2022-12-06T12:23:18.989Z,2.00
2022-12-06T12:26:21.955Z,1.83
2022-12-06T12:29:23.534Z,1.90
2022-12-06T12:32:25.012Z,2.25
2022-12-06T12:35:27.542Z,2.13
2022-12-06T12:38:40.961Z,2.55
2022-12-06T12:41:44.141Z,9.18
2022-12-06T12:44:46.563Z,5.07
2022-12-06T12:48:20.249Z,2.70
2022-12-06T12:51:38.702Z,3.60
2022-12-06T12:54:42.125Z,2.67
2022-12-06T12:57:46.045Z,2.15
2022-12-06T13:00:48.746Z,2.33
2022-12-06T13:03:56.184Z,2.22
2022-12-06T13:07:09.675Z,1.67
2022-12-06T13:10:33.944Z,1.57
2022-12-06T13:13:40.584Z,1.90
2022-12-06T13:16:42.411Z,1.70
2022-12-06T13:19:53.075Z,1.67
2022-12-06T13:23:11.952Z,1.52
2022-12-06T13:26:23.157Z,1.40
2022-12-06T13:29:33.662Z,1.52
2022-12-06T13:32:54.875Z,2.00
2022-12-06T13:36:02.785Z,6.13
2022-12-06T13:39:36.202Z,3.83
2022-12-06T13:42:37.657Z,1.77
2022-12-06T13:45:41.259Z,1.40
2022-12-06T13:48:56.562Z,2.28
2022-12-06T13:51:58.054Z,3.35
2022-12-06T13:55:25.252Z,4.70
2022-12-06T13:58:26.705Z,3.40
2022-12-06T14:01:53.094Z,1.23
2022-12-06T14:04:54.719Z,2.40
2022-12-06T14:07:57.708Z,1.40
2022-12-06T14:11:21.900Z,1.20
2022-12-06T14:14:25.275Z,1.40
2022-12-06T14:21:03.359Z,1.35
2022-12-06T14:24:05.209Z,1.90
2022-12-06T14:27:14.553Z,5.82
2022-12-06T14:30:23.491Z,3.10
2022-12-06T14:33:26.959Z,4.20
2022-12-06T14:36:39.292Z,2.13
2022-12-06T14:39:40.810Z,1.70
2022-12-06T14:42:43.476Z,1.67
2022-12-06T14:45:46.160Z,1.70
2022-12-06T14:48:47.879Z,1.50
2022-12-06T14:51:50.968Z,1.95
2022-12-06T14:55:08.611Z,1.70
2022-12-06T14:58:17.915Z,1.75
2022-12-06T15:01:25.482Z,1.70
2022-12-06T15:04:34.861Z,1.88
2022-12-06T15:07:43.404Z,1.80
2022-12-06T15:11:05.718Z,2.28
2022-12-06T15:14:28.362Z,2.92
2022-12-06T15:17:30.121Z,2.47
2022-12-06T15:20:31.658Z,2.40
2022-12-06T15:23:37.322Z,2.42
2022-12-06T15:26:38.880Z,4.38
2022-12-06T15:29:40.445Z,4.15
2022-12-06T15:32:41.908Z,6.10
2022-12-06T15:35:43.379Z,3.20
2022-12-06T15:38:45.057Z,7.10
2022-12-06T15:41:46.975Z,6.10
2022-12-06T15:44:50.318Z,3.55
2022-12-06T15:47:51.853Z,6.28
2022-12-06T15:50:53.504Z,33.65
2022-12-06T15:53:57.316Z,29.13
2022-12-06T15:56:58.798Z,30.70
2022-12-06T16:00:00.258Z,32.58
2022-12-06T16:03:01.845Z,6.20
2022-12-06T16:06:03.500Z,7.97
2022-12-06T16:09:05.255Z,7.10
2022-12-06T16:12:07.003Z,4.50
2022-12-06T16:15:08.714Z,4.53
2022-12-06T16:18:10.153Z,4.90
2022-12-06T16:21:26.864Z,6.53
2022-12-06T16:24:28.422Z,4.00
2022-12-06T16:27:29.870Z,4.05
2022-12-06T16:30:32.687Z,3.03
2022-12-06T16:33:34.190Z,8.43
2022-12-06T16:36:53.803Z,4.43
2022-12-06T16:39:55.368Z,4.20
2022-12-06T16:42:56.904Z,9.02
2022-12-06T16:45:58.358Z,6.00
2022-12-06T16:49:43.618Z,5.25
2022-12-06T16:52:28.250Z,16.98
2022-12-06T16:55:30.310Z,15.32
2022-12-06T16:58:31.865Z,8.27
2022-12-06T17:01:38.608Z,7.97
2022-12-06T17:04:40.082Z,8.18
2022-12-06T17:07:41.624Z,8.15
2022-12-06T17:10:43.131Z,13.20
2022-12-06T17:13:44.600Z,12.68
2022-12-06T17:16:46.594Z,13.15
2022-12-06T17:19:48.843Z,8.45
2022-12-06T17:22:50.436Z,8.18
2022-12-06T17:25:57.918Z,10.73
2022-12-06T17:29:00.562Z,6.28
2022-12-06T17:32:02.149Z,4.78
2022-12-06T17:35:04.036Z,5.03
2022-12-06T17:38:05.777Z,5.38
2022-12-06T17:41:18.788Z,5.72
2022-12-06T17:44:20.928Z,5.57
2022-12-06T17:47:22.438Z,6.45
2022-12-06T17:50:23.914Z,5.20
2022-12-06T17:53:25.512Z,4.47
2022-12-06T17:56:48.473Z,5.15
2022-12-06T17:59:50.060Z,5.18
2022-12-06T18:02:51.647Z,5.50
2022-12-06T18:05:53.210Z,9.60
2022-12-06T18:08:55.538Z,13.30
2022-12-06T18:11:56.957Z,17.13
2022-12-06T18:14:58.739Z,15.63
2022-12-06T18:18:00.470Z,15.95
2022-12-06T18:21:05.677Z,12.95
2022-12-06T18:24:26.835Z,17.52
2022-12-06T18:27:29.814Z,10.82
2022-12-06T18:30:31.444Z,10.90
2022-12-06T18:33:33.799Z,9.90
2022-12-06T18:36:35.292Z,10.73
2022-12-06T18:39:36.695Z,21.38
2022-12-06T18:42:38.172Z,31.35
2022-12-06T18:45:40.742Z,36.67
2022-12-06T18:48:45.762Z,42.42
2022-12-06T18:51:47.262Z,40.60
2022-12-06T18:54:48.774Z,21.60
2022-12-06T18:57:50.273Z,13.98
2022-12-06T19:00:51.806Z,12.45
2022-12-06T19:03:55.404Z,15.82
2022-12-06T19:06:56.842Z,18.60
2022-12-06T19:09:58.292Z,16.25
2022-12-06T19:13:05.523Z,37.03
2022-12-06T19:16:07.804Z,27.55
2022-12-06T19:19:17.106Z,25.50
2022-12-06T19:22:18.752Z,32.72
2022-12-06T19:25:20.250Z,40.10
2022-12-06T19:28:21.665Z,35.60
2022-12-06T19:31:23.539Z,32.03
2022-12-06T19:34:26.768Z,25.73
2022-12-06T19:37:28.482Z,34.95
2022-12-06T19:40:29.914Z,26.02
2022-12-06T19:43:32.027Z,20.65
2022-12-06T19:46:33.528Z,14.27
2022-12-06T19:49:35.281Z,14.65
2022-12-06T19:52:36.851Z,16.25
2022-12-06T19:55:38.291Z,16.73
2022-12-06T19:58:40.467Z,12.52
2022-12-06T20:01:44.430Z,14.05
2022-12-06T20:04:45.975Z,16.38
2022-12-06T20:07:47.494Z,11.90
2022-12-06T20:10:48.983Z,12.65
2022-12-06T20:13:50.473Z,12.55
2022-12-06T20:16:52.024Z,14.95
2022-12-06T20:19:53.460Z,20.85
2022-12-06T20:22:54.939Z,18.10
2022-12-06T20:25:57.311Z,20.35
2022-12-06T20:28:59.493Z,41.28
2022-12-06T20:32:01.666Z,31.45
2022-12-06T20:35:21.773Z,25.17
2022-12-06T20:38:23.282Z,20.83
2022-12-06T20:41:27.789Z,15.93
2022-12-06T20:44:29.426Z,16.90
2022-12-06T20:47:30.920Z,15.10
2022-12-06T20:50:32.350Z,15.25
2022-12-06T20:53:33.934Z,15.32
2022-12-06T20:56:37.989Z,18.08
2022-12-06T20:59:39.583Z,18.60
2022-12-06T21:02:41.057Z,20.98
2022-12-06T21:05:45.194Z,31.58
2022-12-06T21:08:48.394Z,24.13
2022-12-06T21:11:49.958Z,22.95
2022-12-06T21:14:52.161Z,17.90
2022-12-06T21:17:53.765Z,15.75
2022-12-06T21:20:55.265Z,15.20
2022-12-06T21:24:04.419Z,13.23
2022-12-06T21:27:05.836Z,13.50
2022-12-06T21:30:07.942Z,16.02
2022-12-06T21:33:09.450Z,23.05
2022-12-06T21:36:11.322Z,23.23
2022-12-06T21:39:13.494Z,21.00
2022-12-06T21:42:14.955Z,15.18
2022-12-06T21:45:16.440Z,12.90
2022-12-06T21:48:17.957Z,12.63
2022-12-06T21:51:19.795Z,11.93
2022-12-06T21:54:21.253Z,10.63
2022-12-06T21:57:22.745Z,12.98
2022-12-06T22:00:24.292Z,12.73
2022-12-06T22:03:25.831Z,11.10
2022-12-06T22:06:27.586Z,10.55
2022-12-06T22:09:29.047Z,9.35
2022-12-06T22:12:30.564Z,10.75
2022-12-06T22:15:32.553Z,11.73
2022-12-06T22:18:41.022Z,12.68
2022-12-06T22:21:45.843Z,12.88
2022-12-06T22:24:47.299Z,12.75
2022-12-06T22:27:48.722Z,12.80
2022-12-06T22:30:50.219Z,12.23
2022-12-06T22:33:51.937Z,11.00
2022-12-06T22:36:53.383Z,10.85
2022-12-06T22:39:54.816Z,10.90
2022-12-06T22:42:56.257Z,10.60
2022-12-06T22:46:06.252Z,10.05
2022-12-06T22:49:07.763Z,11.00
2022-12-06T22:52:09.232Z,12.90
2022-12-06T22:55:10.697Z,13.80
2022-12-06T22:58:12.143Z,13.40
2022-12-06T23:01:17.065Z,12.75
2022-12-06T23:04:18.784Z,12.52
2022-12-06T23:07:20.279Z,11.80
2022-12-06T23:10:21.738Z,10.90
2022-12-06T23:13:23.154Z,10.13
2022-12-06T23:16:27.558Z,9.55
2022-12-06T23:19:29.028Z,9.55
2022-12-06T23:22:32.182Z,9.38
2022-12-06T23:25:33.624Z,8.57
2022-12-06T23:28:35.422Z,7.65
2022-12-06T23:31:40.124Z,7.82
2022-12-06T23:34:41.780Z,6.97
2022-12-06T23:37:43.296Z,7.05
2022-12-06T23:40:44.742Z,7.63
2022-12-06T23:43:46.607Z,7.47
2022-12-06T23:46:48.189Z,7.95
2022-12-06T23:49:49.946Z,7.20
2022-12-06T23:52:51.435Z,6.97
2022-12-06T23:55:52.860Z,6.90
2022-12-06T23:58:54.652Z,7.53
