createdAt,value
2018-08-24T00:01:10.415Z,14.07
2018-08-24T00:03:39.248Z,14.07
2018-08-24T00:06:07.928Z,15.00
2018-08-24T00:08:36.825Z,14.43
2018-08-24T00:11:06.623Z,13.53
2018-08-24T00:13:35.349Z,14.50
2018-08-24T00:16:04.071Z,14.50
2018-08-24T00:18:33.062Z,13.83
2018-08-24T00:21:01.844Z,14.77
2018-08-24T00:23:30.493Z,15.00
2018-08-24T00:25:59.585Z,13.40
2018-08-24T00:28:28.314Z,14.43
2018-08-24T00:30:58.692Z,14.13
2018-08-24T00:33:29.590Z,13.80
2018-08-24T00:35:59.405Z,14.40
2018-08-24T00:38:29.626Z,14.60
2018-08-24T00:40:59.324Z,14.63
2018-08-24T00:43:29.873Z,14.23
2018-08-24T00:45:59.672Z,14.83
2018-08-24T00:48:28.852Z,15.03
2018-08-24T00:50:58.988Z,16.40
2018-08-24T00:53:27.776Z,19.47
2018-08-24T00:55:57.649Z,16.33
2018-08-24T00:58:27.044Z,14.80
2018-08-24T01:01:02.511Z,15.67
2018-08-24T01:03:32.322Z,15.33
2018-08-24T01:06:01.614Z,14.90
2018-08-24T01:08:32.119Z,15.20
2018-08-24T01:11:02.324Z,14.87
2018-08-24T01:13:31.628Z,14.73
2018-08-24T01:16:02.772Z,15.10
2018-08-24T01:18:37.243Z,15.10
2018-08-24T01:21:08.235Z,15.10
2018-08-24T01:23:39.286Z,14.27
2018-08-24T01:26:09.094Z,15.70
2018-08-24T01:28:38.593Z,16.97
2018-08-24T01:31:08.972Z,23.80
2018-08-24T01:33:39.511Z,29.00
2018-08-24T01:36:09.482Z,31.63
2018-08-24T01:38:39.817Z,30.07
2018-08-24T01:41:09.474Z,34.20
2018-08-24T01:43:38.566Z,36.63
2018-08-24T01:46:12.334Z,37.53
2018-08-24T01:48:41.823Z,41.47
2018-08-24T01:51:11.384Z,47.23
2018-08-24T01:53:40.880Z,46.70
2018-08-24T01:56:09.693Z,49.80
2018-08-24T01:58:40.077Z,50.30
2018-08-24T02:01:10.259Z,60.23
2018-08-24T02:03:39.669Z,56.20
2018-08-24T02:06:09.037Z,64.17
2018-08-24T02:08:38.917Z,68.00
2018-08-24T02:11:13.512Z,71.60
2018-08-24T02:13:47.961Z,76.40
2018-08-24T02:16:18.649Z,87.07
2018-08-24T02:18:53.502Z,94.50
2018-08-24T02:21:27.860Z,91.40
2018-08-24T02:23:56.962Z,86.00
2018-08-24T02:26:26.628Z,83.13
2018-08-24T02:28:56.727Z,86.07
2018-08-24T02:31:26.985Z,79.50
2018-08-24T02:33:56.687Z,78.00
2018-08-24T02:36:26.344Z,78.17
2018-08-24T02:38:55.135Z,65.60
2018-08-24T02:41:25.073Z,58.90
2018-08-24T02:43:55.133Z,54.00
2018-08-24T02:46:24.930Z,53.50
2018-08-24T02:48:54.240Z,50.70
2018-08-24T02:51:24.362Z,48.23
2018-08-24T02:53:54.092Z,47.50
2018-08-24T02:56:23.782Z,43.80
2018-08-24T02:58:53.195Z,43.97
2018-08-24T03:01:22.901Z,45.13
2018-08-24T03:03:52.282Z,45.37
2018-08-24T03:06:22.582Z,43.03
2018-08-24T03:08:52.497Z,44.37
2018-08-24T03:11:22.883Z,45.97
2018-08-24T03:13:52.709Z,44.30
2018-08-24T03:16:22.472Z,46.40
2018-08-24T03:18:53.339Z,42.73
2018-08-24T03:21:23.155Z,46.30
2018-08-24T03:23:52.535Z,43.50
2018-08-24T03:26:22.979Z,43.20
2018-08-24T03:28:52.384Z,43.97
2018-08-24T03:31:21.125Z,42.87
2018-08-24T03:33:51.125Z,42.80
2018-08-24T03:36:20.501Z,41.23
2018-08-24T03:38:49.371Z,41.57
2018-08-24T03:41:18.764Z,40.60
2018-08-24T03:43:47.905Z,45.17
2018-08-24T03:46:17.653Z,40.90
2018-08-24T03:48:47.454Z,39.60
2018-08-24T03:51:17.687Z,39.63
2018-08-24T03:53:47.801Z,40.10
2018-08-24T03:56:16.570Z,39.50
2018-08-24T03:58:46.354Z,37.73
2018-08-24T04:01:15.581Z,37.93
2018-08-24T04:03:45.308Z,37.10
2018-08-24T04:06:15.193Z,38.40
2018-08-24T04:08:44.630Z,37.53
2018-08-24T04:11:14.653Z,37.40
2018-08-24T04:13:44.118Z,35.30
2018-08-24T04:16:13.657Z,36.23
2018-08-24T04:18:43.204Z,35.10
2018-08-24T04:21:13.131Z,35.87
2018-08-24T04:23:43.170Z,33.33
2018-08-24T04:26:13.227Z,33.90
2018-08-24T04:28:43.035Z,32.90
2018-08-24T04:31:12.865Z,32.13
2018-08-24T04:33:43.961Z,32.53
2018-08-24T04:36:14.109Z,32.00
2018-08-24T04:38:44.141Z,30.50
2018-08-24T04:41:15.141Z,28.33
2018-08-24T04:43:44.584Z,25.90
2018-08-24T04:46:14.096Z,26.43
2018-08-24T04:48:43.552Z,25.60
2018-08-24T04:51:12.947Z,24.97
2018-08-24T04:53:42.609Z,25.23
2018-08-24T04:56:12.095Z,23.80
2018-08-24T04:58:40.763Z,23.80
2018-08-24T05:01:10.471Z,24.47
2018-08-24T05:03:39.264Z,23.77
2018-08-24T05:06:09.786Z,24.63
2018-08-24T05:08:38.579Z,23.50
2018-08-24T05:11:07.442Z,24.47
2018-08-24T05:13:36.315Z,25.40
2018-08-24T05:16:05.195Z,25.40
2018-08-24T05:18:34.964Z,23.93
2018-08-24T05:21:04.263Z,24.70
2018-08-24T05:23:33.510Z,23.90
2018-08-24T05:26:04.837Z,24.67
2018-08-24T05:28:33.664Z,23.10
2018-08-24T05:31:03.130Z,23.90
2018-08-24T05:33:33.018Z,27.20
2018-08-24T05:36:01.725Z,25.40
2018-08-24T05:38:32.470Z,26.00
2018-08-24T05:41:02.804Z,25.83
2018-08-24T05:43:31.927Z,27.03
2018-08-24T05:46:01.925Z,27.03
2018-08-24T05:48:30.728Z,26.70
2018-08-24T05:50:59.595Z,25.63
2018-08-24T05:53:29.922Z,28.80
2018-08-24T05:55:58.626Z,28.90
2018-08-24T05:58:27.357Z,26.13
2018-08-24T06:00:56.124Z,25.90
2018-08-24T06:03:24.980Z,26.43
2018-08-24T06:05:59.066Z,23.90
2018-08-24T06:08:27.945Z,26.13
2018-08-24T06:10:58.801Z,28.77
2018-08-24T06:13:29.151Z,26.50
2018-08-24T06:15:58.450Z,25.87
2018-08-24T06:18:27.407Z,27.37
2018-08-24T06:20:56.309Z,27.60
2018-08-24T06:23:25.064Z,26.47
2018-08-24T06:25:54.060Z,26.80
2018-08-24T06:28:22.793Z,27.67
2018-08-24T06:30:51.638Z,26.93
2018-08-24T06:33:23.153Z,25.40
2018-08-24T06:35:52.944Z,25.30
2018-08-24T06:38:21.750Z,25.33
2018-08-24T06:40:50.954Z,24.60
2018-08-24T06:43:19.789Z,19.73
2018-08-24T06:45:48.785Z,22.50
2018-08-24T06:48:17.539Z,22.70
2018-08-24T06:50:46.212Z,21.50
2018-08-24T06:53:15.831Z,21.57
2018-08-24T06:55:44.707Z,22.00
2018-08-24T06:58:13.541Z,21.17
2018-08-24T07:00:44.167Z,22.00
2018-08-24T07:03:13.557Z,21.77
2018-08-24T07:05:42.456Z,22.23
2018-08-24T07:08:12.121Z,21.53
2018-08-24T07:10:43.128Z,20.90
2018-08-24T07:13:13.710Z,18.90
2018-08-24T07:15:43.152Z,21.47
2018-08-24T07:18:12.476Z,19.70
2018-08-24T07:20:41.933Z,21.17
2018-08-24T07:23:11.846Z,21.20
2018-08-24T07:25:42.545Z,19.97
2018-08-24T07:28:12.061Z,18.43
2018-08-24T07:30:42.851Z,18.63
2018-08-24T07:33:13.210Z,19.20
2018-08-24T07:35:43.380Z,17.00
2018-08-24T07:38:13.657Z,16.67
2018-08-24T07:40:43.392Z,17.10
2018-08-24T07:43:12.417Z,15.97
2018-08-24T07:45:42.335Z,17.23
2018-08-24T07:48:11.538Z,15.80
2018-08-24T07:50:41.715Z,16.40
2018-08-24T07:53:11.013Z,15.03
2018-08-24T07:55:42.103Z,16.20
2018-08-24T07:58:10.955Z,16.20
2018-08-24T08:00:41.053Z,15.67
2018-08-24T08:03:11.296Z,16.50
2018-08-24T08:05:40.181Z,16.53
2018-08-24T08:08:09.818Z,15.80
2018-08-24T08:10:39.849Z,16.53
2018-08-24T08:13:11.117Z,16.43
2018-08-24T08:15:41.354Z,15.70
2018-08-24T08:18:10.255Z,15.67
2018-08-24T08:20:39.796Z,18.53
2018-08-24T08:23:09.778Z,20.97
2018-08-24T08:25:38.452Z,19.70
2018-08-24T08:28:08.157Z,18.07
2018-08-24T08:30:38.128Z,18.90
2018-08-24T08:33:07.155Z,18.97
2018-08-24T08:35:36.645Z,19.67
2018-08-24T08:38:06.735Z,18.60
2018-08-24T08:40:36.430Z,18.63
2018-08-24T08:43:06.090Z,19.87
2018-08-24T08:45:35.300Z,18.87
2018-08-24T08:48:04.849Z,18.17
2018-08-24T08:50:34.367Z,18.03
2018-08-24T08:53:04.693Z,17.70
2018-08-24T08:55:35.746Z,18.70
2018-08-24T08:58:04.748Z,17.87
2018-08-24T09:00:33.421Z,19.17
2018-08-24T09:03:02.552Z,17.33
2018-08-24T09:05:31.208Z,16.20
2018-08-24T09:08:00.739Z,14.73
2018-08-24T09:10:30.291Z,13.83
2018-08-24T09:13:00.129Z,13.90
2018-08-24T09:15:30.031Z,13.87
2018-08-24T09:18:04.978Z,13.07
2018-08-24T09:20:39.355Z,14.30
2018-08-24T09:23:13.841Z,14.20
2018-08-24T09:25:47.959Z,13.60
2018-08-24T09:28:23.407Z,12.57
2018-08-24T09:30:56.513Z,12.40
2018-08-24T09:33:26.516Z,14.90
2018-08-24T09:35:55.267Z,11.93
2018-08-24T09:38:24.624Z,12.87
2018-08-24T09:40:58.580Z,10.80
2018-08-24T09:43:33.671Z,10.90
2018-08-24T09:46:03.533Z,12.10
2018-08-24T09:48:38.128Z,12.43
2018-08-24T09:51:12.124Z,12.20
2018-08-24T09:53:46.836Z,12.40
2018-08-24T09:56:18.008Z,12.50
2018-08-24T09:58:47.345Z,12.93
2018-08-24T10:01:22.093Z,13.00
2018-08-24T10:03:56.456Z,13.80
2018-08-24T10:06:31.450Z,13.93
2018-08-24T10:09:00.725Z,14.57
2018-08-24T10:11:30.658Z,14.00
2018-08-24T10:13:59.462Z,14.27
2018-08-24T10:16:29.061Z,13.93
2018-08-24T10:18:58.284Z,14.83
2018-08-24T10:21:27.224Z,14.60
2018-08-24T10:23:56.489Z,13.40
2018-08-24T10:26:26.538Z,13.20
2018-08-24T10:28:55.248Z,13.20
2018-08-24T10:31:24.397Z,12.53
2018-08-24T10:33:53.135Z,13.30
2018-08-24T10:36:22.318Z,12.37
2018-08-24T10:38:51.470Z,13.10
2018-08-24T10:41:22.256Z,12.43
2018-08-24T10:43:51.546Z,11.77
2018-08-24T10:46:21.420Z,11.07
2018-08-24T10:48:50.157Z,11.37
2018-08-24T10:51:19.005Z,10.90
2018-08-24T10:53:48.095Z,11.67
2018-08-24T10:56:17.164Z,11.37
2018-08-24T10:58:46.875Z,11.40
2018-08-24T11:01:16.302Z,10.90
2018-08-24T11:03:45.033Z,10.60
2018-08-24T11:06:14.064Z,10.93
2018-08-24T11:08:42.741Z,10.77
2018-08-24T11:11:11.569Z,11.60
2018-08-24T11:13:40.763Z,10.90
2018-08-24T11:16:09.528Z,10.70
2018-08-24T11:18:38.944Z,10.13
2018-08-24T11:21:08.039Z,9.93
2018-08-24T11:23:36.738Z,10.00
2018-08-24T11:26:07.097Z,10.83
2018-08-24T11:28:38.250Z,11.20
2018-08-24T11:31:07.133Z,10.70
2018-08-24T11:33:36.569Z,10.93
2018-08-24T11:36:06.398Z,11.30
2018-08-24T11:38:34.996Z,11.30
2018-08-24T11:41:03.977Z,12.17
2018-08-24T11:43:32.747Z,11.60
2018-08-24T11:46:02.110Z,11.97
2018-08-24T11:48:31.453Z,13.83
2018-08-24T11:51:01.195Z,17.30
2018-08-24T11:53:30.690Z,12.10
2018-08-24T11:55:59.791Z,12.07
2018-08-24T11:58:28.511Z,11.83
2018-08-24T12:00:57.175Z,12.40
2018-08-24T12:03:25.911Z,11.83
2018-08-24T12:05:54.545Z,12.27
2018-08-24T12:08:23.717Z,12.37
2018-08-24T12:10:52.455Z,11.57
2018-08-24T12:13:21.488Z,11.90
2018-08-24T12:15:50.601Z,11.83
2018-08-24T12:18:19.377Z,12.63
2018-08-24T12:20:48.290Z,11.53
2018-08-24T12:23:17.817Z,14.20
2018-08-24T12:25:46.534Z,11.70
2018-08-24T12:28:15.486Z,12.07
2018-08-24T12:30:44.200Z,15.13
2018-08-24T12:33:13.286Z,12.67
2018-08-24T12:35:42.570Z,13.20
2018-08-24T12:38:11.715Z,12.90
2018-08-24T12:40:40.473Z,13.13
2018-08-24T12:43:09.671Z,12.83
2018-08-24T12:45:38.399Z,12.23
2018-08-24T12:48:07.412Z,12.83
2018-08-24T12:50:36.608Z,13.60
2018-08-24T12:53:05.621Z,12.70
2018-08-24T12:55:40.751Z,13.07
2018-08-24T12:58:09.476Z,13.23
2018-08-24T13:00:38.185Z,12.83
2018-08-24T13:03:08.679Z,15.97
2018-08-24T13:05:38.500Z,13.17
2018-08-24T13:08:07.289Z,14.07
2018-08-24T13:10:35.958Z,14.37
2018-08-24T13:13:04.683Z,12.73
2018-08-24T13:15:33.391Z,13.60
2018-08-24T13:18:02.056Z,13.90
2018-08-24T13:20:30.865Z,12.93
2018-08-24T13:22:59.833Z,14.10
2018-08-24T13:25:28.510Z,13.87
2018-08-24T13:27:57.220Z,13.53
2018-08-24T13:30:25.921Z,14.00
2018-08-24T13:32:55.132Z,14.57
2018-08-24T13:35:24.684Z,13.20
2018-08-24T13:37:54.894Z,14.00
2018-08-24T13:40:24.080Z,13.10
2018-08-24T13:42:52.873Z,14.53
2018-08-24T13:45:21.709Z,13.17
2018-08-24T13:47:51.167Z,25.50
2018-08-24T13:50:20.209Z,14.30
2018-08-24T13:52:49.265Z,13.70
2018-08-24T13:55:17.958Z,14.57
2018-08-24T13:57:46.861Z,14.10
2018-08-24T14:00:15.580Z,14.17
2018-08-24T14:02:44.336Z,13.33
2018-08-24T14:05:13.277Z,13.70
2018-08-24T14:07:42.734Z,14.43
2018-08-24T14:10:13.329Z,13.43
2018-08-24T14:12:43.923Z,13.90
2018-08-24T14:15:13.258Z,13.67
2018-08-24T14:17:42.381Z,14.57
2018-08-24T14:20:11.042Z,13.67
2018-08-24T14:22:40.084Z,14.27
2018-08-24T14:25:09.095Z,13.70
2018-08-24T14:27:37.757Z,13.87
2018-08-24T14:30:07.629Z,13.23
2018-08-24T14:32:36.528Z,14.07
2018-08-24T14:35:05.313Z,14.27
2018-08-24T14:37:34.774Z,14.57
2018-08-24T14:40:03.571Z,13.97
2018-08-24T14:42:32.365Z,13.73
2018-08-24T14:45:02.217Z,14.50
2018-08-24T14:47:31.225Z,13.83
2018-08-24T14:49:59.957Z,14.27
2018-08-24T14:52:28.758Z,12.90
2018-08-24T14:54:58.857Z,14.20
2018-08-24T14:57:27.616Z,14.30
2018-08-24T14:59:56.321Z,14.30
2018-08-24T15:02:25.077Z,15.93
2018-08-24T15:04:54.245Z,14.30
2018-08-24T15:07:23.318Z,14.13
2018-08-24T15:09:52.498Z,14.20
2018-08-24T15:12:21.376Z,14.20
2018-08-24T15:14:50.208Z,14.10
2018-08-24T15:17:19.309Z,14.40
2018-08-24T15:19:48.688Z,14.47
2018-08-24T15:22:18.092Z,13.17
2018-08-24T15:24:46.825Z,13.50
2018-08-24T15:27:15.777Z,13.77
2018-08-24T15:29:44.673Z,13.70
2018-08-24T15:32:13.835Z,13.30
2018-08-24T15:34:42.684Z,13.20
2018-08-24T15:37:11.938Z,13.93
2018-08-24T15:39:40.553Z,13.53
2018-08-24T15:42:10.026Z,13.00
2018-08-24T15:44:38.694Z,13.23
2018-08-24T15:47:07.381Z,13.60
2018-08-24T15:49:36.321Z,12.90
2018-08-24T15:52:05.474Z,13.60
2018-08-24T15:54:34.545Z,13.47
2018-08-24T15:57:03.317Z,13.37
2018-08-24T15:59:31.998Z,13.53
2018-08-24T16:02:00.848Z,13.90
2018-08-24T16:04:29.516Z,13.30
2018-08-24T16:06:58.213Z,13.43
2018-08-24T16:09:26.897Z,13.37
2018-08-24T16:11:55.917Z,13.10
2018-08-24T16:14:24.632Z,14.17
2018-08-24T16:16:53.622Z,14.53
2018-08-24T16:19:22.343Z,13.90
2018-08-24T16:21:51.269Z,13.60
2018-08-24T16:24:20.111Z,13.53
2018-08-24T16:26:48.813Z,12.80
2018-08-24T16:29:18.212Z,13.87
2018-08-24T16:31:47.716Z,13.70
2018-08-24T16:34:16.735Z,13.63
2018-08-24T16:36:45.529Z,13.53
2018-08-24T16:39:14.258Z,13.60
2018-08-24T16:41:42.146Z,13.60
2018-08-24T16:44:11.190Z,13.67
2018-08-24T16:46:40.153Z,12.93
2018-08-24T16:49:08.849Z,12.60
2018-08-24T16:51:37.621Z,12.30
2018-08-24T16:54:06.402Z,12.63
2018-08-24T16:56:35.587Z,13.07
2018-08-24T16:59:04.692Z,13.13
2018-08-24T17:01:34.148Z,12.90
2018-08-24T17:04:03.172Z,12.30
2018-08-24T17:06:31.977Z,12.70
2018-08-24T17:09:00.634Z,12.57
2018-08-24T17:11:29.456Z,13.00
2018-08-24T17:13:58.393Z,13.30
2018-08-24T17:16:27.096Z,12.97
2018-08-24T17:18:56.060Z,13.53
2018-08-24T17:21:24.742Z,13.20
2018-08-24T17:23:53.604Z,12.80
2018-08-24T17:26:22.961Z,11.67
2018-08-24T17:28:52.006Z,11.00
2018-08-24T17:31:20.684Z,10.87
2018-08-24T17:33:49.496Z,11.47
2018-08-24T17:36:18.246Z,10.73
2018-08-24T17:38:47.002Z,11.13
2018-08-24T17:41:16.045Z,10.60
2018-08-24T17:43:46.063Z,10.73
2018-08-24T17:46:15.059Z,11.87
2018-08-24T17:48:43.713Z,10.77
2018-08-24T17:51:12.982Z,10.93
2018-08-24T17:53:41.618Z,10.67
2018-08-24T17:56:10.361Z,11.10
2018-08-24T17:58:39.135Z,11.27
2018-08-24T18:01:08.144Z,10.83
2018-08-24T18:03:36.789Z,10.97
2018-08-24T18:06:05.880Z,11.63
2018-08-24T18:08:34.526Z,11.43
2018-08-24T18:11:03.417Z,11.23
2018-08-24T18:13:32.220Z,11.13
2018-08-24T18:16:00.887Z,11.63
2018-08-24T18:18:29.677Z,10.93
2018-08-24T18:20:59.960Z,10.80
2018-08-24T18:23:29.284Z,11.60
2018-08-24T18:25:58.627Z,11.13
2018-08-24T18:28:27.561Z,11.60
2018-08-24T18:30:56.484Z,10.93
2018-08-24T18:33:25.787Z,11.40
2018-08-24T18:35:55.151Z,10.80
2018-08-24T18:38:23.836Z,11.40
2018-08-24T18:40:52.617Z,10.80
2018-08-24T18:43:21.391Z,11.60
2018-08-24T18:45:50.389Z,10.90
2018-08-24T18:48:19.717Z,11.67
2018-08-24T18:50:48.750Z,12.07
2018-08-24T18:53:17.595Z,11.03
2018-08-24T18:55:46.410Z,10.50
2018-08-24T18:58:15.193Z,10.50
2018-08-24T19:00:44.210Z,10.70
2018-08-24T19:03:12.912Z,11.27
2018-08-24T19:05:41.750Z,10.10
2018-08-24T19:08:11.769Z,10.33
2018-08-24T19:10:46.148Z,10.63
2018-08-24T19:13:16.874Z,10.70
2018-08-24T19:15:46.901Z,11.10
2018-08-24T19:18:20.664Z,10.17
2018-08-24T19:20:55.868Z,10.87
2018-08-24T19:23:25.595Z,11.20
2018-08-24T19:25:54.293Z,12.77
2018-08-24T19:28:29.224Z,13.10
2018-08-24T19:30:57.982Z,11.27
2018-08-24T19:33:27.034Z,11.73
2018-08-24T19:35:56.256Z,11.10
2018-08-24T19:38:25.344Z,11.67
2018-08-24T19:40:59.317Z,11.03
2018-08-24T19:43:28.639Z,11.00
2018-08-24T19:45:57.872Z,11.40
2018-08-24T19:48:32.232Z,11.33
2018-08-24T19:51:01.121Z,11.07
2018-08-24T19:53:29.808Z,11.50
2018-08-24T19:55:58.567Z,11.00
2018-08-24T19:58:32.680Z,11.20
2018-08-24T20:01:01.813Z,11.10
2018-08-24T20:03:30.896Z,11.40
2018-08-24T20:06:06.026Z,11.07
2018-08-24T20:08:40.439Z,11.33
2018-08-24T20:11:09.555Z,11.40
2018-08-24T20:13:38.485Z,13.07
2018-08-24T20:16:12.982Z,11.40
2018-08-24T20:18:41.947Z,11.20
2018-08-24T20:21:10.639Z,11.40
2018-08-24T20:23:39.812Z,11.20
2018-08-24T20:26:08.814Z,12.03
2018-08-24T20:28:37.839Z,11.23
2018-08-24T20:31:07.274Z,11.47
2018-08-24T20:33:36.244Z,11.43
2018-08-24T20:36:04.963Z,10.73
2018-08-24T20:38:34.150Z,11.33
2018-08-24T20:41:02.910Z,10.70
2018-08-24T20:43:31.656Z,10.97
2018-08-24T20:46:01.932Z,11.33
2018-08-24T20:48:32.348Z,11.30
2018-08-24T20:51:02.047Z,10.70
2018-08-24T20:53:32.060Z,10.67
2018-08-24T20:56:01.334Z,11.43
2018-08-24T20:58:30.544Z,10.80
2018-08-24T21:00:59.743Z,11.10
2018-08-24T21:03:28.788Z,11.20
2018-08-24T21:05:58.907Z,11.20
2018-08-24T21:08:28.523Z,10.90
2018-08-24T21:10:58.640Z,10.50
2018-08-24T21:13:28.178Z,10.60
2018-08-24T21:15:58.345Z,11.43
2018-08-24T21:18:32.703Z,10.60
2018-08-24T21:21:01.499Z,10.30
2018-08-24T21:23:30.681Z,10.67
2018-08-24T21:26:01.036Z,9.77
2018-08-24T21:28:30.107Z,10.30
2018-08-24T21:30:58.870Z,9.93
2018-08-24T21:33:27.788Z,10.40
2018-08-24T21:35:58.645Z,9.80
2018-08-24T21:38:29.490Z,10.17
2018-08-24T21:40:59.517Z,10.50
2018-08-24T21:43:29.057Z,9.63
2018-08-24T21:45:59.208Z,9.50
2018-08-24T21:48:28.408Z,10.00
2018-08-24T21:50:57.598Z,10.93
2018-08-24T21:53:26.797Z,10.10
2018-08-24T21:55:55.740Z,9.77
2018-08-24T21:58:24.851Z,10.63
2018-08-24T22:00:53.570Z,9.80
2018-08-24T22:03:22.277Z,10.30
2018-08-24T22:05:50.949Z,9.30
2018-08-24T22:08:20.028Z,9.83
2018-08-24T22:10:48.731Z,9.87
2018-08-24T22:13:17.951Z,9.70
2018-08-24T22:15:47.017Z,9.50
2018-08-24T22:18:15.888Z,9.40
2018-08-24T22:20:44.582Z,9.37
2018-08-24T22:23:13.373Z,9.60
2018-08-24T22:25:42.457Z,9.73
2018-08-24T22:28:12.634Z,9.30
2018-08-24T22:30:41.450Z,10.23
2018-08-24T22:33:10.464Z,9.43
2018-08-24T22:35:39.312Z,9.30
2018-08-24T22:38:08.128Z,9.37
2018-08-24T22:40:37.066Z,10.20
2018-08-24T22:43:09.986Z,10.70
2018-08-24T22:45:38.765Z,10.43
2018-08-24T22:48:07.870Z,9.87
2018-08-24T22:50:36.688Z,9.57
2018-08-24T22:53:06.050Z,9.43
2018-08-24T22:55:34.709Z,9.63
2018-08-24T22:58:04.302Z,9.40
2018-08-24T23:00:34.173Z,9.10
2018-08-24T23:03:03.143Z,9.97
2018-08-24T23:05:31.946Z,9.60
2018-08-24T23:08:01.190Z,9.60
2018-08-24T23:10:31.409Z,9.07
2018-08-24T23:13:02.046Z,9.40
2018-08-24T23:15:31.196Z,9.37
2018-08-24T23:18:01.034Z,9.83
2018-08-24T23:20:31.492Z,8.93
2018-08-24T23:23:00.329Z,9.60
2018-08-24T23:25:29.627Z,9.50
2018-08-24T23:27:58.897Z,9.10
2018-08-24T23:30:29.559Z,9.83
2018-08-24T23:32:58.500Z,9.30
2018-08-24T23:35:27.737Z,8.90
2018-08-24T23:37:57.336Z,9.60
2018-08-24T23:40:26.550Z,9.23
2018-08-24T23:42:55.392Z,9.90
2018-08-24T23:45:24.580Z,10.00
2018-08-24T23:47:54.944Z,9.27
2018-08-24T23:50:23.793Z,9.67
2018-08-24T23:52:52.673Z,9.53
2018-08-24T23:55:21.961Z,9.07
2018-08-24T23:57:50.735Z,9.73
