createdAt,value
2018-08-18T00:00:17.279Z,99.90
2018-08-18T00:02:45.759Z,99.90
2018-08-18T00:05:15.175Z,99.90
2018-08-18T00:07:44.069Z,99.90
2018-08-18T00:10:14.734Z,99.90
2018-08-18T00:12:43.185Z,99.90
2018-08-18T00:15:11.635Z,99.90
2018-08-18T00:17:40.498Z,99.90
2018-08-18T00:20:13.790Z,99.90
2018-08-18T00:22:42.215Z,99.90
2018-08-18T00:25:10.668Z,99.90
2018-08-18T00:27:39.178Z,99.90
2018-08-18T00:30:14.590Z,99.90
2018-08-18T00:32:43.259Z,99.90
2018-08-18T00:35:11.820Z,99.90
2018-08-18T00:37:43.326Z,99.90
2018-08-18T00:40:12.323Z,99.90
2018-08-18T00:42:41.275Z,99.90
2018-08-18T00:45:11.634Z,99.90
2018-08-18T00:47:40.399Z,99.90
2018-08-18T00:50:09.706Z,99.90
2018-08-18T00:52:38.470Z,99.90
2018-08-18T00:55:07.119Z,99.90
2018-08-18T00:57:35.627Z,99.90
2018-08-18T01:00:05.638Z,99.90
2018-08-18T01:02:34.068Z,99.90
2018-08-18T01:05:03.034Z,99.90
2018-08-18T01:07:32.411Z,99.90
2018-08-18T01:10:01.198Z,99.90
2018-08-18T01:12:29.849Z,99.90
2018-08-18T01:14:58.563Z,99.90
2018-08-18T01:17:27.115Z,99.90
2018-08-18T01:19:57.280Z,99.90
2018-08-18T01:22:25.744Z,99.90
2018-08-18T01:24:54.449Z,99.90
2018-08-18T01:27:22.966Z,99.90
2018-08-18T01:29:57.839Z,99.90
2018-08-18T01:32:26.780Z,99.90
2018-08-18T01:34:55.324Z,99.90
2018-08-18T01:37:23.770Z,99.90
2018-08-18T01:39:54.331Z,99.90
2018-08-18T01:42:23.247Z,99.90
2018-08-18T01:44:53.539Z,99.90
2018-08-18T01:47:21.988Z,99.90
2018-08-18T01:49:50.399Z,99.90
2018-08-18T01:52:22.272Z,99.90
2018-08-18T01:54:50.701Z,99.90
2018-08-18T01:57:20.367Z,99.90
2018-08-18T01:59:49.163Z,99.90
2018-08-18T02:02:19.699Z,99.90
2018-08-18T02:04:48.446Z,99.90
2018-08-18T02:07:24.215Z,99.90
2018-08-18T02:09:52.899Z,99.90
2018-08-18T02:12:21.419Z,99.90
2018-08-18T02:14:49.853Z,99.90
2018-08-18T02:17:31.354Z,99.90
2018-08-18T02:20:00.175Z,99.90
2018-08-18T02:22:29.303Z,99.90
2018-08-18T02:24:57.743Z,99.90
2018-08-18T02:27:26.270Z,99.90
2018-08-18T02:30:06.659Z,99.90
2018-08-18T02:32:36.926Z,99.90
2018-08-18T02:35:06.381Z,99.90
2018-08-18T02:37:34.839Z,99.90
2018-08-18T02:40:04.553Z,99.90
2018-08-18T02:42:32.963Z,99.90
2018-08-18T02:45:01.396Z,99.90
2018-08-18T02:47:29.816Z,99.90
2018-08-18T02:50:00.591Z,99.90
2018-08-18T02:52:32.851Z,99.90
2018-08-18T02:55:02.515Z,99.90
2018-08-18T02:57:33.222Z,99.90
2018-08-18T03:00:02.869Z,99.90
2018-08-18T03:02:31.323Z,99.90
2018-08-18T03:04:59.767Z,99.90
2018-08-18T03:07:36.996Z,99.90
2018-08-18T03:10:13.151Z,99.90
2018-08-18T03:12:45.602Z,99.90
2018-08-18T03:16:20.444Z,99.90
2018-08-18T03:18:50.248Z,99.90
2018-08-18T03:21:25.843Z,99.90
2018-08-18T03:24:06.225Z,99.90
2018-08-18T03:26:53.460Z,99.90
2018-08-18T03:29:23.180Z,99.90
2018-08-18T03:31:51.863Z,99.90
2018-08-18T03:34:20.455Z,99.90
2018-08-18T03:36:51.195Z,99.90
2018-08-18T03:39:25.858Z,99.90
2018-08-18T03:41:57.681Z,99.90
2018-08-18T03:44:26.120Z,99.90
2018-08-18T03:46:54.567Z,99.90
2018-08-18T03:49:23.229Z,99.90
2018-08-18T03:51:53.732Z,99.90
2018-08-18T03:54:22.193Z,99.90
2018-08-18T03:56:50.912Z,99.90
2018-08-18T03:59:19.351Z,99.90
2018-08-18T04:01:57.504Z,99.90
2018-08-18T04:04:28.109Z,99.90
2018-08-18T04:06:57.716Z,99.90
2018-08-18T04:09:31.167Z,99.90
2018-08-18T04:12:01.455Z,99.90
2018-08-18T04:14:39.181Z,99.90
2018-08-18T04:17:38.723Z,99.90
2018-08-18T04:20:07.319Z,99.90
2018-08-18T04:22:35.728Z,99.90
2018-08-18T04:25:05.209Z,99.90
2018-08-18T04:27:43.210Z,99.90
2018-08-18T04:30:14.893Z,99.90
2018-08-18T04:32:51.614Z,99.90
2018-08-18T04:35:21.987Z,99.90
2018-08-18T04:37:51.382Z,99.90
2018-08-18T04:40:20.476Z,99.90
2018-08-18T04:42:48.913Z,99.90
2018-08-18T04:45:19.158Z,99.90
2018-08-18T04:47:47.604Z,99.90
2018-08-18T04:50:16.034Z,99.90
2018-08-18T04:52:44.516Z,99.90
2018-08-18T04:55:14.398Z,99.90
2018-08-18T04:57:42.844Z,99.90
2018-08-18T05:00:13.113Z,99.90
2018-08-18T05:03:12.464Z,99.90
2018-08-18T05:05:40.902Z,99.90
2018-08-18T05:08:09.362Z,99.90
2018-08-18T05:10:39.002Z,99.90
2018-08-18T05:13:07.472Z,99.90
2018-08-18T05:15:35.904Z,99.90
2018-08-18T05:18:04.489Z,99.90
2018-08-18T05:20:32.913Z,99.90
2018-08-18T05:23:17.760Z,99.90
2018-08-18T05:25:46.191Z,99.90
2018-08-18T05:28:14.655Z,99.90
2018-08-18T05:30:43.408Z,99.90
2018-08-18T05:33:11.883Z,99.90
2018-08-18T05:35:40.347Z,99.90
2018-08-18T05:38:08.779Z,99.90
2018-08-18T05:40:37.294Z,99.90
2018-08-18T05:43:05.719Z,99.90
2018-08-18T05:45:35.011Z,99.90
2018-08-18T05:48:03.436Z,99.90
2018-08-18T05:50:32.075Z,99.90
2018-08-18T05:53:22.335Z,99.90
2018-08-18T05:55:51.154Z,99.90
2018-08-18T05:58:19.607Z,99.90
2018-08-18T06:00:48.782Z,99.90
2018-08-18T06:03:19.235Z,99.90
2018-08-18T06:05:48.004Z,99.90
2018-08-18T06:08:16.374Z,99.90
2018-08-18T06:10:44.836Z,99.90
2018-08-18T06:13:18.587Z,99.90
2018-08-18T06:16:02.533Z,99.90
2018-08-18T06:18:30.971Z,99.90
2018-08-18T06:20:59.395Z,99.90
2018-08-18T06:23:27.932Z,99.90
2018-08-18T06:25:56.352Z,99.90
2018-08-18T06:28:24.815Z,99.90
2018-08-18T06:30:53.227Z,99.90
2018-08-18T06:33:21.835Z,99.90
2018-08-18T06:35:50.292Z,99.90
2018-08-18T06:38:18.808Z,99.90
2018-08-18T06:40:54.355Z,99.90
2018-08-18T06:43:22.825Z,99.90
2018-08-18T06:45:51.272Z,99.90
2018-08-18T06:48:22.224Z,99.90
2018-08-18T06:50:50.700Z,99.90
2018-08-18T06:53:19.143Z,99.90
2018-08-18T06:55:47.593Z,99.90
2018-08-18T06:58:16.023Z,99.90
2018-08-18T07:00:44.561Z,99.90
2018-08-18T07:03:24.243Z,99.90
2018-08-18T07:05:52.775Z,99.90
2018-08-18T07:08:21.151Z,99.90
2018-08-18T07:10:49.590Z,99.90
2018-08-18T07:13:18.392Z,99.90
2018-08-18T07:15:46.916Z,99.90
2018-08-18T07:18:15.857Z,99.90
2018-08-18T07:20:44.709Z,99.90
2018-08-18T07:23:13.143Z,99.90
2018-08-18T07:25:48.019Z,99.90
2018-08-18T07:28:19.036Z,99.90
2018-08-18T07:30:47.401Z,99.90
2018-08-18T07:33:15.864Z,99.90
2018-08-18T07:35:44.335Z,99.90
2018-08-18T07:38:12.763Z,99.90
2018-08-18T07:40:41.819Z,99.90
2018-08-18T07:43:10.803Z,99.90
2018-08-18T07:45:39.275Z,99.90
2018-08-18T07:48:08.045Z,99.90
2018-08-18T07:50:36.524Z,99.90
2018-08-18T07:53:05.056Z,99.90
2018-08-18T07:55:33.479Z,99.90
2018-08-18T07:58:03.543Z,99.90
2018-08-18T08:00:35.790Z,99.90
2018-08-18T08:03:04.381Z,99.90
2018-08-18T08:05:33.244Z,99.90
2018-08-18T08:08:01.686Z,99.90
2018-08-18T08:10:30.416Z,99.90
2018-08-18T08:12:59.169Z,99.90
2018-08-18T08:15:27.514Z,99.90
2018-08-18T08:17:56.015Z,99.90
2018-08-18T08:20:24.693Z,99.90
2018-08-18T08:22:54.425Z,99.90
2018-08-18T08:25:22.859Z,99.90
2018-08-18T08:27:52.199Z,99.90
2018-08-18T08:30:22.143Z,99.90
2018-08-18T08:32:50.608Z,99.90
2018-08-18T08:35:19.103Z,99.90
2018-08-18T08:37:48.430Z,99.90
2018-08-18T08:40:18.891Z,99.90
2018-08-18T08:42:47.350Z,99.90
2018-08-18T08:45:18.131Z,99.90
2018-08-18T08:47:47.520Z,99.90
2018-08-18T08:50:20.003Z,99.90
2018-08-18T08:52:51.630Z,99.90
2018-08-18T08:55:21.295Z,99.90
2018-08-18T08:57:49.702Z,99.90
2018-08-18T09:00:18.151Z,99.90
2018-08-18T09:02:46.605Z,99.90
2018-08-18T09:05:15.252Z,99.90
2018-08-18T09:07:43.951Z,99.90
2018-08-18T09:10:13.960Z,99.90
2018-08-18T09:12:42.675Z,99.90
2018-08-18T09:15:12.672Z,99.90
2018-08-18T09:17:41.845Z,99.90
2018-08-18T09:20:14.379Z,99.90
2018-08-18T09:22:52.748Z,99.90
2018-08-18T09:25:21.201Z,99.90
2018-08-18T09:27:54.675Z,99.90
2018-08-18T09:30:23.956Z,99.90
2018-08-18T09:32:52.391Z,99.90
2018-08-18T09:35:20.884Z,99.90
2018-08-18T09:37:59.414Z,99.90
2018-08-18T09:40:29.445Z,99.90
2018-08-18T09:42:57.907Z,99.90
2018-08-18T09:45:27.466Z,99.90
2018-08-18T09:47:55.871Z,99.90
2018-08-18T09:50:24.367Z,99.90
2018-08-18T09:52:52.816Z,99.90
2018-08-18T09:55:21.254Z,99.90
2018-08-18T09:57:49.707Z,99.90
2018-08-18T10:00:18.212Z,99.90
2018-08-18T10:02:46.703Z,99.90
2018-08-18T10:05:15.130Z,99.90
2018-08-18T10:07:43.602Z,99.90
2018-08-18T10:10:13.454Z,99.90
2018-08-18T10:12:41.924Z,99.90
2018-08-18T10:15:10.416Z,99.90
2018-08-18T10:17:38.954Z,99.90
2018-08-18T10:20:07.843Z,99.90
2018-08-18T10:22:36.275Z,99.90
2018-08-18T10:25:05.645Z,99.90
2018-08-18T10:27:34.083Z,99.90
2018-08-18T10:30:02.587Z,99.90
2018-08-18T10:32:31.132Z,99.90
2018-08-18T10:34:59.630Z,99.90
2018-08-18T10:37:28.204Z,99.90
2018-08-18T10:40:01.621Z,99.90
2018-08-18T10:42:30.827Z,99.90
2018-08-18T10:45:02.052Z,99.90
2018-08-18T10:47:30.563Z,99.90
2018-08-18T10:50:16.455Z,99.90
2018-08-18T10:52:55.964Z,99.90
2018-08-18T10:55:24.419Z,99.90
2018-08-18T10:58:09.814Z,99.90
2018-08-18T11:00:38.638Z,99.90
2018-08-18T11:03:08.234Z,99.90
2018-08-18T11:05:36.701Z,99.90
2018-08-18T11:08:06.040Z,99.90
2018-08-18T11:10:36.037Z,99.90
2018-08-18T11:13:04.790Z,99.90
2018-08-18T11:15:33.260Z,99.90
2018-08-18T11:18:01.803Z,99.90
2018-08-18T11:20:32.757Z,99.90
2018-08-18T11:23:10.371Z,99.90
2018-08-18T11:25:45.172Z,99.90
2018-08-18T11:28:14.342Z,99.90
2018-08-18T11:30:42.795Z,99.90
2018-08-18T11:33:14.344Z,99.90
2018-08-18T11:35:42.843Z,99.90
2018-08-18T11:38:13.492Z,99.90
2018-08-18T11:40:41.919Z,99.90
2018-08-18T11:43:12.404Z,99.90
2018-08-18T11:45:41.673Z,99.90
2018-08-18T11:48:16.714Z,99.90
2018-08-18T11:50:45.703Z,99.90
2018-08-18T11:53:14.387Z,99.90
2018-08-18T11:55:43.801Z,99.90
2018-08-18T11:58:17.232Z,99.90
2018-08-18T12:00:51.108Z,99.90
2018-08-18T12:03:23.739Z,99.90
2018-08-18T12:05:55.409Z,99.90
2018-08-18T12:08:25.286Z,99.90
2018-08-18T12:10:55.490Z,99.90
2018-08-18T12:13:30.112Z,99.90
2018-08-18T12:16:07.395Z,99.90
2018-08-18T12:18:37.583Z,99.90
2018-08-18T12:21:06.036Z,99.90
2018-08-18T12:23:36.483Z,99.90
2018-08-18T12:26:08.196Z,99.90
2018-08-18T12:28:42.068Z,99.90
2018-08-18T12:31:12.459Z,99.90
2018-08-18T12:33:41.272Z,99.90
2018-08-18T12:36:09.850Z,99.90
2018-08-18T12:38:41.394Z,99.90
2018-08-18T12:41:09.948Z,99.90
2018-08-18T12:43:39.830Z,99.90
2018-08-18T12:46:09.756Z,99.90
2018-08-18T12:48:46.031Z,99.90
2018-08-18T12:51:15.861Z,99.90
2018-08-18T12:53:47.220Z,99.90
2018-08-18T12:56:17.603Z,99.90
2018-08-18T12:58:46.094Z,99.90
2018-08-18T13:01:28.682Z,99.90
2018-08-18T13:03:57.203Z,99.90
2018-08-18T13:06:25.819Z,99.90
2018-08-18T13:08:54.282Z,99.90
2018-08-18T13:11:22.772Z,99.90
2018-08-18T13:13:53.451Z,99.90
2018-08-18T13:16:22.012Z,99.90
2018-08-18T13:18:50.435Z,99.90
2018-08-18T13:21:18.896Z,99.90
2018-08-18T13:23:47.323Z,99.90
2018-08-18T13:26:15.768Z,99.90
2018-08-18T13:28:48.411Z,99.90
2018-08-18T13:31:17.023Z,99.90
2018-08-18T13:33:45.535Z,99.90
2018-08-18T13:36:14.108Z,99.90
2018-08-18T13:38:42.587Z,99.90
2018-08-18T13:41:11.074Z,99.90
2018-08-18T13:43:47.839Z,99.90
2018-08-18T13:46:17.959Z,99.90
2018-08-18T13:48:52.382Z,99.90
2018-08-18T13:51:22.206Z,99.90
2018-08-18T13:53:55.727Z,99.90
2018-08-18T13:56:26.247Z,99.90
2018-08-18T13:58:56.329Z,99.90
2018-08-18T14:01:34.907Z,99.90
2018-08-18T14:04:03.732Z,99.90
2018-08-18T14:06:39.109Z,99.90
2018-08-18T14:09:08.322Z,99.90
2018-08-18T14:11:36.756Z,99.90
2018-08-18T14:14:05.234Z,99.90
2018-08-18T14:16:33.710Z,99.90
2018-08-18T14:19:02.164Z,99.90
2018-08-18T14:21:30.658Z,99.90
2018-08-18T14:23:59.215Z,99.90
2018-08-18T14:26:27.760Z,99.90
2018-08-18T14:28:56.200Z,99.90
2018-08-18T14:31:24.614Z,99.90
2018-08-18T14:33:53.358Z,99.90
2018-08-18T14:36:23.176Z,99.90
2018-08-18T14:38:52.587Z,99.90
2018-08-18T14:41:39.620Z,99.90
2018-08-18T14:44:08.818Z,99.90
2018-08-18T14:46:37.467Z,99.10
2018-08-18T14:49:05.780Z,99.90
2018-08-18T14:51:34.205Z,99.90
2018-08-18T14:54:02.695Z,99.90
2018-08-18T14:56:31.110Z,99.90
2018-08-18T14:58:59.562Z,99.90
2018-08-18T15:01:28.150Z,99.90
2018-08-18T15:03:56.868Z,99.90
2018-08-18T15:06:25.335Z,99.90
2018-08-18T15:08:53.884Z,99.40
2018-08-18T15:11:22.267Z,99.70
2018-08-18T15:13:50.714Z,99.80
2018-08-18T15:16:19.161Z,99.60
2018-08-18T15:18:47.702Z,98.70
2018-08-18T15:21:16.200Z,99.00
2018-08-18T15:23:44.602Z,99.10
2018-08-18T15:26:13.147Z,99.90
2018-08-18T15:28:41.580Z,99.60
2018-08-18T15:31:10.009Z,99.70
2018-08-18T15:33:38.420Z,99.90
2018-08-18T15:36:17.056Z,99.90
2018-08-18T15:38:46.319Z,99.20
2018-08-18T15:41:15.009Z,99.90
2018-08-18T15:43:43.431Z,99.90
2018-08-18T15:46:11.982Z,99.70
2018-08-18T15:48:41.576Z,99.90
2018-08-18T15:51:10.346Z,99.60
2018-08-18T15:53:51.437Z,98.80
2018-08-18T15:56:20.948Z,98.70
2018-08-18T15:58:50.129Z,99.00
2018-08-18T16:01:21.147Z,99.10
2018-08-18T16:03:49.714Z,99.30
2018-08-18T16:06:18.213Z,99.50
2018-08-18T16:08:46.730Z,99.30
2018-08-18T16:11:15.727Z,99.30
2018-08-18T16:13:44.639Z,99.70
2018-08-18T16:16:13.039Z,99.30
2018-08-18T16:18:41.607Z,99.60
2018-08-18T16:21:15.223Z,99.70
2018-08-18T16:23:44.107Z,99.20
2018-08-18T16:26:13.264Z,99.40
2018-08-18T16:28:42.339Z,98.80
2018-08-18T16:31:11.222Z,99.00
2018-08-18T16:33:40.135Z,98.70
2018-08-18T16:36:08.979Z,99.00
2018-08-18T16:38:37.420Z,99.20
2018-08-18T16:41:05.906Z,98.30
2018-08-18T16:43:37.108Z,98.70
2018-08-18T16:46:30.800Z,99.20
2018-08-18T16:48:59.470Z,99.80
2018-08-18T16:51:27.948Z,99.30
2018-08-18T16:54:01.360Z,99.30
2018-08-18T16:56:30.949Z,99.70
2018-08-18T16:59:00.643Z,99.30
2018-08-18T17:01:29.096Z,99.30
2018-08-18T17:03:57.744Z,99.00
2018-08-18T17:06:26.307Z,99.20
2018-08-18T17:08:54.751Z,98.90
2018-08-18T17:11:23.192Z,99.20
2018-08-18T17:13:51.731Z,99.20
2018-08-18T17:16:21.687Z,99.50
2018-08-18T17:18:50.103Z,99.70
2018-08-18T17:21:18.547Z,99.70
2018-08-18T17:23:46.969Z,99.60
2018-08-18T17:26:15.539Z,99.90
2018-08-18T17:28:43.988Z,99.70
2018-08-18T17:31:12.503Z,99.80
2018-08-18T17:33:40.931Z,99.90
2018-08-18T17:36:09.363Z,99.90
2018-08-18T17:38:37.793Z,99.90
2018-08-18T17:41:06.240Z,99.90
2018-08-18T17:43:34.779Z,99.90
2018-08-18T17:46:05.747Z,99.90
2018-08-18T17:48:40.999Z,99.90
2018-08-18T17:51:09.858Z,99.90
2018-08-18T17:53:42.899Z,99.90
2018-08-18T17:56:12.007Z,99.90
2018-08-18T17:58:40.487Z,99.90
2018-08-18T18:01:08.992Z,99.90
2018-08-18T18:03:37.480Z,99.90
2018-08-18T18:06:06.164Z,99.90
2018-08-18T18:08:34.784Z,99.90
2018-08-18T18:11:03.235Z,99.90
2018-08-18T18:13:31.800Z,99.90
2018-08-18T18:16:00.398Z,99.90
2018-08-18T18:18:46.452Z,99.90
2018-08-18T18:21:14.974Z,99.90
2018-08-18T18:23:43.671Z,99.90
2018-08-18T18:26:12.200Z,99.90
2018-08-18T18:28:40.687Z,99.90
2018-08-18T18:31:09.324Z,99.90
2018-08-18T18:33:37.818Z,99.90
2018-08-18T18:36:06.247Z,99.90
2018-08-18T18:38:48.864Z,99.90
2018-08-18T18:41:17.406Z,99.90
2018-08-18T18:43:56.208Z,99.90
2018-08-18T18:46:24.667Z,99.90
2018-08-18T18:48:53.284Z,99.90
2018-08-18T18:51:21.822Z,99.90
2018-08-18T18:53:51.658Z,99.90
2018-08-18T18:56:20.557Z,99.90
2018-08-18T18:58:49.021Z,99.90
2018-08-18T19:01:19.084Z,99.90
2018-08-18T19:03:47.524Z,99.90
2018-08-18T19:06:16.025Z,99.90
2018-08-18T19:09:05.253Z,99.90
2018-08-18T19:11:33.699Z,99.90
2018-08-18T19:14:02.239Z,99.90
2018-08-18T19:16:30.812Z,99.90
2018-08-18T19:18:59.300Z,99.90
2018-08-18T19:21:32.487Z,99.90
2018-08-18T19:24:06.136Z,99.90
2018-08-18T19:26:46.530Z,99.90
2018-08-18T19:29:15.062Z,99.90
2018-08-18T19:31:43.499Z,99.90
2018-08-18T19:34:14.179Z,99.90
2018-08-18T19:37:10.155Z,99.90
2018-08-18T19:39:39.025Z,99.90
2018-08-18T19:42:23.912Z,99.90
2018-08-18T19:44:53.014Z,99.90
2018-08-18T19:47:30.608Z,99.90
2018-08-18T19:49:59.049Z,99.90
2018-08-18T19:52:27.538Z,99.90
2018-08-18T19:54:56.002Z,99.90
2018-08-18T19:57:29.742Z,99.90
2018-08-18T20:00:07.403Z,99.90
2018-08-18T20:02:46.268Z,99.90
2018-08-18T20:05:14.720Z,99.90
2018-08-18T20:07:43.784Z,99.90
2018-08-18T20:10:12.247Z,99.90
2018-08-18T20:12:40.864Z,99.90
2018-08-18T20:15:09.376Z,99.90
2018-08-18T20:17:37.908Z,99.90
2018-08-18T20:20:06.635Z,99.90
2018-08-18T20:22:35.065Z,99.90
2018-08-18T20:25:04.208Z,99.90
2018-08-18T20:27:32.997Z,99.90
2018-08-18T20:30:01.440Z,99.90
2018-08-18T20:32:29.903Z,99.90
2018-08-18T20:34:58.359Z,99.90
2018-08-18T20:37:26.769Z,99.90
2018-08-18T20:39:55.383Z,99.90
2018-08-18T20:42:55.256Z,99.90
2018-08-18T20:45:24.179Z,99.90
2018-08-18T20:47:52.611Z,99.90
2018-08-18T20:50:21.131Z,99.90
2018-08-18T20:52:49.575Z,99.90
2018-08-18T20:55:18.018Z,99.90
2018-08-18T20:57:46.496Z,99.90
2018-08-18T21:00:15.023Z,99.90
2018-08-18T21:02:43.707Z,99.90
2018-08-18T21:05:12.449Z,99.90
2018-08-18T21:07:40.967Z,99.90
2018-08-18T21:10:11.852Z,99.90
2018-08-18T21:12:46.895Z,99.90
2018-08-18T21:15:15.867Z,99.90
2018-08-18T21:17:44.493Z,99.90
2018-08-18T21:20:14.896Z,99.90
2018-08-18T21:22:50.180Z,99.90
2018-08-18T21:25:18.618Z,99.90
2018-08-18T21:27:47.073Z,99.90
2018-08-18T21:30:16.975Z,99.90
2018-08-18T21:32:45.439Z,99.90
2018-08-18T21:35:13.910Z,99.90
2018-08-18T21:37:42.464Z,99.90
2018-08-18T21:40:11.207Z,99.90
2018-08-18T21:42:39.796Z,99.90
2018-08-18T21:45:10.870Z,99.90
2018-08-18T21:47:39.292Z,99.90
2018-08-18T21:50:07.823Z,99.90
2018-08-18T21:52:36.281Z,99.90
2018-08-18T21:55:04.927Z,99.90
2018-08-18T21:57:44.846Z,99.90
2018-08-18T22:00:13.372Z,99.90
2018-08-18T22:02:42.915Z,99.90
2018-08-18T22:05:13.144Z,99.90
2018-08-18T22:07:50.524Z,99.90
2018-08-18T22:10:18.983Z,99.90
2018-08-18T22:12:47.411Z,99.90
2018-08-18T22:15:17.735Z,99.90
2018-08-18T22:17:47.395Z,99.90
2018-08-18T22:20:17.167Z,99.90
2018-08-18T22:22:45.717Z,99.90
2018-08-18T22:25:14.579Z,99.90
2018-08-18T22:27:43.266Z,99.90
2018-08-18T22:30:13.788Z,99.90
2018-08-18T22:32:43.530Z,99.90
2018-08-18T22:35:12.711Z,99.90
2018-08-18T22:37:41.756Z,99.90
2018-08-18T22:40:11.200Z,99.90
2018-08-18T22:42:39.694Z,99.90
2018-08-18T22:45:19.417Z,99.90
2018-08-18T22:47:47.946Z,99.90
2018-08-18T22:50:16.415Z,99.90
2018-08-18T22:52:47.530Z,99.90
2018-08-18T22:55:16.199Z,99.90
2018-08-18T22:57:49.887Z,99.90
2018-08-18T23:00:18.550Z,99.90
2018-08-18T23:02:47.300Z,99.90
2018-08-18T23:05:17.468Z,99.90
2018-08-18T23:07:46.614Z,99.90
2018-08-18T23:10:15.035Z,99.90
2018-08-18T23:12:43.501Z,99.90
2018-08-18T23:15:11.982Z,99.90
2018-08-18T23:17:40.447Z,99.90
2018-08-18T23:20:08.914Z,99.90
2018-08-18T23:22:52.844Z,99.90
2018-08-18T23:25:22.015Z,99.90
2018-08-18T23:27:50.487Z,99.90
2018-08-18T23:30:23.254Z,99.90
2018-08-18T23:32:51.760Z,99.90
2018-08-18T23:35:23.520Z,99.90
2018-08-18T23:37:52.734Z,99.90
2018-08-18T23:40:21.259Z,99.90
2018-08-18T23:42:49.728Z,99.90
2018-08-18T23:45:18.143Z,99.90
2018-08-18T23:47:55.968Z,99.90
2018-08-18T23:50:25.567Z,99.90
2018-08-18T23:52:58.439Z,99.90
2018-08-18T23:55:28.264Z,99.90
2018-08-18T23:57:56.748Z,99.90
