createdAt,value
2022-11-17T00:00:06.033Z,10.20
2022-11-17T00:02:35.430Z,10.20
2022-11-17T00:05:03.363Z,10.20
2022-11-17T00:07:32.280Z,10.20
2022-11-17T00:10:00.190Z,10.20
2022-11-17T00:12:45.575Z,10.10
2022-11-17T00:15:13.534Z,10.10
2022-11-17T00:17:42.751Z,10.10
2022-11-17T00:20:29.909Z,10.10
2022-11-17T00:22:57.772Z,10.10
2022-11-17T00:25:25.627Z,10.00
2022-11-17T00:27:53.470Z,10.00
2022-11-17T00:30:40.508Z,10.00
2022-11-17T00:33:30.165Z,9.90
2022-11-17T00:35:58.028Z,9.90
2022-11-17T00:38:25.902Z,9.90
2022-11-17T00:40:53.913Z,9.90
2022-11-17T00:43:21.820Z,9.90
2022-11-17T00:45:49.699Z,9.90
2022-11-17T00:48:18.888Z,9.90
2022-11-17T00:50:46.752Z,9.80
2022-11-17T00:53:14.684Z,9.90
2022-11-17T00:55:44.051Z,9.80
2022-11-17T00:58:12.027Z,9.90
2022-11-17T01:00:40.479Z,9.80
2022-11-17T01:03:08.363Z,9.80
2022-11-17T01:05:37.592Z,9.80
2022-11-17T01:08:05.758Z,9.80
2022-11-17T01:10:35.653Z,9.80
2022-11-17T01:13:03.605Z,9.80
2022-11-17T01:15:31.527Z,9.80
2022-11-17T01:17:59.385Z,9.80
2022-11-17T01:20:27.715Z,9.80
2022-11-17T01:22:56.985Z,9.80
2022-11-17T01:25:24.854Z,9.80
2022-11-17T01:27:52.738Z,9.80
2022-11-17T01:30:20.737Z,9.80
2022-11-17T01:32:48.589Z,9.80
2022-11-17T01:35:16.572Z,9.80
2022-11-17T01:37:44.437Z,9.70
2022-11-17T01:40:14.943Z,9.70
2022-11-17T01:42:42.766Z,9.70
2022-11-17T01:45:21.751Z,9.70
2022-11-17T01:47:52.315Z,9.70
2022-11-17T01:50:26.037Z,9.70
2022-11-17T01:52:56.934Z,9.70
2022-11-17T01:55:29.474Z,9.70
2022-11-17T01:57:59.915Z,9.70
2022-11-17T02:00:28.930Z,9.70
2022-11-17T02:02:57.626Z,9.70
2022-11-17T02:05:37.810Z,9.70
2022-11-17T02:08:07.854Z,9.70
2022-11-17T02:10:38.149Z,9.80
2022-11-17T02:13:06.607Z,9.80
2022-11-17T02:15:34.493Z,9.80
2022-11-17T02:18:03.249Z,9.80
2022-11-17T02:20:42.669Z,9.80
2022-11-17T02:23:38.080Z,9.80
2022-11-17T02:26:22.726Z,9.80
2022-11-17T02:28:58.085Z,9.80
2022-11-17T02:31:34.082Z,9.80
2022-11-17T02:34:12.356Z,9.90
2022-11-17T02:36:47.405Z,9.90
2022-11-17T02:39:21.764Z,9.90
2022-11-17T02:41:56.912Z,9.90
2022-11-17T02:44:32.548Z,9.90
2022-11-17T02:47:08.027Z,10.00
2022-11-17T02:49:38.531Z,9.90
2022-11-17T02:52:09.000Z,9.90
2022-11-17T02:54:37.143Z,9.90
2022-11-17T02:57:05.147Z,9.90
2022-11-17T02:59:36.495Z,9.90
2022-11-17T03:02:29.080Z,10.00
2022-11-17T03:05:10.648Z,10.00
2022-11-17T03:07:52.088Z,10.00
2022-11-17T03:10:23.172Z,10.00
2022-11-17T03:12:56.224Z,10.00
2022-11-17T03:15:33.586Z,10.00
2022-11-17T03:18:09.551Z,10.10
2022-11-17T03:20:46.448Z,10.10
2022-11-17T03:23:19.133Z,10.10
2022-11-17T03:25:51.395Z,10.10
2022-11-17T03:28:22.227Z,10.10
2022-11-17T03:30:53.332Z,10.20
2022-11-17T03:33:25.674Z,10.20
2022-11-17T03:36:01.908Z,10.20
2022-11-17T03:38:34.994Z,10.20
2022-11-17T03:41:06.680Z,10.20
2022-11-17T03:43:34.908Z,10.20
2022-11-17T03:46:08.419Z,10.30
2022-11-17T03:48:39.356Z,10.30
2022-11-17T03:51:12.057Z,10.30
2022-11-17T03:53:39.911Z,10.30
2022-11-17T03:56:16.618Z,10.30
2022-11-17T03:58:51.066Z,10.30
2022-11-17T04:01:21.633Z,10.40
2022-11-17T04:03:49.702Z,10.40
2022-11-17T04:06:17.675Z,10.40
2022-11-17T04:08:45.818Z,10.40
2022-11-17T04:11:31.018Z,10.40
2022-11-17T04:14:16.573Z,10.40
2022-11-17T04:16:45.808Z,10.50
2022-11-17T04:19:13.684Z,10.50
2022-11-17T04:21:41.555Z,10.50
2022-11-17T04:24:10.079Z,10.50
2022-11-17T04:26:57.940Z,10.50
2022-11-17T04:29:25.813Z,10.50
2022-11-17T04:31:55.049Z,10.50
2022-11-17T04:34:22.903Z,10.50
2022-11-17T04:36:50.917Z,10.50
2022-11-17T04:39:18.818Z,10.50
2022-11-17T04:41:54.737Z,10.50
2022-11-17T04:44:24.878Z,10.50
2022-11-17T04:46:54.599Z,10.50
2022-11-17T04:49:23.692Z,10.60
2022-11-17T04:51:52.490Z,10.50
2022-11-17T04:54:22.044Z,10.50
2022-11-17T04:56:49.931Z,10.50
2022-11-17T04:59:18.004Z,10.50
2022-11-17T05:01:46.113Z,10.60
2022-11-17T05:04:37.218Z,10.60
2022-11-17T05:07:05.469Z,10.60
2022-11-17T05:09:33.676Z,10.60
2022-11-17T05:12:19.044Z,10.60
2022-11-17T05:14:49.149Z,10.70
2022-11-17T05:17:16.551Z,10.70
2022-11-17T05:19:47.123Z,10.70
2022-11-17T05:22:34.963Z,10.70
2022-11-17T05:25:03.197Z,10.70
2022-11-17T05:27:31.277Z,10.80
2022-11-17T05:29:59.102Z,10.80
2022-11-17T05:32:27.013Z,10.80
2022-11-17T05:34:56.217Z,10.80
2022-11-17T05:37:24.140Z,10.80
2022-11-17T05:39:51.972Z,10.80
2022-11-17T05:42:19.832Z,10.80
2022-11-17T05:44:48.433Z,10.90
2022-11-17T05:47:16.425Z,10.90
2022-11-17T05:49:44.296Z,10.90
2022-11-17T05:52:13.645Z,10.80
2022-11-17T05:54:41.494Z,10.80
2022-11-17T05:57:12.944Z,10.80
2022-11-17T05:59:44.527Z,10.70
2022-11-17T06:02:15.941Z,10.70
2022-11-17T06:04:46.255Z,10.70
2022-11-17T06:07:15.867Z,10.70
2022-11-17T06:09:43.786Z,10.70
2022-11-17T06:12:12.768Z,10.70
2022-11-17T06:14:40.687Z,10.70
2022-11-17T06:17:17.538Z,10.70
2022-11-17T06:19:55.116Z,10.60
2022-11-17T06:22:26.271Z,10.60
2022-11-17T06:24:55.254Z,10.50
2022-11-17T06:27:25.473Z,10.50
2022-11-17T06:29:53.908Z,10.50
2022-11-17T06:32:21.868Z,10.50
2022-11-17T06:34:55.632Z,10.50
2022-11-17T06:37:25.897Z,10.50
2022-11-17T06:39:54.022Z,10.50
2022-11-17T06:42:42.804Z,10.50
2022-11-17T06:45:11.425Z,10.50
2022-11-17T06:47:39.279Z,10.50
2022-11-17T06:50:08.043Z,10.50
2022-11-17T06:52:37.357Z,10.50
2022-11-17T06:55:05.798Z,10.50
2022-11-17T06:57:33.729Z,10.50
2022-11-17T07:00:01.624Z,10.50
2022-11-17T07:02:31.920Z,10.50
2022-11-17T07:04:59.820Z,10.50
2022-11-17T07:07:27.778Z,10.50
2022-11-17T07:09:57.032Z,10.50
2022-11-17T07:12:25.006Z,10.50
2022-11-17T07:14:52.890Z,10.50
2022-11-17T07:17:20.769Z,10.50
2022-11-17T07:19:48.679Z,10.60
2022-11-17T07:22:16.576Z,10.60
2022-11-17T07:24:44.834Z,10.60
2022-11-17T07:27:14.122Z,10.60
2022-11-17T07:29:42.089Z,10.60
2022-11-17T07:32:13.803Z,10.60
2022-11-17T07:34:42.590Z,10.60
2022-11-17T07:37:10.471Z,10.60
2022-11-17T07:39:38.432Z,10.60
2022-11-17T07:42:06.448Z,10.60
2022-11-17T07:44:35.815Z,10.70
2022-11-17T07:47:04.013Z,10.70
2022-11-17T07:49:32.287Z,10.60
2022-11-17T07:52:00.295Z,10.60
2022-11-17T07:54:28.239Z,10.60
2022-11-17T07:56:56.123Z,10.60
2022-11-17T07:59:24.047Z,10.60
2022-11-17T08:01:53.348Z,10.60
2022-11-17T08:04:21.343Z,10.60
2022-11-17T08:06:49.341Z,10.60
2022-11-17T08:09:17.534Z,10.60
2022-11-17T08:11:45.406Z,10.60
2022-11-17T08:14:13.363Z,10.60
2022-11-17T08:16:41.290Z,10.60
2022-11-17T08:19:12.040Z,10.60
2022-11-17T08:21:41.123Z,10.60
2022-11-17T08:24:09.357Z,10.60
2022-11-17T08:26:37.401Z,10.60
2022-11-17T08:29:05.329Z,10.60
2022-11-17T08:31:33.848Z,10.60
2022-11-17T08:34:01.802Z,10.60
2022-11-17T08:36:31.606Z,10.60
2022-11-17T08:38:59.532Z,10.60
2022-11-17T08:41:27.484Z,10.60
2022-11-17T08:43:55.409Z,10.60
2022-11-17T08:46:23.364Z,10.50
2022-11-17T08:48:56.932Z,10.50
2022-11-17T08:51:25.327Z,10.50
2022-11-17T08:53:54.602Z,10.50
2022-11-17T08:56:22.832Z,10.50
2022-11-17T08:58:50.736Z,10.50
2022-11-17T09:01:18.850Z,10.50
2022-11-17T09:03:48.495Z,10.50
2022-11-17T09:06:17.850Z,10.40
2022-11-17T09:08:47.400Z,10.40
2022-11-17T09:11:17.618Z,10.40
2022-11-17T09:13:46.942Z,10.40
2022-11-17T09:16:16.118Z,10.40
2022-11-17T09:18:44.061Z,10.40
2022-11-17T09:21:15.094Z,10.40
2022-11-17T09:23:43.089Z,10.40
2022-11-17T09:26:13.159Z,10.40
2022-11-17T09:28:42.647Z,10.40
2022-11-17T09:31:12.517Z,10.40
2022-11-17T09:33:40.771Z,10.40
2022-11-17T09:36:09.495Z,10.40
2022-11-17T09:38:38.926Z,10.30
2022-11-17T09:41:22.300Z,10.30
2022-11-17T09:43:58.009Z,10.30
2022-11-17T09:46:33.353Z,10.30
2022-11-17T09:49:11.037Z,10.30
2022-11-17T09:51:43.451Z,10.30
2022-11-17T09:54:19.550Z,10.30
2022-11-17T09:56:48.301Z,10.40
2022-11-17T09:59:21.788Z,10.40
2022-11-17T10:01:49.861Z,10.40
2022-11-17T10:04:18.623Z,10.40
2022-11-17T10:06:50.695Z,10.40
2022-11-17T10:09:26.684Z,10.40
2022-11-17T10:11:55.790Z,10.40
2022-11-17T10:14:29.086Z,10.40
2022-11-17T10:16:59.367Z,10.30
2022-11-17T10:19:28.878Z,10.40
2022-11-17T10:22:13.534Z,10.30
2022-11-17T10:24:43.771Z,10.40
2022-11-17T10:27:21.052Z,10.40
2022-11-17T10:30:01.281Z,10.40
2022-11-17T10:32:31.031Z,10.40
2022-11-17T10:35:15.007Z,10.40
2022-11-17T10:37:46.140Z,10.40
2022-11-17T10:40:25.096Z,10.50
2022-11-17T10:43:04.030Z,10.50
2022-11-17T10:45:34.562Z,10.50
2022-11-17T10:48:19.819Z,10.50
2022-11-17T10:50:53.870Z,10.60
2022-11-17T10:53:31.124Z,10.60
2022-11-17T10:56:03.601Z,10.60
2022-11-17T10:58:32.947Z,10.60
2022-11-17T11:01:04.226Z,10.60
2022-11-17T11:03:34.195Z,10.60
2022-11-17T11:06:05.444Z,10.60
2022-11-17T11:08:46.940Z,10.60
2022-11-17T11:11:25.227Z,10.60
2022-11-17T11:13:57.253Z,10.50
2022-11-17T11:16:30.766Z,10.50
2022-11-17T11:18:59.470Z,10.50
2022-11-17T11:21:47.851Z,10.50
2022-11-17T11:24:24.420Z,10.50
2022-11-17T11:27:00.917Z,10.50
2022-11-17T11:29:42.283Z,10.50
2022-11-17T11:32:24.108Z,10.50
2022-11-17T11:35:31.697Z,10.50
2022-11-17T11:38:07.645Z,10.50
2022-11-17T11:40:39.383Z,10.50
2022-11-17T11:43:25.712Z,10.50
2022-11-17T11:46:01.064Z,10.50
2022-11-17T11:48:33.910Z,10.50
2022-11-17T11:51:05.043Z,10.50
2022-11-17T11:53:42.138Z,10.60
2022-11-17T11:56:16.745Z,10.60
2022-11-17T11:58:52.377Z,10.60
2022-11-17T12:01:23.314Z,10.60
2022-11-17T12:04:02.738Z,10.60
2022-11-17T12:06:43.829Z,10.50
2022-11-17T12:09:25.111Z,10.50
2022-11-17T12:12:03.678Z,10.50
2022-11-17T12:14:33.371Z,10.50
2022-11-17T12:17:18.664Z,10.40
2022-11-17T12:19:57.219Z,10.40
2022-11-17T12:22:49.261Z,10.40
2022-11-17T12:25:19.639Z,10.40
2022-11-17T12:27:49.867Z,10.30
2022-11-17T12:30:47.546Z,10.30
2022-11-17T12:33:15.483Z,10.40
2022-11-17T12:35:45.003Z,10.40
2022-11-17T12:38:41.493Z,10.40
2022-11-17T12:41:09.400Z,10.30
2022-11-17T12:43:37.313Z,10.30
2022-11-17T12:46:25.945Z,10.30
2022-11-17T12:49:04.680Z,10.30
2022-11-17T12:51:41.190Z,10.30
2022-11-17T12:54:20.963Z,10.30
2022-11-17T12:56:58.073Z,10.30
2022-11-17T13:00:05.348Z,10.30
2022-11-17T13:02:46.286Z,10.30
2022-11-17T13:05:19.272Z,10.20
2022-11-17T13:07:48.698Z,10.20
2022-11-17T13:10:34.310Z,10.20
2022-11-17T13:13:13.598Z,10.20
2022-11-17T13:15:43.379Z,10.30
2022-11-17T13:18:17.514Z,10.30
2022-11-17T13:20:48.860Z,10.30
2022-11-17T13:23:23.399Z,10.30
2022-11-17T13:25:52.011Z,10.30
2022-11-17T13:28:30.924Z,10.30
2022-11-17T13:30:59.357Z,10.30
2022-11-17T13:33:28.636Z,10.30
2022-11-17T13:36:16.201Z,10.30
2022-11-17T13:38:54.652Z,10.30
2022-11-17T13:41:24.818Z,10.30
2022-11-17T13:43:54.056Z,10.30
2022-11-17T13:46:22.173Z,10.30
2022-11-17T13:48:51.340Z,10.20
2022-11-17T13:51:24.933Z,10.20
2022-11-17T13:53:56.619Z,10.20
2022-11-17T13:56:27.779Z,10.20
2022-11-17T13:58:56.216Z,10.20
2022-11-17T14:01:28.335Z,10.20
2022-11-17T14:04:19.821Z,10.20
2022-11-17T14:06:59.765Z,10.20
2022-11-17T14:09:30.789Z,10.20
2022-11-17T14:11:59.874Z,10.20
2022-11-17T14:14:33.882Z,10.10
2022-11-17T14:17:13.226Z,10.10
2022-11-17T14:19:41.210Z,10.10
2022-11-17T14:22:30.864Z,10.10
2022-11-17T14:25:01.062Z,10.10
2022-11-17T14:27:41.479Z,10.10
2022-11-17T14:30:15.748Z,10.00
2022-11-17T14:32:43.673Z,10.00
2022-11-17T14:35:14.477Z,10.10
2022-11-17T14:37:42.833Z,10.00
2022-11-17T14:40:16.021Z,10.10
2022-11-17T14:42:43.910Z,10.10
2022-11-17T14:45:14.654Z,10.00
2022-11-17T14:47:42.966Z,10.00
2022-11-17T14:50:14.061Z,10.10
2022-11-17T14:52:43.761Z,10.10
2022-11-17T14:55:12.568Z,10.10
2022-11-17T14:57:41.841Z,10.10
2022-11-17T15:00:17.247Z,10.10
2022-11-17T15:02:48.099Z,10.10
2022-11-17T15:05:16.174Z,10.10
2022-11-17T15:07:44.187Z,10.10
2022-11-17T15:10:12.095Z,10.10
2022-11-17T15:12:41.373Z,10.20
2022-11-17T15:15:09.903Z,10.20
2022-11-17T15:17:37.766Z,10.20
2022-11-17T15:20:06.777Z,10.20
2022-11-17T15:22:34.698Z,10.20
2022-11-17T15:25:02.900Z,10.20
2022-11-17T15:27:31.840Z,10.20
2022-11-17T15:30:01.136Z,10.20
2022-11-17T15:32:29.120Z,10.20
2022-11-17T15:34:56.995Z,10.20
2022-11-17T15:37:24.839Z,10.20
2022-11-17T15:39:52.681Z,10.30
2022-11-17T15:42:20.641Z,10.30
2022-11-17T15:44:48.495Z,10.30
2022-11-17T15:47:17.717Z,10.30
2022-11-17T15:49:46.783Z,10.30
2022-11-17T15:52:14.700Z,10.30
2022-11-17T15:54:42.549Z,10.30
2022-11-17T15:57:10.346Z,10.30
2022-11-17T15:59:38.186Z,10.30
2022-11-17T16:02:09.583Z,10.30
2022-11-17T16:04:38.818Z,10.30
2022-11-17T16:07:06.774Z,10.30
2022-11-17T16:09:35.035Z,10.30
2022-11-17T16:12:03.069Z,10.30
2022-11-17T16:14:31.056Z,10.30
2022-11-17T16:16:59.247Z,10.30
2022-11-17T16:19:27.113Z,10.30
2022-11-17T16:21:56.377Z,10.30
2022-11-17T16:24:24.278Z,10.30
2022-11-17T16:26:52.121Z,10.30
2022-11-17T16:29:20.125Z,10.30
2022-11-17T16:31:48.103Z,10.30
2022-11-17T16:34:17.899Z,10.30
2022-11-17T16:36:46.109Z,10.30
2022-11-17T16:39:17.721Z,10.30
2022-11-17T16:41:46.660Z,10.40
2022-11-17T16:44:16.519Z,10.30
2022-11-17T16:46:45.645Z,10.40
2022-11-17T16:49:15.647Z,10.40
2022-11-17T16:51:48.319Z,10.40
2022-11-17T16:54:18.155Z,10.40
2022-11-17T16:56:46.180Z,10.40
2022-11-17T16:59:14.848Z,10.40
2022-11-17T17:01:42.978Z,10.40
2022-11-17T17:04:12.205Z,10.40
2022-11-17T17:06:42.007Z,10.40
2022-11-17T17:09:11.952Z,10.40
2022-11-17T17:11:41.510Z,10.40
2022-11-17T17:14:12.805Z,10.40
2022-11-17T17:16:41.255Z,10.40
2022-11-17T17:19:11.577Z,10.40
2022-11-17T17:21:41.795Z,10.40
2022-11-17T17:24:10.591Z,10.40
2022-11-17T17:26:39.675Z,10.40
2022-11-17T17:29:09.152Z,10.40
2022-11-17T17:31:38.858Z,10.40
2022-11-17T17:34:08.364Z,10.40
2022-11-17T17:36:37.233Z,10.50
2022-11-17T17:39:05.928Z,10.50
2022-11-17T17:41:36.778Z,10.50
2022-11-17T17:44:06.478Z,10.50
2022-11-17T17:46:38.937Z,10.50
2022-11-17T17:49:07.599Z,10.50
2022-11-17T17:51:39.936Z,10.50
2022-11-17T17:54:08.278Z,10.50
2022-11-17T17:56:36.331Z,10.50
2022-11-17T17:59:04.214Z,10.50
2022-11-17T18:01:33.429Z,10.50
2022-11-17T18:04:05.433Z,10.50
2022-11-17T18:06:37.402Z,10.50
2022-11-17T18:09:05.738Z,10.50
2022-11-17T18:11:33.944Z,10.50
2022-11-17T18:14:01.992Z,10.50
2022-11-17T18:16:31.771Z,10.50
2022-11-17T18:19:02.929Z,10.50
2022-11-17T18:21:31.044Z,10.50
2022-11-17T18:24:00.666Z,10.50
2022-11-17T18:26:30.436Z,10.50
2022-11-17T18:29:00.186Z,10.50
2022-11-17T18:31:30.058Z,10.50
2022-11-17T18:33:59.918Z,10.50
2022-11-17T18:36:30.010Z,10.50
2022-11-17T18:38:58.740Z,10.50
2022-11-17T18:41:27.487Z,10.50
2022-11-17T18:43:56.069Z,10.50
2022-11-17T18:46:25.404Z,10.50
2022-11-17T18:48:54.013Z,10.40
2022-11-17T18:51:23.490Z,10.40
2022-11-17T18:53:54.661Z,10.40
2022-11-17T18:56:24.526Z,10.40
2022-11-17T18:58:52.753Z,10.40
2022-11-17T19:01:22.247Z,10.40
2022-11-17T19:03:52.243Z,10.40
2022-11-17T19:06:21.328Z,10.40
2022-11-17T19:08:50.851Z,10.30
2022-11-17T19:11:22.063Z,10.40
2022-11-17T19:13:50.096Z,10.30
2022-11-17T19:16:20.127Z,10.30
2022-11-17T19:18:49.792Z,10.30
2022-11-17T19:21:19.878Z,10.30
2022-11-17T19:23:51.960Z,10.30
2022-11-17T19:26:23.660Z,10.30
2022-11-17T19:28:55.573Z,10.30
2022-11-17T19:31:23.673Z,10.30
2022-11-17T19:33:51.837Z,10.20
2022-11-17T19:36:21.935Z,10.20
2022-11-17T19:38:51.542Z,10.20
2022-11-17T19:41:22.481Z,10.20
2022-11-17T19:43:54.212Z,10.20
2022-11-17T19:46:23.140Z,10.20
2022-11-17T19:48:51.461Z,10.20
2022-11-17T19:51:21.449Z,10.20
2022-11-17T19:53:50.602Z,10.20
2022-11-17T19:56:19.328Z,10.20
2022-11-17T19:58:49.199Z,10.20
2022-11-17T20:01:19.559Z,10.20
2022-11-17T20:03:47.996Z,10.20
2022-11-17T20:06:17.757Z,10.10
2022-11-17T20:08:46.184Z,10.10
2022-11-17T20:11:15.599Z,10.10
2022-11-17T20:13:44.283Z,10.10
2022-11-17T20:16:17.227Z,10.10
2022-11-17T20:18:46.493Z,10.00
2022-11-17T20:21:14.901Z,10.00
2022-11-17T20:23:43.431Z,10.00
2022-11-17T20:26:14.522Z,10.00
2022-11-17T20:28:42.943Z,10.00
2022-11-17T20:31:13.845Z,10.00
2022-11-17T20:33:42.965Z,10.00
2022-11-17T20:36:13.525Z,10.00
2022-11-17T20:38:41.503Z,10.00
2022-11-17T20:41:09.942Z,10.00
2022-11-17T20:43:37.860Z,10.00
2022-11-17T20:46:06.037Z,10.00
2022-11-17T20:48:36.274Z,10.00
2022-11-17T20:51:06.171Z,10.00
2022-11-17T20:53:34.450Z,10.00
2022-11-17T20:56:03.958Z,10.00
2022-11-17T20:58:32.245Z,10.00
2022-11-17T21:01:06.668Z,10.00
2022-11-17T21:03:36.179Z,9.90
2022-11-17T21:06:05.835Z,9.90
2022-11-17T21:08:35.852Z,9.90
2022-11-17T21:11:05.953Z,9.90
2022-11-17T21:13:35.334Z,9.90
2022-11-17T21:16:08.537Z,9.80
2022-11-17T21:18:39.687Z,9.80
2022-11-17T21:21:09.559Z,9.80
2022-11-17T21:23:38.270Z,9.80
2022-11-17T21:26:07.280Z,9.80
2022-11-17T21:28:35.377Z,9.70
2022-11-17T21:31:06.532Z,9.70
2022-11-17T21:33:34.558Z,9.70
2022-11-17T21:36:05.033Z,9.70
2022-11-17T21:38:33.618Z,9.70
2022-11-17T21:41:05.026Z,9.70
2022-11-17T21:43:33.524Z,9.70
2022-11-17T21:46:05.307Z,9.70
2022-11-17T21:48:33.280Z,9.60
2022-11-17T21:51:01.446Z,9.60
2022-11-17T21:53:31.091Z,9.60
2022-11-17T21:56:02.336Z,9.60
2022-11-17T21:58:30.654Z,9.60
2022-11-17T22:00:58.717Z,9.60
2022-11-17T22:03:27.610Z,9.60
2022-11-17T22:06:01.027Z,9.60
2022-11-17T22:08:31.550Z,9.60
2022-11-17T22:11:04.334Z,9.50
2022-11-17T22:13:32.295Z,9.50
2022-11-17T22:16:04.341Z,9.60
2022-11-17T22:18:32.312Z,9.50
2022-11-17T22:21:00.208Z,9.50
2022-11-17T22:23:28.745Z,9.50
2022-11-17T22:25:59.766Z,9.50
2022-11-17T22:28:28.127Z,9.50
2022-11-17T22:30:56.740Z,9.50
2022-11-17T22:33:25.036Z,9.50
2022-11-17T22:35:52.941Z,9.40
2022-11-17T22:38:20.834Z,9.40
2022-11-17T22:40:48.687Z,9.40
2022-11-17T22:43:17.901Z,9.40
2022-11-17T22:45:45.767Z,9.40
2022-11-17T22:48:13.692Z,9.40
2022-11-17T22:50:41.625Z,9.40
2022-11-17T22:53:09.549Z,9.40
2022-11-17T22:55:37.621Z,9.40
2022-11-17T22:58:05.572Z,9.40
2022-11-17T23:00:34.813Z,9.40
2022-11-17T23:03:02.768Z,9.40
2022-11-17T23:05:30.869Z,9.40
2022-11-17T23:07:58.753Z,9.30
2022-11-17T23:10:26.857Z,9.30
2022-11-17T23:12:55.185Z,9.30
2022-11-17T23:15:23.092Z,9.30
2022-11-17T23:17:52.337Z,9.30
2022-11-17T23:20:20.202Z,9.30
2022-11-17T23:22:48.079Z,9.30
2022-11-17T23:25:16.051Z,9.20
2022-11-17T23:27:43.949Z,9.20
2022-11-17T23:30:13.255Z,9.20
2022-11-17T23:32:41.161Z,9.20
2022-11-17T23:35:10.670Z,9.20
2022-11-17T23:37:38.572Z,9.20
2022-11-17T23:40:07.442Z,9.20
2022-11-17T23:42:40.128Z,9.10
2022-11-17T23:45:11.940Z,9.10
2022-11-17T23:47:40.135Z,9.10
2022-11-17T23:50:10.486Z,9.10
2022-11-17T23:52:38.343Z,9.10
2022-11-17T23:55:06.923Z,9.10
2022-11-17T23:57:34.777Z,9.10
