createdAt,value
2022-10-02T00:01:21.772Z,18.95
2022-10-02T00:03:49.983Z,18.93
2022-10-02T00:06:23.601Z,18.90
2022-10-02T00:08:57.212Z,18.88
2022-10-02T00:11:35.081Z,18.89
2022-10-02T00:14:10.052Z,18.89
2022-10-02T00:16:42.320Z,18.87
2022-10-02T00:19:15.536Z,18.86
2022-10-02T00:22:08.368Z,18.87
2022-10-02T00:24:45.129Z,18.89
2022-10-02T00:27:37.391Z,18.88
2022-10-02T00:30:10.987Z,18.88
2022-10-02T00:32:47.851Z,18.90
2022-10-02T00:35:39.511Z,18.96
2022-10-02T00:38:23.566Z,18.97
2022-10-02T00:41:12.827Z,18.96
2022-10-02T00:43:55.735Z,18.94
2022-10-02T00:46:38.845Z,18.93
2022-10-02T00:49:34.552Z,18.95
2022-10-02T00:52:17.452Z,18.98
2022-10-02T00:55:20.674Z,18.97
2022-10-02T00:58:03.332Z,18.94
2022-10-02T01:00:32.874Z,18.92
2022-10-02T01:03:23.802Z,18.92
2022-10-02T01:05:53.057Z,18.92
2022-10-02T01:08:22.131Z,18.91
2022-10-02T01:10:53.271Z,18.89
2022-10-02T01:13:22.948Z,18.90
2022-10-02T01:15:54.517Z,18.92
2022-10-02T01:18:23.635Z,18.90
2022-10-02T01:20:58.091Z,18.85
2022-10-02T01:23:36.565Z,18.82
2022-10-02T01:26:06.260Z,18.81
2022-10-02T01:28:35.530Z,18.79
2022-10-02T01:31:07.747Z,18.78
2022-10-02T01:33:41.039Z,18.78
2022-10-02T01:36:11.419Z,18.76
2022-10-02T01:38:44.509Z,18.76
2022-10-02T01:41:13.799Z,18.76
2022-10-02T01:43:48.040Z,18.74
2022-10-02T01:46:33.646Z,18.72
2022-10-02T01:49:17.574Z,18.71
2022-10-02T01:52:20.761Z,18.70
2022-10-02T01:55:16.950Z,18.69
2022-10-02T01:58:01.317Z,18.68
2022-10-02T02:00:39.556Z,18.69
2022-10-02T02:03:18.996Z,18.72
2022-10-02T02:05:54.325Z,18.73
2022-10-02T02:08:29.126Z,18.73
2022-10-02T02:11:10.225Z,18.74
2022-10-02T02:13:47.503Z,18.75
2022-10-02T02:16:24.203Z,18.76
2022-10-02T02:19:01.800Z,18.77
2022-10-02T02:21:33.519Z,18.78
2022-10-02T02:24:10.010Z,18.79
2022-10-02T02:26:43.301Z,18.78
2022-10-02T02:29:14.794Z,18.78
2022-10-02T02:31:49.851Z,18.79
2022-10-02T02:34:23.435Z,18.79
2022-10-02T02:37:02.279Z,18.76
2022-10-02T02:39:37.829Z,18.76
2022-10-02T02:42:13.603Z,18.74
2022-10-02T02:44:51.094Z,18.71
2022-10-02T02:47:24.407Z,18.67
2022-10-02T02:49:59.640Z,18.67
2022-10-02T02:52:31.184Z,18.65
2022-10-02T02:55:06.330Z,18.62
2022-10-02T02:57:41.044Z,18.59
2022-10-02T03:00:12.715Z,18.54
2022-10-02T03:02:41.952Z,18.50
2022-10-02T03:05:17.988Z,18.45
2022-10-02T03:07:52.787Z,18.42
2022-10-02T03:10:35.718Z,18.40
2022-10-02T03:13:16.897Z,18.37
2022-10-02T03:16:00.616Z,18.31
2022-10-02T03:18:47.576Z,18.22
2022-10-02T03:21:23.935Z,18.14
2022-10-02T03:24:04.354Z,18.09
2022-10-02T03:26:40.748Z,18.02
2022-10-02T03:29:18.939Z,17.97
2022-10-02T03:31:50.049Z,17.91
2022-10-02T03:34:19.666Z,17.81
2022-10-02T03:36:49.069Z,17.76
2022-10-02T03:39:25.140Z,17.71
2022-10-02T03:41:55.502Z,17.66
2022-10-02T03:44:24.590Z,17.63
2022-10-02T03:46:53.462Z,17.61
2022-10-02T03:49:22.815Z,17.57
2022-10-02T03:51:53.354Z,17.52
2022-10-02T03:54:23.242Z,17.45
2022-10-02T03:56:56.868Z,17.38
2022-10-02T03:59:40.489Z,17.32
2022-10-02T04:02:19.399Z,17.29
2022-10-02T04:04:54.400Z,17.26
2022-10-02T04:07:30.900Z,17.24
2022-10-02T04:10:14.851Z,17.19
2022-10-02T04:12:49.139Z,17.13
2022-10-02T04:15:25.928Z,17.10
2022-10-02T04:18:01.316Z,17.05
2022-10-02T04:20:36.750Z,17.01
2022-10-02T04:23:17.256Z,16.99
2022-10-02T04:25:53.429Z,16.92
2022-10-02T04:28:27.366Z,16.84
2022-10-02T04:30:56.680Z,16.81
2022-10-02T04:33:26.717Z,16.79
2022-10-02T04:36:08.130Z,16.74
2022-10-02T04:39:02.216Z,16.70
2022-10-02T04:41:51.118Z,16.69
2022-10-02T04:44:30.177Z,16.71
2022-10-02T04:47:20.830Z,16.69
2022-10-02T04:50:04.537Z,16.64
2022-10-02T04:52:52.030Z,16.59
2022-10-02T04:55:38.278Z,16.54
2022-10-02T04:58:33.099Z,16.52
2022-10-02T05:01:16.923Z,16.52
2022-10-02T05:04:04.214Z,16.52
2022-10-02T05:06:52.077Z,16.55
2022-10-02T05:09:29.738Z,16.57
2022-10-02T05:12:39.054Z,16.57
2022-10-02T05:15:35.955Z,16.55
2022-10-02T05:18:21.205Z,16.53
2022-10-02T05:21:07.487Z,16.55
2022-10-02T05:23:58.423Z,16.57
2022-10-02T05:26:57.443Z,16.58
2022-10-02T05:29:57.586Z,16.64
2022-10-02T05:32:51.485Z,16.67
2022-10-02T05:35:38.521Z,16.69
2022-10-02T05:38:22.528Z,16.72
2022-10-02T05:41:01.019Z,16.78
2022-10-02T05:43:40.628Z,16.83
2022-10-02T05:46:14.809Z,16.85
2022-10-02T05:48:48.935Z,16.87
2022-10-02T05:51:26.791Z,16.92
2022-10-02T05:54:02.667Z,17.00
2022-10-02T05:56:39.119Z,17.04
2022-10-02T05:59:14.889Z,17.08
2022-10-02T06:01:49.862Z,17.15
2022-10-02T06:04:27.523Z,17.24
2022-10-02T06:07:03.013Z,17.34
2022-10-02T06:09:36.083Z,17.41
2022-10-02T06:12:11.875Z,17.48
2022-10-02T06:14:47.348Z,17.58
2022-10-02T06:17:26.259Z,17.68
2022-10-02T06:20:19.503Z,17.74
2022-10-02T06:22:54.028Z,17.78
2022-10-02T06:25:27.849Z,17.85
2022-10-02T06:28:02.745Z,17.92
2022-10-02T06:30:38.756Z,17.96
2022-10-02T06:33:15.900Z,17.94
2022-10-02T06:36:13.203Z,17.95
2022-10-02T06:39:00.543Z,17.99
2022-10-02T06:41:38.841Z,18.01
2022-10-02T06:44:17.985Z,18.02
2022-10-02T06:46:56.945Z,18.07
2022-10-02T06:49:39.091Z,18.13
2022-10-02T06:52:20.948Z,18.18
2022-10-02T06:55:07.702Z,18.23
2022-10-02T06:57:52.984Z,18.30
2022-10-02T07:00:22.366Z,18.42
2022-10-02T07:03:16.860Z,18.54
2022-10-02T07:06:05.841Z,18.62
2022-10-02T07:09:11.439Z,18.71
2022-10-02T07:11:53.473Z,18.83
2022-10-02T07:14:50.548Z,18.94
2022-10-02T07:17:34.060Z,19.07
2022-10-02T07:20:32.783Z,19.19
2022-10-02T07:23:26.894Z,19.29
2022-10-02T07:29:48.578Z,19.36
2022-10-02T07:32:56.469Z,19.34
2022-10-02T07:35:51.356Z,19.32
2022-10-02T07:38:56.505Z,19.34
2022-10-02T07:41:52.422Z,19.34
2022-10-02T07:44:42.128Z,19.33
2022-10-02T07:47:26.905Z,19.33
2022-10-02T07:50:03.783Z,19.39
2022-10-02T07:52:55.613Z,19.42
2022-10-02T07:55:25.997Z,19.47
2022-10-02T07:58:04.917Z,19.52
2022-10-02T08:00:39.612Z,19.58
2022-10-02T08:03:16.034Z,19.64
2022-10-02T08:05:49.322Z,19.73
2022-10-02T08:08:31.899Z,19.82
2022-10-02T08:11:08.562Z,19.93
2022-10-02T08:13:45.523Z,19.99
2022-10-02T08:16:22.817Z,20.09
2022-10-02T08:18:57.373Z,20.19
2022-10-02T08:21:30.599Z,20.26
2022-10-02T08:24:04.685Z,20.36
2022-10-02T08:26:45.957Z,20.48
2022-10-02T08:29:24.765Z,20.59
2022-10-02T08:31:54.561Z,20.65
2022-10-02T08:34:26.075Z,20.75
2022-10-02T08:37:28.261Z,20.82
2022-10-02T08:40:31.305Z,20.88
2022-10-02T08:43:23.191Z,20.93
2022-10-02T08:46:48.347Z,20.99
2022-10-02T08:50:00.550Z,21.03
2022-10-02T08:56:06.989Z,21.01
2022-10-02T08:59:04.920Z,21.03
2022-10-02T09:02:19.284Z,21.08
2022-10-02T09:05:18.761Z,21.09
2022-10-02T09:08:17.423Z,21.09
2022-10-02T09:11:21.249Z,21.11
2022-10-02T09:14:19.821Z,21.17
2022-10-02T09:17:24.116Z,21.24
2022-10-02T09:20:15.931Z,21.31
2022-10-02T09:23:15.617Z,21.35
2022-10-02T09:25:55.885Z,21.36
2022-10-02T09:29:04.128Z,21.38
2022-10-02T09:32:21.304Z,21.39
2022-10-02T09:35:35.351Z,21.39
2022-10-02T09:38:29.737Z,21.41
2022-10-02T09:41:29.515Z,21.47
2022-10-02T09:44:33.781Z,21.53
2022-10-02T09:47:49.468Z,21.62
2022-10-02T09:50:50.723Z,21.63
2022-10-02T09:53:45.204Z,21.65
2022-10-02T09:56:45.086Z,21.68
2022-10-02T09:59:42.686Z,21.74
2022-10-02T10:02:54.038Z,21.77
2022-10-02T10:05:51.519Z,21.77
2022-10-02T10:09:01.310Z,21.76
2022-10-02T10:12:04.779Z,21.70
2022-10-02T10:15:24.859Z,21.65
2022-10-02T10:18:26.142Z,21.63
2022-10-02T10:21:32.088Z,21.65
2022-10-02T10:24:29.644Z,21.62
2022-10-02T10:27:17.000Z,21.63
2022-10-02T10:30:16.818Z,21.67
2022-10-02T10:33:19.623Z,21.72
2022-10-02T10:35:59.852Z,21.73
2022-10-02T10:38:42.553Z,21.75
2022-10-02T10:41:41.475Z,21.77
2022-10-02T10:44:42.513Z,21.78
2022-10-02T10:47:30.497Z,21.81
2022-10-02T10:50:19.617Z,21.84
2022-10-02T10:53:10.374Z,21.89
2022-10-02T10:55:58.822Z,21.89
2022-10-02T10:58:40.925Z,21.89
2022-10-02T11:01:16.943Z,21.89
2022-10-02T11:04:12.855Z,21.87
2022-10-02T11:07:15.087Z,21.85
2022-10-02T11:10:04.342Z,21.84
2022-10-02T11:12:53.106Z,21.86
2022-10-02T11:15:52.701Z,21.93
2022-10-02T11:18:35.694Z,21.96
2022-10-02T11:21:19.025Z,21.97
2022-10-02T11:24:20.620Z,21.98
2022-10-02T11:27:16.251Z,22.00
2022-10-02T11:30:29.178Z,22.02
2022-10-02T11:33:41.365Z,22.10
2022-10-02T11:36:42.348Z,22.17
2022-10-02T11:39:36.349Z,22.22
2022-10-02T11:42:25.970Z,22.26
2022-10-02T11:45:15.950Z,22.31
2022-10-02T11:48:23.556Z,22.38
2022-10-02T11:51:09.616Z,22.43
2022-10-02T11:54:04.408Z,22.48
2022-10-02T11:56:53.189Z,22.53
2022-10-02T11:59:46.932Z,22.50
2022-10-02T12:02:22.991Z,22.50
2022-10-02T12:05:15.019Z,22.47
2022-10-02T12:07:55.197Z,22.45
2022-10-02T12:10:33.054Z,22.47
2022-10-02T12:13:31.606Z,22.46
2022-10-02T12:16:10.997Z,22.50
2022-10-02T12:18:53.954Z,22.52
2022-10-02T12:21:54.869Z,22.54
2022-10-02T12:24:56.218Z,22.57
2022-10-02T12:27:40.650Z,22.59
2022-10-02T12:30:14.590Z,22.60
2022-10-02T12:33:07.724Z,22.63
2022-10-02T12:36:04.812Z,22.72
2022-10-02T12:38:51.813Z,22.84
2022-10-02T12:41:40.499Z,22.92
2022-10-02T12:44:42.820Z,22.93
2022-10-02T12:47:49.758Z,22.85
2022-10-02T12:50:55.108Z,22.85
2022-10-02T12:54:07.081Z,22.80
2022-10-02T12:57:38.725Z,22.75
2022-10-02T13:00:14.461Z,22.78
2022-10-02T13:03:46.729Z,22.78
2022-10-02T13:06:57.049Z,22.83
2022-10-02T13:09:47.529Z,22.85
2022-10-02T13:12:38.762Z,22.84
2022-10-02T13:15:44.300Z,22.80
2022-10-02T13:18:32.653Z,22.80
2022-10-02T13:21:11.680Z,22.84
2022-10-02T13:23:51.419Z,22.84
2022-10-02T13:26:33.110Z,22.81
2022-10-02T13:29:16.871Z,22.85
2022-10-02T13:32:07.591Z,22.91
2022-10-02T13:34:53.295Z,23.02
2022-10-02T13:37:37.707Z,23.10
2022-10-02T13:40:29.008Z,23.14
2022-10-02T13:43:20.613Z,23.18
2022-10-02T13:45:58.975Z,23.25
2022-10-02T13:48:42.422Z,23.35
2022-10-02T13:51:19.468Z,23.40
2022-10-02T13:54:03.489Z,23.42
2022-10-02T13:56:50.227Z,23.48
2022-10-02T13:59:41.512Z,23.58
2022-10-02T14:02:39.074Z,23.64
2022-10-02T14:05:19.891Z,23.60
2022-10-02T14:08:13.265Z,23.57
2022-10-02T14:10:53.989Z,23.54
2022-10-02T14:13:36.039Z,23.55
2022-10-02T14:16:25.101Z,23.58
2022-10-02T14:19:24.593Z,23.62
2022-10-02T14:22:11.838Z,23.61
2022-10-02T14:25:03.744Z,23.63
2022-10-02T14:28:08.864Z,23.62
2022-10-02T14:30:54.604Z,23.61
2022-10-02T14:33:35.414Z,23.63
2022-10-02T14:36:15.425Z,23.68
2022-10-02T14:39:00.472Z,23.73
2022-10-02T14:41:51.960Z,23.75
2022-10-02T14:44:49.440Z,23.71
2022-10-02T14:47:32.660Z,23.78
2022-10-02T14:50:23.367Z,23.77
2022-10-02T14:53:10.906Z,23.75
2022-10-02T14:56:08.027Z,23.74
2022-10-02T14:58:53.327Z,23.57
2022-10-02T15:01:24.037Z,23.25
2022-10-02T15:04:18.717Z,23.03
2022-10-02T15:07:01.453Z,22.85
2022-10-02T15:09:38.829Z,22.64
2022-10-02T15:12:16.270Z,22.45
2022-10-02T15:15:01.907Z,22.27
2022-10-02T15:17:59.886Z,22.08
2022-10-02T15:20:40.404Z,21.91
2022-10-02T15:23:14.070Z,21.80
2022-10-02T15:26:10.245Z,21.69
2022-10-02T15:28:53.857Z,21.60
2022-10-02T15:31:35.810Z,21.54
2022-10-02T15:34:15.627Z,21.48
2022-10-02T15:37:00.225Z,21.39
2022-10-02T15:39:58.826Z,21.31
2022-10-02T15:42:49.432Z,21.23
2022-10-02T15:45:40.377Z,21.17
2022-10-02T15:48:30.423Z,21.10
2022-10-02T15:51:11.634Z,21.05
2022-10-02T15:53:55.114Z,21.01
2022-10-02T15:56:46.838Z,20.96
2022-10-02T15:59:45.780Z,20.88
2022-10-02T16:02:31.996Z,20.81
2022-10-02T16:05:15.211Z,20.76
2022-10-02T16:08:00.198Z,20.71
2022-10-02T16:10:37.251Z,20.62
2022-10-02T16:13:31.193Z,20.56
2022-10-02T16:16:08.335Z,20.45
2022-10-02T16:18:58.368Z,20.38
2022-10-02T16:21:37.472Z,20.27
2022-10-02T16:24:36.123Z,20.18
2022-10-02T16:27:28.439Z,20.09
2022-10-02T16:30:12.945Z,19.98
2022-10-02T16:33:01.981Z,19.90
2022-10-02T16:35:54.985Z,19.82
2022-10-02T16:38:38.286Z,19.77
2022-10-02T16:41:24.791Z,19.74
2022-10-02T16:44:11.185Z,19.70
2022-10-02T16:46:45.065Z,19.66
2022-10-02T16:49:23.685Z,19.60
2022-10-02T16:55:21.207Z,19.47
2022-10-02T16:58:14.116Z,19.42
2022-10-02T17:00:57.048Z,19.38
2022-10-02T17:03:35.299Z,19.38
2022-10-02T17:06:07.392Z,19.37
2022-10-02T17:08:44.107Z,19.37
2022-10-02T17:11:20.975Z,19.36
2022-10-02T17:14:10.157Z,19.31
2022-10-02T17:16:44.990Z,19.27
2022-10-02T17:19:26.261Z,19.23
2022-10-02T17:22:01.204Z,19.18
2022-10-02T17:24:42.631Z,19.14
2022-10-02T17:27:25.584Z,19.13
2022-10-02T17:30:03.127Z,19.15
2022-10-02T17:32:38.473Z,19.19
2022-10-02T17:35:16.291Z,19.23
2022-10-02T17:38:10.452Z,19.24
2022-10-02T17:40:48.499Z,19.24
2022-10-02T17:47:04.536Z,19.21
2022-10-02T17:49:49.609Z,19.15
2022-10-02T17:52:45.001Z,19.13
2022-10-02T17:56:10.634Z,19.14
2022-10-02T17:58:57.803Z,19.20
2022-10-02T18:01:34.718Z,19.24
2022-10-02T18:04:12.286Z,19.26
2022-10-02T18:06:52.578Z,19.25
2022-10-02T18:09:46.940Z,19.19
2022-10-02T18:12:44.323Z,19.12
2022-10-02T18:15:29.840Z,19.01
2022-10-02T18:18:18.122Z,18.94
2022-10-02T18:20:56.849Z,18.83
2022-10-02T18:23:54.209Z,18.75
2022-10-02T18:26:37.770Z,18.70
2022-10-02T18:29:33.478Z,18.59
2022-10-02T18:32:25.818Z,18.49
2022-10-02T18:35:14.825Z,18.40
2022-10-02T18:38:02.028Z,18.35
2022-10-02T18:40:34.602Z,18.30
2022-10-02T18:43:36.566Z,18.26
2022-10-02T18:46:18.830Z,18.23
2022-10-02T18:49:11.494Z,18.26
2022-10-02T18:52:20.998Z,18.27
2022-10-02T18:55:08.013Z,18.22
2022-10-02T18:57:51.486Z,18.17
2022-10-02T19:00:23.222Z,18.14
2022-10-02T19:03:16.346Z,18.11
2022-10-02T19:05:53.613Z,18.09
2022-10-02T19:08:31.507Z,18.08
2022-10-02T19:11:00.720Z,18.07
2022-10-02T19:13:38.538Z,18.04
2022-10-02T19:16:22.365Z,17.96
2022-10-02T19:19:09.424Z,17.90
2022-10-02T19:21:39.362Z,17.87
2022-10-02T19:24:15.161Z,17.82
2022-10-02T19:26:50.240Z,17.77
2022-10-02T19:29:28.653Z,17.74
2022-10-02T19:32:01.000Z,17.68
2022-10-02T19:34:31.890Z,17.63
2022-10-02T19:37:11.752Z,17.57
2022-10-02T19:39:52.787Z,17.54
2022-10-02T19:42:28.023Z,17.51
2022-10-02T19:48:21.825Z,17.44
2022-10-02T19:50:56.636Z,17.44
2022-10-02T19:53:33.782Z,17.42
2022-10-02T19:56:14.336Z,17.39
2022-10-02T19:59:31.048Z,17.35
2022-10-02T20:02:14.746Z,17.31
2022-10-02T20:04:47.172Z,17.27
2022-10-02T20:07:24.865Z,17.20
2022-10-02T20:10:01.066Z,17.13
2022-10-02T20:12:38.473Z,17.05
2022-10-02T20:15:38.819Z,16.99
2022-10-02T20:18:13.972Z,16.91
2022-10-02T20:20:47.188Z,16.86
2022-10-02T20:23:29.076Z,16.82
2022-10-02T20:26:08.217Z,16.77
2022-10-02T20:28:49.247Z,16.72
2022-10-02T20:31:22.898Z,16.68
2022-10-02T20:33:57.928Z,16.65
2022-10-02T20:36:32.451Z,16.64
2022-10-02T20:39:05.269Z,16.63
2022-10-02T20:41:45.703Z,16.58
2022-10-02T20:44:14.742Z,16.55
2022-10-02T20:47:19.398Z,16.54
2022-10-02T20:50:32.414Z,16.52
2022-10-02T20:53:28.599Z,16.50
2022-10-02T20:56:06.783Z,16.47
2022-10-02T20:59:08.577Z,16.44
2022-10-02T21:01:45.197Z,16.40
2022-10-02T21:05:09.212Z,16.39
2022-10-02T21:08:22.664Z,16.35
2022-10-02T21:11:26.065Z,16.32
2022-10-02T21:14:35.254Z,16.28
2022-10-02T21:17:52.586Z,16.22
2022-10-02T21:21:01.113Z,16.17
2022-10-02T21:23:52.606Z,16.14
2022-10-02T21:26:48.356Z,16.12
2022-10-02T21:29:37.442Z,16.10
2022-10-02T21:32:22.510Z,16.08
2022-10-02T21:35:08.114Z,16.04
2022-10-02T21:38:03.225Z,16.00
2022-10-02T21:41:02.179Z,15.96
2022-10-02T21:44:17.527Z,15.94
2022-10-02T21:47:22.420Z,15.90
2022-10-02T21:50:16.954Z,15.87
2022-10-02T21:53:17.480Z,15.85
2022-10-02T21:56:12.773Z,15.86
2022-10-02T21:59:30.691Z,15.86
2022-10-02T22:02:29.197Z,15.87
2022-10-02T22:05:24.442Z,15.84
2022-10-02T22:08:01.290Z,15.81
2022-10-02T22:10:39.394Z,15.80
2022-10-02T22:13:21.348Z,15.80
2022-10-02T22:15:57.999Z,15.77
2022-10-02T22:18:37.198Z,15.75
2022-10-02T22:21:20.796Z,15.72
2022-10-02T22:24:15.858Z,15.68
2022-10-02T22:26:58.348Z,15.65
2022-10-02T22:29:42.897Z,15.62
2022-10-02T22:32:53.570Z,15.58
2022-10-02T22:35:34.954Z,15.57
2022-10-02T22:38:14.322Z,15.55
2022-10-02T22:40:55.439Z,15.50
2022-10-02T22:43:33.684Z,15.45
2022-10-02T22:46:07.966Z,15.38
2022-10-02T22:48:45.013Z,15.27
2022-10-02T22:51:19.132Z,15.20
2022-10-02T22:53:54.217Z,15.16
2022-10-02T22:56:30.208Z,15.10
2022-10-02T22:59:06.929Z,15.08
2022-10-02T23:01:44.356Z,15.05
2022-10-02T23:04:28.200Z,15.02
2022-10-02T23:07:06.630Z,15.02
2022-10-02T23:09:47.325Z,14.99
2022-10-02T23:12:20.029Z,14.99
2022-10-02T23:15:04.094Z,15.05
2022-10-02T23:17:39.989Z,15.09
2022-10-02T23:20:19.284Z,15.11
2022-10-02T23:22:55.240Z,15.14
2022-10-02T23:25:30.992Z,15.10
2022-10-02T23:28:05.673Z,14.98
2022-10-02T23:30:41.082Z,14.87
2022-10-02T23:33:23.890Z,14.84
2022-10-02T23:36:01.270Z,14.84
2022-10-02T23:38:44.079Z,14.84
2022-10-02T23:41:39.888Z,14.75
2022-10-02T23:44:23.658Z,14.60
2022-10-02T23:47:20.373Z,14.48
2022-10-02T23:49:53.205Z,14.34
2022-10-02T23:52:55.046Z,14.24
2022-10-02T23:55:49.230Z,14.18
2022-10-02T23:58:35.200Z,14.10
