createdAt,value
2022-10-01T00:02:13.579Z,100661.88
2022-10-01T00:04:42.360Z,100660.06
2022-10-01T00:07:10.986Z,100664.28
2022-10-01T00:09:39.875Z,100652.16
2022-10-01T00:12:09.843Z,100656.38
2022-10-01T00:14:39.605Z,100652.84
2022-10-01T00:17:08.163Z,100653.72
2022-10-01T00:19:36.650Z,100648.44
2022-10-01T00:22:05.220Z,100647.53
2022-10-01T00:24:33.744Z,100641.44
2022-10-01T00:27:02.224Z,100643.88
2022-10-01T00:29:32.762Z,100645.53
2022-10-01T00:32:02.098Z,100643.66
2022-10-01T00:34:30.864Z,100638.38
2022-10-01T00:36:59.408Z,100642.66
2022-10-01T00:39:27.890Z,100636.56
2022-10-01T00:41:56.419Z,100634.75
2022-10-01T00:44:35.784Z,100638.94
2022-10-01T00:47:10.636Z,100632.78
2022-10-01T00:49:41.282Z,100630.13
2022-10-01T00:52:16.085Z,100619.75
2022-10-01T00:54:47.956Z,100623.97
2022-10-01T00:57:18.063Z,100624.72
2022-10-01T00:59:49.677Z,100626.41
2022-10-01T01:02:23.095Z,100626.25
2022-10-01T01:04:51.928Z,100617.53
2022-10-01T01:07:21.375Z,100627.78
2022-10-01T01:09:52.632Z,100626.00
2022-10-01T01:12:34.852Z,100617.31
2022-10-01T01:15:14.319Z,100620.72
2022-10-01T01:17:49.234Z,100619.75
2022-10-01T01:20:53.028Z,100617.09
2022-10-01T01:23:49.328Z,100611.84
2022-10-01T01:26:31.333Z,100612.63
2022-10-01T01:29:06.696Z,100617.84
2022-10-01T01:31:40.850Z,100610.03
2022-10-01T01:34:13.051Z,100599.56
2022-10-01T01:36:46.217Z,100595.31
2022-10-01T01:39:18.115Z,100598.84
2022-10-01T01:41:52.437Z,100601.69
2022-10-01T01:44:27.145Z,100593.94
2022-10-01T01:46:57.555Z,100593.19
2022-10-01T01:49:26.867Z,100587.22
2022-10-01T01:52:00.118Z,100588.22
2022-10-01T01:54:29.529Z,100581.41
2022-10-01T01:56:59.324Z,100582.34
2022-10-01T01:59:30.148Z,100578.91
2022-10-01T02:01:59.130Z,100579.03
2022-10-01T02:04:32.255Z,100583.38
2022-10-01T02:07:17.639Z,100575.59
2022-10-01T02:09:54.570Z,100580.84
2022-10-01T02:12:32.791Z,100578.31
2022-10-01T02:15:11.049Z,100580.06
2022-10-01T02:17:50.645Z,100571.53
2022-10-01T02:20:25.928Z,100569.94
2022-10-01T02:22:58.915Z,100570.03
2022-10-01T02:25:34.699Z,100570.13
2022-10-01T02:28:08.852Z,100584.03
2022-10-01T02:30:41.784Z,100578.09
2022-10-01T02:33:13.964Z,100572.13
2022-10-01T02:35:45.166Z,100571.34
2022-10-01T02:38:16.977Z,100572.41
2022-10-01T02:40:47.896Z,100576.88
2022-10-01T02:43:19.927Z,100575.34
2022-10-01T02:45:56.636Z,100567.69
2022-10-01T02:48:26.082Z,100559.97
2022-10-01T02:50:59.671Z,100560.97
2022-10-01T02:53:35.875Z,100561.06
2022-10-01T02:56:07.395Z,100560.25
2022-10-01T02:58:36.377Z,100560.25
2022-10-01T03:01:06.325Z,100562.00
2022-10-01T03:03:35.137Z,100557.69
2022-10-01T03:06:03.668Z,100560.28
2022-10-01T03:08:32.206Z,100555.97
2022-10-01T03:11:01.072Z,100549.09
2022-10-01T03:13:29.564Z,100543.91
2022-10-01T03:15:58.170Z,100542.22
2022-10-01T03:18:28.124Z,100547.53
2022-10-01T03:20:56.629Z,100540.69
2022-10-01T03:23:25.127Z,100535.53
2022-10-01T03:25:53.630Z,100534.72
2022-10-01T03:28:22.162Z,100532.13
2022-10-01T03:30:50.748Z,100530.41
2022-10-01T03:33:19.260Z,100528.75
2022-10-01T03:35:49.148Z,100521.81
2022-10-01T03:38:17.787Z,100518.28
2022-10-01T03:40:46.427Z,100513.09
2022-10-01T03:43:14.924Z,100514.75
2022-10-01T03:45:43.883Z,100507.81
2022-10-01T03:48:12.553Z,100503.47
2022-10-01T03:50:41.012Z,100502.63
2022-10-01T03:53:11.416Z,100498.34
2022-10-01T03:55:40.014Z,100492.91
2022-10-01T03:58:09.616Z,100505.09
2022-10-01T04:00:38.216Z,100489.47
2022-10-01T04:03:07.358Z,100488.56
2022-10-01T04:05:35.924Z,100493.75
2022-10-01T04:08:04.588Z,100497.19
2022-10-01T04:10:34.730Z,100502.38
2022-10-01T04:13:03.381Z,100495.31
2022-10-01T04:15:32.811Z,100482.28
2022-10-01T04:18:02.252Z,100488.38
2022-10-01T04:20:31.028Z,100484.84
2022-10-01T04:22:59.657Z,100477.91
2022-10-01T04:25:28.889Z,100484.84
2022-10-01T04:28:00.965Z,100483.13
2022-10-01T04:30:32.960Z,100475.38
2022-10-01T04:33:02.012Z,100477.13
2022-10-01T04:35:30.568Z,100474.59
2022-10-01T04:38:03.555Z,100476.19
2022-10-01T04:40:33.364Z,100486.59
2022-10-01T04:43:04.032Z,100476.22
2022-10-01T04:45:32.880Z,100469.28
2022-10-01T04:48:01.656Z,100466.69
2022-10-01T04:50:30.267Z,100465.84
2022-10-01T04:52:58.899Z,100470.22
2022-10-01T04:55:27.728Z,100471.03
2022-10-01T04:57:56.246Z,100470.25
2022-10-01T05:00:26.626Z,100461.56
2022-10-01T05:02:55.550Z,100461.63
2022-10-01T05:05:27.349Z,100455.50
2022-10-01T05:07:56.041Z,100449.53
2022-10-01T05:10:25.055Z,100454.72
2022-10-01T05:12:53.680Z,100461.69
2022-10-01T05:15:22.385Z,100452.16
2022-10-01T05:17:52.301Z,100452.16
2022-10-01T05:20:22.691Z,100457.47
2022-10-01T05:22:51.264Z,100457.41
2022-10-01T05:25:20.456Z,100459.22
2022-10-01T05:27:49.314Z,100457.53
2022-10-01T05:30:24.296Z,100453.31
2022-10-01T05:32:59.364Z,100455.97
2022-10-01T05:35:28.484Z,100449.13
2022-10-01T05:37:58.637Z,100442.28
2022-10-01T05:40:27.605Z,100445.78
2022-10-01T05:42:56.952Z,100445.00
2022-10-01T05:45:26.253Z,100435.53
2022-10-01T05:48:01.073Z,100434.59
2022-10-01T05:50:31.775Z,100432.94
2022-10-01T05:53:01.200Z,100424.38
2022-10-01T05:55:34.812Z,100424.41
2022-10-01T05:58:05.650Z,100413.22
2022-10-01T06:00:35.983Z,100416.72
2022-10-01T06:03:07.571Z,100405.50
2022-10-01T06:05:37.997Z,100396.16
2022-10-01T06:08:07.617Z,100408.31
2022-10-01T06:10:36.955Z,100391.16
2022-10-01T06:13:06.513Z,100393.88
2022-10-01T06:15:37.874Z,100390.53
2022-10-01T06:18:09.714Z,100393.25
2022-10-01T06:20:39.836Z,100377.81
2022-10-01T06:23:12.276Z,100379.63
2022-10-01T06:25:42.841Z,100375.38
2022-10-01T06:28:14.794Z,100372.00
2022-10-01T06:30:43.922Z,100367.66
2022-10-01T06:33:15.212Z,100373.00
2022-10-01T06:35:45.342Z,100370.47
2022-10-01T06:38:14.248Z,100367.94
2022-10-01T06:40:43.268Z,100360.25
2022-10-01T06:43:11.943Z,100362.91
2022-10-01T06:45:43.032Z,100357.81
2022-10-01T06:48:16.543Z,100357.88
2022-10-01T06:50:46.870Z,100356.25
2022-10-01T06:53:17.727Z,100365.06
2022-10-01T06:55:46.572Z,100356.50
2022-10-01T06:58:16.844Z,100357.41
2022-10-01T07:00:46.927Z,100342.78
2022-10-01T07:03:18.776Z,100338.63
2022-10-01T07:05:47.503Z,100330.91
2022-10-01T07:08:16.577Z,100329.19
2022-10-01T07:10:45.725Z,100321.44
2022-10-01T07:13:16.515Z,100331.03
2022-10-01T07:15:45.550Z,100319.81
2022-10-01T07:18:14.829Z,100316.38
2022-10-01T07:20:44.694Z,100318.25
2022-10-01T07:23:14.886Z,100315.72
2022-10-01T07:25:45.553Z,100314.03
2022-10-01T07:28:18.566Z,100301.13
2022-10-01T07:30:49.003Z,100295.97
2022-10-01T07:33:19.365Z,100289.97
2022-10-01T07:35:49.431Z,100290.06
2022-10-01T07:38:17.983Z,100281.47
2022-10-01T07:40:52.733Z,100285.91
2022-10-01T07:43:21.395Z,100289.47
2022-10-01T07:45:52.483Z,100278.38
2022-10-01T07:48:21.181Z,100280.19
2022-10-01T07:50:51.117Z,100275.13
2022-10-01T07:53:20.600Z,100268.28
2022-10-01T07:55:49.175Z,100258.91
2022-10-01T07:58:18.852Z,100264.22
2022-10-01T08:00:47.500Z,100253.91
2022-10-01T08:03:16.139Z,100247.94
2022-10-01T08:05:46.438Z,100244.56
2022-10-01T08:08:16.454Z,100246.34
2022-10-01T08:10:44.987Z,100239.50
2022-10-01T08:13:15.457Z,100231.00
2022-10-01T08:15:45.524Z,100230.19
2022-10-01T08:18:14.680Z,100236.41
2022-10-01T08:20:43.396Z,100223.47
2022-10-01T08:23:14.288Z,100221.78
2022-10-01T08:25:46.116Z,100222.84
2022-10-01T08:28:15.477Z,100212.44
2022-10-01T08:30:44.188Z,100209.03
2022-10-01T08:33:14.233Z,100216.06
2022-10-01T08:35:43.629Z,100216.94
2022-10-01T08:38:13.297Z,100215.34
2022-10-01T08:40:47.459Z,100216.19
2022-10-01T08:43:36.433Z,100214.50
2022-10-01T08:46:07.971Z,100212.00
2022-10-01T08:48:46.858Z,100205.09
2022-10-01T08:51:26.383Z,100202.53
2022-10-01T08:53:58.140Z,100194.84
2022-10-01T08:56:32.371Z,100190.56
2022-10-01T08:59:03.737Z,100188.94
2022-10-01T09:01:32.903Z,100189.03
2022-10-01T09:04:02.209Z,100188.28
2022-10-01T09:06:30.872Z,100177.97
2022-10-01T09:09:27.482Z,100175.50
2022-10-01T09:12:14.091Z,100165.16
2022-10-01T09:15:04.757Z,100160.94
2022-10-01T09:17:45.869Z,100160.28
2022-10-01T09:20:26.558Z,100153.34
2022-10-01T09:23:08.854Z,100143.00
2022-10-01T09:25:38.942Z,100130.03
2022-10-01T09:28:15.948Z,100131.00
2022-10-01T09:30:49.896Z,100127.66
2022-10-01T09:33:20.969Z,100121.66
2022-10-01T09:35:52.786Z,100115.66
2022-10-01T09:38:27.050Z,100109.63
2022-10-01T09:40:57.460Z,100125.38
2022-10-01T09:43:31.046Z,100115.84
2022-10-01T09:46:00.742Z,100106.28
2022-10-01T09:48:34.126Z,100115.81
2022-10-01T09:51:10.197Z,100102.72
2022-10-01T09:53:44.868Z,100104.44
2022-10-01T09:56:20.328Z,100100.88
2022-10-01T09:58:56.428Z,100094.78
2022-10-01T10:01:31.646Z,100094.75
2022-10-01T10:04:00.189Z,100086.03
2022-10-01T10:06:32.900Z,100085.91
2022-10-01T10:09:03.230Z,100088.44
2022-10-01T10:11:34.051Z,100083.09
2022-10-01T10:14:05.679Z,100084.78
2022-10-01T10:16:37.282Z,100078.69
2022-10-01T10:19:10.406Z,100077.69
2022-10-01T10:21:39.294Z,100081.91
2022-10-01T10:24:23.399Z,100061.91
2022-10-01T10:26:55.316Z,100077.38
2022-10-01T10:29:31.040Z,100085.13
2022-10-01T10:32:00.814Z,100076.38
2022-10-01T10:34:33.893Z,100072.78
2022-10-01T10:37:06.097Z,100084.88
2022-10-01T10:39:37.755Z,100077.81
2022-10-01T10:42:08.366Z,100070.72
2022-10-01T10:44:40.196Z,100078.50
2022-10-01T10:47:11.939Z,100072.38
2022-10-01T10:49:46.289Z,100067.09
2022-10-01T10:52:23.758Z,100056.56
2022-10-01T10:54:53.353Z,100055.59
2022-10-01T10:57:27.809Z,100056.47
2022-10-01T10:59:59.879Z,100055.56
2022-10-01T11:02:31.160Z,100040.75
2022-10-01T11:05:03.980Z,100056.38
2022-10-01T11:07:33.385Z,100053.66
2022-10-01T11:10:22.064Z,100047.50
2022-10-01T11:13:06.812Z,100046.69
2022-10-01T11:15:43.403Z,100044.09
2022-10-01T11:18:34.919Z,100037.97
2022-10-01T11:21:19.083Z,100043.25
2022-10-01T11:24:05.248Z,100042.44
2022-10-01T11:26:45.844Z,100034.56
2022-10-01T11:29:27.875Z,100030.13
2022-10-01T11:32:06.549Z,100024.91
2022-10-01T11:35:02.269Z,100028.38
2022-10-01T11:37:42.658Z,100026.66
2022-10-01T11:40:21.740Z,100024.06
2022-10-01T11:42:53.105Z,100017.13
2022-10-01T11:45:26.653Z,100020.59
2022-10-01T11:48:01.614Z,100019.72
2022-10-01T11:50:37.263Z,100024.91
2022-10-01T11:53:14.693Z,100011.81
2022-10-01T11:56:04.240Z,100014.44
2022-10-01T11:58:54.254Z,100023.13
2022-10-01T12:01:39.268Z,100023.13
2022-10-01T12:04:18.823Z,100016.16
2022-10-01T12:06:55.997Z,100016.97
2022-10-01T12:09:32.603Z,100015.25
2022-10-01T12:12:06.843Z,100016.09
2022-10-01T12:14:44.401Z,100016.16
2022-10-01T12:17:20.009Z,100010.97
2022-10-01T12:19:52.513Z,100008.38
2022-10-01T12:22:25.827Z,100007.59
2022-10-01T12:24:54.716Z,100013.63
2022-10-01T12:27:58.683Z,100003.22
2022-10-01T12:30:32.180Z,100014.53
2022-10-01T12:33:13.710Z,100019.72
2022-10-01T12:36:01.014Z,100021.66
2022-10-01T12:38:45.605Z,100017.22
2022-10-01T12:41:30.509Z,100012.75
2022-10-01T12:44:20.754Z,100012.69
2022-10-01T12:46:59.264Z,100006.63
2022-10-01T12:49:35.852Z,100009.16
2022-10-01T12:52:16.403Z,100012.56
2022-10-01T12:55:07.101Z,100011.69
2022-10-01T12:57:46.201Z,100003.81
2022-10-01T13:00:19.151Z,100007.28
2022-10-01T13:03:23.491Z,100010.75
2022-10-01T13:06:04.421Z,100004.66
2022-10-01T13:08:53.296Z,100005.53
2022-10-01T13:11:37.841Z,100001.19
2022-10-01T13:14:11.888Z,100002.09
2022-10-01T13:16:46.286Z,100011.66
2022-10-01T13:19:21.597Z,100008.16
2022-10-01T13:22:07.759Z,100010.75
2022-10-01T13:24:43.095Z,99999.53
2022-10-01T13:27:18.790Z,99998.66
2022-10-01T13:29:56.202Z,99996.97
2022-10-01T13:32:28.355Z,99993.50
2022-10-01T13:34:57.828Z,99994.44
2022-10-01T13:37:38.140Z,99996.16
2022-10-01T13:40:24.087Z,99999.63
2022-10-01T13:42:55.391Z,99999.75
2022-10-01T13:45:28.909Z,100004.09
2022-10-01T13:48:13.909Z,100004.13
2022-10-01T13:50:55.304Z,100003.28
2022-10-01T13:53:26.490Z,100009.41
2022-10-01T13:55:57.148Z,100003.38
2022-10-01T13:58:35.452Z,100007.78
2022-10-01T14:01:08.372Z,99989.56
2022-10-01T14:03:50.629Z,99992.22
2022-10-01T14:06:25.618Z,99992.28
2022-10-01T14:09:01.037Z,99999.22
2022-10-01T14:11:51.449Z,100004.44
2022-10-01T14:14:42.698Z,99999.25
2022-10-01T14:17:12.044Z,99990.69
2022-10-01T14:19:46.934Z,99989.84
2022-10-01T14:22:26.851Z,99987.28
2022-10-01T14:25:27.828Z,99988.16
2022-10-01T14:28:19.777Z,99994.31
2022-10-01T14:30:57.601Z,99983.09
2022-10-01T14:33:55.269Z,99984.00
2022-10-01T14:36:29.680Z,99984.06
2022-10-01T14:39:05.259Z,99985.78
2022-10-01T14:41:35.787Z,99980.59
2022-10-01T14:44:24.788Z,99984.06
2022-10-01T14:46:55.141Z,99986.66
2022-10-01T14:49:26.886Z,99974.56
2022-10-01T14:52:01.007Z,99975.41
2022-10-01T14:54:31.385Z,99973.69
2022-10-01T14:57:00.415Z,99982.38
2022-10-01T14:59:36.531Z,99983.31
2022-10-01T15:02:18.474Z,99985.06
2022-10-01T15:04:48.272Z,99984.19
2022-10-01T15:07:17.305Z,99979.84
2022-10-01T15:09:47.320Z,99985.97
2022-10-01T15:12:18.285Z,99983.41
2022-10-01T15:14:48.827Z,99992.09
2022-10-01T15:17:22.573Z,99984.31
2022-10-01T15:19:54.059Z,99994.75
2022-10-01T15:22:26.763Z,99991.25
2022-10-01T15:25:00.892Z,100000.84
2022-10-01T15:27:29.664Z,99997.38
2022-10-01T15:30:00.747Z,99996.53
2022-10-01T15:32:30.005Z,100004.41
2022-10-01T15:35:02.208Z,100001.81
2022-10-01T15:37:34.346Z,100001.81
2022-10-01T15:40:05.174Z,100003.53
2022-10-01T15:42:36.401Z,100006.16
2022-10-01T15:45:25.315Z,100007.94
2022-10-01T15:47:57.117Z,100004.50
2022-10-01T15:50:28.266Z,100015.81
2022-10-01T15:53:03.784Z,100000.19
2022-10-01T15:55:36.744Z,100007.13
2022-10-01T15:58:11.775Z,100010.63
2022-10-01T16:01:00.119Z,99998.53
2022-10-01T16:03:32.785Z,99997.69
2022-10-01T16:06:03.117Z,99997.66
2022-10-01T16:08:35.300Z,99995.91
2022-10-01T16:11:27.802Z,100007.19
2022-10-01T16:14:21.921Z,100001.97
2022-10-01T16:16:52.217Z,100008.88
2022-10-01T16:19:25.279Z,100007.09
2022-10-01T16:22:15.916Z,100020.13
2022-10-01T16:24:46.539Z,100011.44
2022-10-01T16:27:18.191Z,100013.97
2022-10-01T16:29:53.688Z,100017.41
2022-10-01T16:32:23.843Z,100019.13
2022-10-01T16:34:52.827Z,100038.22
2022-10-01T16:37:21.479Z,100031.22
2022-10-01T16:39:49.991Z,100038.13
2022-10-01T16:42:24.549Z,100038.13
2022-10-01T16:44:53.688Z,100039.81
2022-10-01T16:47:23.792Z,100039.78
2022-10-01T16:49:53.138Z,100047.56
2022-10-01T16:52:21.831Z,100048.41
2022-10-01T16:54:50.448Z,100046.69
2022-10-01T16:57:18.982Z,100053.63
2022-10-01T16:59:47.521Z,100053.56
2022-10-01T17:02:16.475Z,100057.88
2022-10-01T17:04:46.627Z,100064.78
2022-10-01T17:07:15.236Z,100065.66
2022-10-01T17:09:43.760Z,100062.16
2022-10-01T17:12:12.704Z,100063.03
2022-10-01T17:14:41.511Z,100059.56
2022-10-01T17:17:10.039Z,100063.91
2022-10-01T17:19:38.714Z,100065.63
2022-10-01T17:22:09.683Z,100069.97
2022-10-01T17:24:38.419Z,100063.00
2022-10-01T17:27:06.980Z,100060.38
2022-10-01T17:29:35.499Z,100069.09
2022-10-01T17:32:04.222Z,100057.78
2022-10-01T17:34:34.658Z,100055.19
2022-10-01T17:37:03.148Z,100063.03
2022-10-01T17:39:34.832Z,100056.97
2022-10-01T17:42:03.344Z,100058.69
2022-10-01T17:44:32.069Z,100069.13
2022-10-01T17:47:00.650Z,100074.34
2022-10-01T17:49:29.178Z,100064.78
2022-10-01T17:51:57.787Z,100070.03
2022-10-01T17:54:26.366Z,100065.69
2022-10-01T17:56:56.569Z,100072.66
2022-10-01T17:59:25.568Z,100072.66
2022-10-01T18:01:54.509Z,100076.97
2022-10-01T18:04:25.855Z,100083.06
2022-10-01T18:06:59.576Z,100084.81
2022-10-01T18:09:28.442Z,100087.47
2022-10-01T18:11:59.157Z,100096.19
2022-10-01T18:14:27.694Z,100099.66
2022-10-01T18:16:56.270Z,100104.09
2022-10-01T18:19:52.942Z,100113.66
2022-10-01T18:22:14.378Z,100113.78
2022-10-01T18:24:43.403Z,100113.78
2022-10-01T18:27:13.997Z,100115.53
2022-10-01T18:29:42.548Z,100118.19
2022-10-01T18:32:17.784Z,100123.53
2022-10-01T18:34:51.325Z,100134.03
2022-10-01T18:37:28.420Z,100130.66
2022-10-01T18:40:03.431Z,100130.72
2022-10-01T18:42:44.264Z,100139.56
2022-10-01T18:45:17.777Z,100134.38
2022-10-01T18:47:57.457Z,100145.66
2022-10-01T18:50:35.611Z,100147.38
2022-10-01T18:53:19.937Z,100151.81
2022-10-01T18:56:03.159Z,100158.72
2022-10-01T18:58:53.359Z,100164.78
2022-10-01T19:01:31.096Z,100183.09
2022-10-01T19:04:25.507Z,100170.94
2022-10-01T19:07:07.336Z,100180.53
2022-10-01T19:09:47.384Z,100185.72
2022-10-01T19:12:31.127Z,100191.84
2022-10-01T19:15:13.698Z,100203.22
2022-10-01T19:18:10.549Z,100205.81
2022-10-01T19:20:50.848Z,100203.19
2022-10-01T19:23:51.999Z,100214.56
2022-10-01T19:26:27.868Z,100217.22
2022-10-01T19:29:11.028Z,100218.88
2022-10-01T19:31:50.300Z,100229.41
2022-10-01T19:34:25.940Z,100240.66
2022-10-01T19:36:58.567Z,100232.81
2022-10-01T19:39:31.479Z,100231.97
2022-10-01T19:42:05.714Z,100237.09
2022-10-01T19:44:41.908Z,100244.00
2022-10-01T19:47:30.176Z,100246.66
2022-10-01T19:50:06.494Z,100243.94
2022-10-01T19:52:39.652Z,100249.28
2022-10-01T19:55:14.952Z,100264.84
2022-10-01T19:57:45.123Z,100260.41
2022-10-01T20:00:19.111Z,100263.00
2022-10-01T20:02:54.080Z,100270.00
2022-10-01T20:05:29.032Z,100273.44
2022-10-01T20:08:05.722Z,100286.50
2022-10-01T20:10:44.666Z,100281.19
2022-10-01T20:13:31.468Z,100288.97
2022-10-01T20:16:09.957Z,100291.44
2022-10-01T20:18:49.771Z,100293.97
2022-10-01T20:21:30.972Z,100300.91
2022-10-01T20:24:07.588Z,100305.94
2022-10-01T20:26:44.454Z,100311.09
2022-10-01T20:29:33.543Z,100321.41
2022-10-01T20:32:11.480Z,100324.78
2022-10-01T20:34:55.869Z,100326.63
2022-10-01T20:37:38.730Z,100332.50
2022-10-01T20:40:18.322Z,100332.59
2022-10-01T20:42:51.315Z,100337.66
2022-10-01T20:45:23.670Z,100351.59
2022-10-01T20:47:57.976Z,100350.59
2022-10-01T20:50:34.972Z,100343.59
2022-10-01T20:53:16.537Z,100349.78
2022-10-01T20:55:50.060Z,100358.44
2022-10-01T20:58:24.274Z,100364.50
2022-10-01T21:00:58.749Z,100366.13
2022-10-01T21:03:33.156Z,100371.44
2022-10-01T21:06:06.407Z,100373.09
2022-10-01T21:08:43.507Z,100373.00
2022-10-01T21:11:17.208Z,100379.84
2022-10-01T21:13:53.197Z,100384.22
2022-10-01T21:16:42.418Z,100398.19
2022-10-01T21:19:23.705Z,100398.09
2022-10-01T21:22:05.250Z,100398.06
2022-10-01T21:24:49.290Z,100403.13
2022-10-01T21:27:38.870Z,100406.59
2022-10-01T21:30:13.703Z,100415.22
2022-10-01T21:33:02.871Z,100411.78
2022-10-01T21:35:40.519Z,100420.50
2022-10-01T21:38:16.503Z,100422.19
2022-10-01T21:41:02.122Z,100430.69
2022-10-01T21:43:46.327Z,100449.88
2022-10-01T21:46:24.821Z,100446.31
2022-10-01T21:49:00.869Z,100442.84
2022-10-01T21:51:40.794Z,100448.81
2022-10-01T21:54:29.657Z,100458.34
2022-10-01T21:57:16.648Z,100452.19
2022-10-01T22:00:07.052Z,100461.72
2022-10-01T22:02:47.509Z,100469.63
2022-10-01T22:05:24.661Z,100471.53
2022-10-01T22:08:01.603Z,100474.13
2022-10-01T22:10:38.815Z,100490.53
2022-10-01T22:13:16.099Z,100497.56
2022-10-01T22:15:46.620Z,100493.31
2022-10-01T22:18:26.056Z,100498.72
2022-10-01T22:21:00.970Z,100502.06
2022-10-01T22:23:33.198Z,100493.16
2022-10-01T22:26:10.067Z,100509.66
2022-10-01T22:28:42.305Z,100517.66
2022-10-01T22:31:16.430Z,100525.22
2022-10-01T22:33:46.950Z,100530.47
2022-10-01T22:36:19.476Z,100527.75
2022-10-01T22:38:54.210Z,100532.88
2022-10-01T22:41:30.793Z,100539.94
2022-10-01T22:44:00.867Z,100534.81
2022-10-01T22:46:59.773Z,100549.41
2022-10-01T22:49:41.328Z,100547.53
2022-10-01T22:52:21.672Z,100558.72
2022-10-01T22:55:01.849Z,100553.69
2022-10-01T22:57:53.695Z,100563.06
2022-10-01T23:00:22.428Z,100563.22
2022-10-01T23:03:04.555Z,100561.25
2022-10-01T23:05:46.894Z,100562.00
2022-10-01T23:08:24.920Z,100568.28
2022-10-01T23:11:07.831Z,100578.59
2022-10-01T23:13:44.924Z,100582.00
2022-10-01T23:16:22.040Z,100578.47
2022-10-01T23:19:03.637Z,100583.81
2022-10-01T23:21:42.070Z,100601.03
2022-10-01T23:24:26.810Z,100599.25
2022-10-01T23:27:00.717Z,100600.09
2022-10-01T23:29:54.686Z,100604.34
2022-10-01T23:32:36.835Z,100611.31
2022-10-01T23:35:14.164Z,100613.00
2022-10-01T23:38:05.785Z,100610.28
2022-10-01T23:40:39.719Z,100616.28
2022-10-01T23:43:16.141Z,100616.31
2022-10-01T23:45:50.475Z,100623.41
2022-10-01T23:48:22.448Z,100624.28
2022-10-01T23:50:59.059Z,100616.59
2022-10-01T23:53:35.364Z,100620.84
2022-10-01T23:56:26.073Z,100630.50
2022-10-01T23:59:02.208Z,100620.91
