createdAt,value
2022-09-15T00:01:11.682Z,97894.94
2022-09-15T00:03:39.411Z,97737.81
2022-09-15T00:06:06.680Z,97895.22
2022-09-15T00:08:33.507Z,97804.78
2022-09-15T00:11:14.791Z,97889.03
2022-09-15T00:13:41.863Z,97780.88
2022-09-15T00:16:11.665Z,97868.16
2022-09-15T00:18:41.716Z,97884.22
2022-09-15T00:21:11.248Z,97886.97
2022-09-15T00:23:38.663Z,97887.72
2022-09-15T00:26:10.220Z,97964.59
2022-09-15T00:28:37.747Z,97889.75
2022-09-15T00:31:09.708Z,97868.44
2022-09-15T00:34:10.454Z,97884.38
2022-09-15T00:36:37.194Z,97739.03
2022-09-15T00:39:04.789Z,97857.75
2022-09-15T00:41:31.512Z,97834.66
2022-09-15T00:44:04.368Z,97805.44
2022-09-15T00:46:37.003Z,97875.66
2022-09-15T00:49:24.450Z,97873.88
2022-09-15T00:52:08.584Z,97876.25
2022-09-15T00:54:37.565Z,97777.53
2022-09-15T00:57:11.610Z,97895.72
2022-09-15T00:59:40.332Z,97853.28
2022-09-15T01:02:23.602Z,97706.75
2022-09-15T01:04:57.386Z,97906.66
2022-09-15T01:07:35.524Z,97879.97
2022-09-15T01:10:08.281Z,97884.19
2022-09-15T01:12:34.963Z,97889.03
2022-09-15T01:15:01.940Z,97880.16
2022-09-15T01:17:40.271Z,97829.38
2022-09-15T01:20:16.023Z,97879.25
2022-09-15T01:23:00.261Z,97875.69
2022-09-15T01:26:10.055Z,97872.94
2022-09-15T01:28:39.435Z,97868.56
2022-09-15T01:32:04.709Z,97865.13
2022-09-15T01:34:41.679Z,97779.16
2022-09-15T01:37:16.491Z,97867.16
2022-09-15T01:39:48.070Z,97860.97
2022-09-15T01:42:17.191Z,97858.97
2022-09-15T01:44:55.665Z,97756.59
2022-09-15T01:47:24.361Z,97860.81
2022-09-15T01:49:56.522Z,97930.69
2022-09-15T01:52:24.653Z,97856.19
2022-09-15T01:54:55.888Z,97851.16
2022-09-15T01:57:23.058Z,97833.00
2022-09-15T01:59:51.412Z,97853.97
2022-09-15T02:02:24.995Z,97867.94
2022-09-15T02:05:20.614Z,97821.69
2022-09-15T02:07:59.045Z,97862.22
2022-09-15T02:10:37.216Z,97864.59
2022-09-15T02:13:17.960Z,97829.25
2022-09-15T02:15:48.451Z,97909.25
2022-09-15T02:18:32.775Z,97895.97
2022-09-15T02:21:08.788Z,97860.34
2022-09-15T02:23:40.192Z,97853.66
2022-09-15T02:26:17.422Z,97845.75
2022-09-15T02:28:47.775Z,97829.81
2022-09-15T02:31:17.920Z,97827.75
2022-09-15T02:34:06.752Z,97842.78
2022-09-15T02:36:34.097Z,97756.06
2022-09-15T02:39:07.791Z,97754.81
2022-09-15T02:41:36.662Z,97820.22
2022-09-15T02:44:03.784Z,97841.47
2022-09-15T02:46:30.288Z,97818.56
2022-09-15T02:48:57.005Z,97862.28
2022-09-15T02:51:23.500Z,97812.84
2022-09-15T02:53:50.073Z,97837.63
2022-09-15T02:56:17.180Z,97718.59
2022-09-15T02:58:44.089Z,97752.75
2022-09-15T03:01:15.096Z,97867.59
2022-09-15T03:03:44.373Z,97829.91
2022-09-15T03:06:19.663Z,97823.75
2022-09-15T03:08:54.644Z,97760.88
2022-09-15T03:11:23.938Z,97827.91
2022-09-15T03:13:55.044Z,97845.84
2022-09-15T03:16:21.947Z,97799.13
2022-09-15T03:18:48.976Z,97819.84
2022-09-15T03:21:17.242Z,97766.53
2022-09-15T03:23:44.559Z,97808.25
2022-09-15T03:26:11.695Z,97819.09
2022-09-15T03:28:39.067Z,97805.00
2022-09-15T03:31:06.983Z,97809.25
2022-09-15T03:33:34.019Z,97812.47
2022-09-15T03:36:00.763Z,97805.50
2022-09-15T03:38:27.309Z,97816.88
2022-09-15T03:41:12.467Z,97776.09
2022-09-15T03:43:40.062Z,97715.66
2022-09-15T03:46:08.135Z,97809.38
2022-09-15T03:48:36.276Z,97804.31
2022-09-15T03:51:04.434Z,97835.22
2022-09-15T03:53:33.461Z,97712.16
2022-09-15T03:56:24.978Z,97809.81
2022-09-15T03:58:52.227Z,97810.50
2022-09-15T04:01:19.905Z,97811.44
2022-09-15T04:03:50.845Z,97740.16
2022-09-15T04:06:19.442Z,97791.50
2022-09-15T04:08:46.011Z,97781.06
2022-09-15T04:11:13.670Z,97804.09
2022-09-15T04:13:42.069Z,97745.88
2022-09-15T04:16:11.508Z,97862.66
2022-09-15T04:18:38.419Z,97781.28
2022-09-15T04:21:08.337Z,97780.63
2022-09-15T04:23:35.240Z,97805.63
2022-09-15T04:26:07.519Z,97758.94
2022-09-15T04:28:36.483Z,97810.34
2022-09-15T04:31:06.013Z,97739.53
2022-09-15T04:33:33.006Z,97795.53
2022-09-15T04:36:00.894Z,97657.03
2022-09-15T04:38:27.984Z,97801.63
2022-09-15T04:40:55.443Z,97809.88
2022-09-15T04:43:22.258Z,97810.34
2022-09-15T04:45:49.219Z,97814.19
2022-09-15T04:48:15.691Z,97791.47
2022-09-15T04:50:42.612Z,97820.50
2022-09-15T04:53:09.259Z,97745.41
2022-09-15T04:55:36.275Z,97795.03
2022-09-15T04:58:03.578Z,97818.94
2022-09-15T05:00:32.067Z,97816.44
2022-09-15T05:02:59.583Z,97803.50
2022-09-15T05:05:26.956Z,97807.28
2022-09-15T05:07:53.584Z,97782.91
2022-09-15T05:10:20.493Z,97795.25
2022-09-15T05:12:46.955Z,97799.38
2022-09-15T05:15:13.455Z,97732.88
2022-09-15T05:17:40.057Z,97741.25
2022-09-15T05:20:06.752Z,97620.72
2022-09-15T05:22:33.394Z,97745.91
2022-09-15T05:25:00.001Z,97788.47
2022-09-15T05:27:26.480Z,97776.09
2022-09-15T05:30:09.785Z,97799.59
2022-09-15T05:32:39.463Z,97781.53
2022-09-15T05:35:06.897Z,97506.13
2022-09-15T05:37:33.774Z,97779.47
2022-09-15T05:40:00.561Z,97778.84
2022-09-15T05:42:30.233Z,97775.75
2022-09-15T05:44:56.741Z,97770.38
2022-09-15T05:47:23.747Z,97776.59
2022-09-15T05:49:50.737Z,97768.44
2022-09-15T05:52:17.237Z,97766.78
2022-09-15T05:54:43.748Z,97723.41
2022-09-15T05:57:10.294Z,97660.25
2022-09-15T05:59:39.151Z,97741.66
2022-09-15T06:02:05.996Z,97765.22
2022-09-15T06:04:34.143Z,97755.78
2022-09-15T06:07:00.705Z,97754.66
2022-09-15T06:09:27.291Z,97679.53
2022-09-15T06:11:53.801Z,97763.59
2022-09-15T06:14:20.676Z,97754.13
2022-09-15T06:16:50.076Z,97758.38
2022-09-15T06:19:16.725Z,97750.72
2022-09-15T06:21:43.421Z,97767.22
2022-09-15T06:24:12.412Z,97636.47
2022-09-15T06:26:39.095Z,97755.28
2022-09-15T06:29:06.000Z,97513.09
2022-09-15T06:31:33.720Z,97727.19
2022-09-15T06:34:00.683Z,97762.25
2022-09-15T06:36:29.693Z,97710.06
2022-09-15T06:38:57.052Z,97754.25
2022-09-15T06:41:23.837Z,97748.88
2022-09-15T06:43:50.497Z,97757.34
2022-09-15T06:46:20.062Z,97771.22
2022-09-15T06:48:48.480Z,97751.22
2022-09-15T06:51:17.120Z,97696.09
2022-09-15T06:53:44.615Z,97749.69
2022-09-15T06:56:22.717Z,97743.69
2022-09-15T06:58:50.171Z,97749.31
2022-09-15T07:01:22.780Z,97647.06
2022-09-15T07:03:50.219Z,97748.28
2022-09-15T07:06:17.117Z,97743.81
2022-09-15T07:08:44.264Z,97708.84
2022-09-15T07:11:11.113Z,97754.34
2022-09-15T07:13:38.030Z,97713.38
2022-09-15T07:16:07.484Z,97727.00
2022-09-15T07:18:34.430Z,97658.59
2022-09-15T07:21:03.292Z,97776.44
2022-09-15T07:23:30.396Z,97743.41
2022-09-15T07:26:13.571Z,97746.31
2022-09-15T07:28:42.332Z,97734.84
2022-09-15T07:31:11.247Z,97603.06
2022-09-15T07:33:37.977Z,97750.13
2022-09-15T07:36:06.661Z,97697.31
2022-09-15T07:38:34.739Z,97746.44
2022-09-15T07:41:22.166Z,97725.72
2022-09-15T07:43:50.572Z,97461.31
2022-09-15T07:46:19.066Z,97736.00
2022-09-15T07:48:51.469Z,97747.19
2022-09-15T07:51:19.457Z,97749.09
2022-09-15T07:53:47.979Z,97696.06
2022-09-15T07:56:15.455Z,97745.69
2022-09-15T07:58:42.046Z,97732.13
2022-09-15T08:01:14.912Z,97719.03
2022-09-15T08:03:43.064Z,97739.66
2022-09-15T08:06:10.648Z,97686.66
2022-09-15T08:08:38.840Z,97736.81
2022-09-15T08:11:11.480Z,97737.81
2022-09-15T08:13:40.951Z,97658.28
2022-09-15T08:16:09.252Z,97741.06
2022-09-15T08:18:36.660Z,97738.16
2022-09-15T08:21:07.436Z,97646.41
2022-09-15T08:23:34.211Z,97719.34
2022-09-15T08:26:01.259Z,97729.75
2022-09-15T08:28:28.083Z,97735.88
2022-09-15T08:31:02.545Z,97744.03
2022-09-15T08:33:30.107Z,97699.09
2022-09-15T08:36:01.979Z,97679.16
2022-09-15T08:38:28.743Z,97628.09
2022-09-15T08:41:19.034Z,97741.91
2022-09-15T08:43:53.387Z,97724.50
2022-09-15T08:46:30.380Z,97537.41
2022-09-15T08:49:50.077Z,97730.25
2022-09-15T08:52:39.250Z,97685.28
2022-09-15T08:55:17.767Z,97685.31
2022-09-15T08:57:45.047Z,97707.00
2022-09-15T09:00:16.578Z,97717.97
2022-09-15T09:02:58.860Z,97716.03
2022-09-15T09:05:40.717Z,97717.53
2022-09-15T09:09:01.372Z,97708.03
2022-09-15T09:11:57.063Z,97708.88
2022-09-15T09:14:47.425Z,97650.44
2022-09-15T09:17:35.356Z,97694.91
2022-09-15T09:20:14.242Z,97565.84
2022-09-15T09:22:45.137Z,97705.38
2022-09-15T09:25:27.370Z,97687.97
2022-09-15T09:27:58.321Z,97647.84
2022-09-15T09:30:29.751Z,97685.38
2022-09-15T09:33:34.371Z,97686.81
2022-09-15T09:36:02.197Z,97686.19
2022-09-15T09:38:35.029Z,97485.50
2022-09-15T09:41:04.875Z,97651.72
2022-09-15T09:43:32.808Z,97460.69
2022-09-15T09:45:59.813Z,97704.19
2022-09-15T09:48:28.511Z,97637.69
2022-09-15T09:50:55.294Z,97551.31
2022-09-15T09:53:31.155Z,97679.09
2022-09-15T09:56:22.947Z,97682.94
2022-09-15T09:58:49.834Z,97674.38
2022-09-15T10:01:24.548Z,97636.50
2022-09-15T10:04:12.458Z,97402.03
2022-09-15T10:06:40.083Z,97629.91
2022-09-15T10:09:16.411Z,97679.78
2022-09-15T10:11:54.822Z,97651.31
2022-09-15T10:14:39.835Z,97646.13
2022-09-15T10:17:10.602Z,97616.84
2022-09-15T10:19:42.865Z,97683.38
2022-09-15T10:22:10.257Z,97682.56
2022-09-15T10:24:39.890Z,97688.91
2022-09-15T10:27:17.453Z,97704.63
2022-09-15T10:29:43.997Z,97647.03
2022-09-15T10:32:25.213Z,97682.00
2022-09-15T10:35:00.545Z,97676.00
2022-09-15T10:37:52.175Z,97656.28
2022-09-15T10:40:33.048Z,97679.25
2022-09-15T10:43:30.754Z,97670.38
2022-09-15T10:46:13.973Z,97674.22
2022-09-15T10:48:45.554Z,97674.03
2022-09-15T10:51:18.119Z,97680.88
2022-09-15T10:54:20.198Z,97684.66
2022-09-15T10:56:51.974Z,97706.75
2022-09-15T10:59:44.248Z,97671.88
2022-09-15T11:02:31.623Z,97666.59
2022-09-15T11:05:12.982Z,97667.13
2022-09-15T11:08:17.068Z,97659.00
2022-09-15T11:11:04.992Z,97702.13
2022-09-15T11:13:41.084Z,97652.91
2022-09-15T11:16:35.756Z,97650.19
2022-09-15T11:19:31.171Z,97660.88
2022-09-15T11:22:15.945Z,97642.59
2022-09-15T11:25:13.381Z,97673.38
2022-09-15T11:27:54.094Z,97637.16
2022-09-15T11:30:25.550Z,97658.69
2022-09-15T11:33:00.456Z,97586.59
2022-09-15T11:35:33.792Z,97636.34
2022-09-15T11:38:21.314Z,97638.41
2022-09-15T11:40:55.271Z,97631.94
2022-09-15T11:43:34.027Z,97611.13
2022-09-15T11:46:07.254Z,97621.19
2022-09-15T11:48:43.462Z,97698.97
2022-09-15T11:51:13.297Z,97634.34
2022-09-15T11:53:56.065Z,97640.66
2022-09-15T11:56:28.934Z,97645.69
2022-09-15T11:59:33.482Z,97627.28
2022-09-15T12:02:42.478Z,97631.09
2022-09-15T12:05:58.730Z,97631.31
2022-09-15T12:08:37.445Z,97571.91
2022-09-15T12:11:10.813Z,97619.19
2022-09-15T12:13:40.051Z,97619.13
2022-09-15T12:16:07.313Z,97598.28
2022-09-15T12:18:53.263Z,97637.28
2022-09-15T12:22:08.877Z,97463.91
2022-09-15T12:24:43.942Z,97648.19
2022-09-15T12:27:20.987Z,97612.97
2022-09-15T12:29:52.278Z,97483.81
2022-09-15T12:32:23.228Z,97621.25
2022-09-15T12:35:24.697Z,97616.38
2022-09-15T12:37:57.302Z,97539.25
2022-09-15T12:40:34.888Z,97436.56
2022-09-15T12:43:20.947Z,97596.16
2022-09-15T12:46:00.216Z,97520.69
2022-09-15T12:48:31.092Z,97583.28
2022-09-15T12:51:07.433Z,97626.78
2022-09-15T12:53:55.176Z,97642.97
2022-09-15T12:56:25.524Z,97595.97
2022-09-15T12:58:53.464Z,97471.47
2022-09-15T13:01:23.194Z,97612.19
2022-09-15T13:03:49.739Z,97613.41
2022-09-15T13:06:30.200Z,97609.31
2022-09-15T13:09:03.083Z,97609.75
2022-09-15T13:14:24.532Z,97618.44
2022-09-15T13:16:59.689Z,97440.19
2022-09-15T13:19:41.461Z,97609.66
2022-09-15T13:22:10.947Z,97618.34
2022-09-15T13:25:02.351Z,97621.56
2022-09-15T13:27:37.064Z,97616.09
2022-09-15T13:30:36.340Z,97611.22
2022-09-15T13:40:15.508Z,97609.53
2022-09-15T13:42:59.543Z,97612.16
2022-09-15T13:45:37.720Z,97616.59
2022-09-15T13:48:29.475Z,97578.56
2022-09-15T13:51:02.646Z,97455.19
2022-09-15T13:53:47.400Z,97442.91
2022-09-15T13:56:22.181Z,97610.75
2022-09-15T13:59:01.549Z,97595.34
2022-09-15T14:01:39.024Z,97647.53
2022-09-15T14:04:11.106Z,97612.75
2022-09-15T14:06:40.537Z,97685.34
2022-09-15T14:09:18.013Z,97650.56
2022-09-15T14:11:48.703Z,97611.69
2022-09-15T14:14:27.542Z,97611.31
2022-09-15T14:16:56.489Z,97613.13
2022-09-15T14:19:39.718Z,97644.06
2022-09-15T14:22:26.133Z,97611.69
2022-09-15T14:24:53.229Z,97565.94
2022-09-15T14:27:24.362Z,97591.75
2022-09-15T14:29:55.172Z,97615.81
2022-09-15T14:32:22.127Z,97599.63
2022-09-15T14:34:49.056Z,97600.06
2022-09-15T14:37:34.962Z,97583.19
2022-09-15T14:40:16.592Z,97573.25
2022-09-15T14:42:43.270Z,97602.31
2022-09-15T14:48:01.404Z,97663.94
2022-09-15T14:50:32.815Z,97603.06
2022-09-15T14:53:05.681Z,97594.75
2022-09-15T14:55:43.304Z,97626.66
2022-09-15T14:58:21.776Z,97588.88
2022-09-15T15:00:57.599Z,97582.63
2022-09-15T15:03:34.268Z,97531.25
2022-09-15T15:09:00.546Z,97574.75
2022-09-15T15:11:29.018Z,97518.75
2022-09-15T15:13:56.997Z,97571.91
2022-09-15T15:16:28.537Z,97573.50
2022-09-15T15:18:57.084Z,97535.81
2022-09-15T15:21:41.925Z,97583.56
2022-09-15T15:24:17.295Z,97572.03
2022-09-15T15:26:49.851Z,97625.59
2022-09-15T15:29:38.350Z,97575.69
2022-09-15T15:32:06.673Z,97515.19
2022-09-15T15:34:33.972Z,97562.31
2022-09-15T15:37:05.030Z,97527.53
2022-09-15T15:39:31.870Z,97570.41
2022-09-15T15:42:02.108Z,97609.59
2022-09-15T15:44:30.190Z,97568.31
2022-09-15T15:47:19.647Z,97562.44
2022-09-15T15:50:11.756Z,97569.50
2022-09-15T15:52:33.575Z,97570.88
2022-09-15T15:55:00.279Z,97579.34
2022-09-15T15:57:30.247Z,97578.28
2022-09-15T15:59:58.916Z,97544.13
2022-09-15T16:02:26.350Z,97545.13
2022-09-15T16:04:52.968Z,97591.09
2022-09-15T16:07:23.015Z,97539.72
2022-09-15T16:09:50.321Z,97574.13
2022-09-15T16:12:16.893Z,97573.13
2022-09-15T16:14:43.343Z,97578.16
2022-09-15T16:17:10.792Z,97493.53
2022-09-15T16:19:37.305Z,97551.81
2022-09-15T16:22:04.107Z,97582.00
2022-09-15T16:24:31.082Z,97564.44
2022-09-15T16:26:58.469Z,97558.38
2022-09-15T16:29:29.175Z,97573.31
2022-09-15T16:31:55.696Z,97538.81
2022-09-15T16:34:22.585Z,97491.97
2022-09-15T16:36:49.139Z,97555.31
2022-09-15T16:39:15.659Z,97563.00
2022-09-15T16:41:42.507Z,97505.66
2022-09-15T16:44:17.994Z,97565.19
2022-09-15T16:46:44.794Z,97388.78
2022-09-15T16:49:11.327Z,97579.56
2022-09-15T16:51:37.808Z,97529.91
2022-09-15T16:54:14.166Z,97547.19
2022-09-15T16:56:41.488Z,97547.19
2022-09-15T16:59:09.256Z,97530.00
2022-09-15T17:01:35.762Z,97574.31
2022-09-15T17:04:03.759Z,97585.06
2022-09-15T17:06:30.975Z,97562.88
2022-09-15T17:08:57.559Z,97537.06
2022-09-15T17:11:25.451Z,97543.97
2022-09-15T17:13:52.000Z,97547.75
2022-09-15T17:16:19.702Z,97585.19
2022-09-15T17:18:46.903Z,97581.13
2022-09-15T17:21:15.994Z,97551.03
2022-09-15T17:23:49.904Z,97512.41
2022-09-15T17:26:23.958Z,97583.56
2022-09-15T17:28:52.235Z,97581.28
2022-09-15T17:31:23.703Z,97608.50
2022-09-15T17:33:51.173Z,97585.09
2022-09-15T17:36:19.522Z,97609.34
2022-09-15T17:38:49.018Z,97580.47
2022-09-15T17:41:18.867Z,97493.34
2022-09-15T17:43:46.018Z,97581.03
2022-09-15T17:46:12.728Z,97573.34
2022-09-15T17:48:39.999Z,97546.47
2022-09-15T17:51:07.763Z,97572.91
2022-09-15T17:53:34.342Z,97584.38
2022-09-15T17:56:01.082Z,97499.59
2022-09-15T17:58:29.946Z,97427.81
2022-09-15T18:00:57.472Z,97506.19
2022-09-15T18:03:34.766Z,97591.31
2022-09-15T18:06:05.251Z,97507.75
2022-09-15T18:08:33.190Z,97512.19
2022-09-15T18:11:00.843Z,97481.19
2022-09-15T18:13:29.736Z,97556.06
2022-09-15T18:15:57.290Z,97546.47
2022-09-15T18:18:27.230Z,97598.44
2022-09-15T18:20:55.744Z,97502.31
2022-09-15T18:23:24.893Z,97588.31
2022-09-15T18:25:52.053Z,97572.88
2022-09-15T18:28:19.405Z,97561.84
2022-09-15T18:30:49.094Z,97538.44
2022-09-15T18:33:19.289Z,97502.66
2022-09-15T18:35:46.715Z,97534.16
2022-09-15T18:38:13.313Z,97569.50
2022-09-15T18:40:45.228Z,97563.16
2022-09-15T18:43:12.082Z,97548.78
2022-09-15T18:45:40.270Z,97560.16
2022-09-15T18:48:11.905Z,97458.16
2022-09-15T18:50:39.531Z,97572.72
2022-09-15T18:53:06.383Z,97491.72
2022-09-15T18:55:32.938Z,97582.88
2022-09-15T18:58:01.080Z,97459.53
2022-09-15T19:00:28.859Z,97571.00
2022-09-15T19:02:58.359Z,97567.72
2022-09-15T19:05:26.731Z,97565.28
2022-09-15T19:07:53.479Z,97514.88
2022-09-15T19:10:20.365Z,97556.34
2022-09-15T19:12:46.997Z,97567.38
2022-09-15T19:15:14.847Z,97570.53
2022-09-15T19:17:42.488Z,97569.25
2022-09-15T19:20:12.513Z,97536.34
2022-09-15T19:22:40.003Z,97567.91
2022-09-15T19:25:08.392Z,97501.66
2022-09-15T19:27:37.606Z,97567.91
2022-09-15T19:30:05.625Z,97558.31
2022-09-15T19:32:32.662Z,97527.66
2022-09-15T19:34:59.334Z,97559.81
2022-09-15T19:37:26.065Z,97565.91
2022-09-15T19:39:59.017Z,97569.22
2022-09-15T19:42:40.371Z,97581.03
2022-09-15T19:45:15.604Z,97566.66
2022-09-15T19:47:42.091Z,97556.81
2022-09-15T19:50:11.217Z,97377.47
2022-09-15T19:52:38.118Z,97574.41
2022-09-15T19:55:06.773Z,97531.09
2022-09-15T19:57:42.107Z,97572.28
2022-09-15T20:00:54.500Z,97575.28
2022-09-15T20:03:27.021Z,97472.09
2022-09-15T20:05:56.506Z,97575.81
2022-09-15T20:08:23.509Z,97531.09
2022-09-15T20:10:50.742Z,97554.66
2022-09-15T20:13:18.462Z,97567.69
2022-09-15T20:15:56.141Z,97568.03
2022-09-15T20:18:23.502Z,97561.19
2022-09-15T20:20:50.208Z,97559.88
2022-09-15T20:23:17.321Z,97566.09
2022-09-15T20:25:55.158Z,97419.50
2022-09-15T20:28:22.559Z,97522.69
2022-09-15T20:31:11.727Z,97616.44
2022-09-15T20:33:40.558Z,97565.97
2022-09-15T20:36:10.492Z,97495.19
2022-09-15T20:38:38.280Z,97486.56
2022-09-15T20:41:07.333Z,97591.19
2022-09-15T20:43:38.849Z,97568.66
2022-09-15T20:46:08.074Z,97561.81
2022-09-15T20:48:39.145Z,97560.69
2022-09-15T20:51:12.647Z,97550.47
2022-09-15T20:53:41.368Z,97585.00
2022-09-15T20:56:08.437Z,97448.28
2022-09-15T20:58:36.965Z,97554.47
2022-09-15T21:01:06.268Z,97514.97
2022-09-15T21:03:33.447Z,97520.50
2022-09-15T21:06:01.782Z,97585.72
2022-09-15T21:08:29.180Z,97553.25
2022-09-15T21:10:56.403Z,97555.25
2022-09-15T21:13:23.131Z,97485.69
2022-09-15T21:16:00.804Z,97552.47
2022-09-15T21:18:29.331Z,97541.22
2022-09-15T21:21:01.337Z,97535.84
2022-09-15T21:23:34.384Z,97542.22
2022-09-15T21:26:28.891Z,97507.50
2022-09-15T21:28:57.199Z,97472.34
2022-09-15T21:31:29.912Z,97465.66
2022-09-15T21:33:58.044Z,97538.94
2022-09-15T21:36:29.714Z,97530.00
2022-09-15T21:38:58.640Z,97334.22
2022-09-15T21:41:31.652Z,97459.97
2022-09-15T21:43:59.258Z,97540.13
2022-09-15T21:46:28.552Z,97544.69
2022-09-15T21:48:56.534Z,97546.34
2022-09-15T21:51:25.157Z,97476.75
2022-09-15T21:53:53.380Z,97538.34
2022-09-15T21:56:20.725Z,97488.00
2022-09-15T21:58:47.711Z,97474.63
2022-09-15T22:01:18.959Z,97365.34
2022-09-15T22:03:54.129Z,97440.09
2022-09-15T22:06:23.353Z,97532.78
2022-09-15T22:11:36.420Z,97482.31
2022-09-15T22:14:57.534Z,97543.06
2022-09-15T22:17:51.141Z,97547.97
2022-09-15T22:20:18.724Z,97539.50
2022-09-15T22:23:11.847Z,97541.78
2022-09-15T22:25:38.993Z,97546.34
2022-09-15T22:28:05.635Z,97548.94
2022-09-15T22:30:32.269Z,97543.72
2022-09-15T22:32:58.820Z,97479.84
2022-09-15T22:35:25.698Z,97539.00
2022-09-15T22:37:52.411Z,97543.41
2022-09-15T22:40:19.039Z,97505.28
2022-09-15T22:42:45.783Z,97505.25
2022-09-15T22:45:12.490Z,97534.59
2022-09-15T22:47:39.165Z,97531.16
2022-09-15T22:50:06.187Z,97391.91
2022-09-15T22:52:32.833Z,97438.78
2022-09-15T22:54:59.452Z,97420.41
2022-09-15T22:57:26.017Z,97510.63
2022-09-15T22:59:52.656Z,97469.09
2022-09-15T23:02:19.353Z,97448.56
2022-09-15T23:04:45.971Z,97532.97
2022-09-15T23:07:12.526Z,97535.91
2022-09-15T23:09:39.604Z,97506.22
2022-09-15T23:12:07.879Z,97475.56
2022-09-15T23:14:34.613Z,97537.53
2022-09-15T23:17:01.083Z,97532.31
2022-09-15T23:19:27.569Z,97484.22
2022-09-15T23:21:54.180Z,97494.81
2022-09-15T23:24:20.915Z,97530.34
2022-09-15T23:26:47.451Z,97510.63
2022-09-15T23:29:14.034Z,97423.41
2022-09-15T23:31:40.595Z,97522.84
2022-09-15T23:34:07.210Z,97523.69
2022-09-15T23:36:33.851Z,97530.69
2022-09-15T23:39:00.328Z,97430.56
2022-09-15T23:41:26.892Z,97534.59
2022-09-15T23:43:53.407Z,97534.59
2022-09-15T23:46:20.037Z,97536.22
2022-09-15T23:48:46.651Z,97542.25
2022-09-15T23:51:16.084Z,97293.13
2022-09-15T23:53:42.685Z,97528.56
2022-09-15T23:56:09.363Z,97394.44
2022-09-15T23:58:36.085Z,97518.94
