createdAt,value
2022-08-03T00:00:34.884Z,5.10
2022-08-03T00:03:03.045Z,5.30
2022-08-03T00:05:33.847Z,4.97
2022-08-03T00:08:02.130Z,5.10
2022-08-03T00:10:30.401Z,5.72
2022-08-03T00:12:58.593Z,7.05
2022-08-03T00:15:26.688Z,6.35
2022-08-03T00:17:54.814Z,6.53
2022-08-03T00:20:23.394Z,6.18
2022-08-03T00:22:53.469Z,6.25
2022-08-03T00:25:21.649Z,6.85
2022-08-03T00:27:50.821Z,5.25
2022-08-03T00:30:18.996Z,6.20
2022-08-03T00:32:47.907Z,5.35
2022-08-03T00:35:36.883Z,5.88
2022-08-03T00:38:05.977Z,6.20
2022-08-03T00:40:34.780Z,5.65
2022-08-03T00:43:04.395Z,6.30
2022-08-03T00:45:34.721Z,5.65
2022-08-03T00:48:04.257Z,6.80
2022-08-03T00:50:35.824Z,5.83
2022-08-03T00:53:07.844Z,5.90
2022-08-03T00:55:37.921Z,6.28
2022-08-03T00:58:06.807Z,6.13
2022-08-03T01:00:38.944Z,8.35
2022-08-03T01:03:07.493Z,8.80
2022-08-03T01:05:41.845Z,8.50
2022-08-03T01:08:19.948Z,7.60
2022-08-03T01:10:55.839Z,7.22
2022-08-03T01:14:03.428Z,7.30
2022-08-03T01:16:25.907Z,6.30
2022-08-03T01:19:20.404Z,8.02
2022-08-03T01:21:59.821Z,6.43
2022-08-03T01:24:38.694Z,6.87
2022-08-03T01:27:13.883Z,7.25
2022-08-03T01:30:00.494Z,8.00
2022-08-03T01:32:58.410Z,7.35
2022-08-03T01:35:29.633Z,7.47
2022-08-03T01:38:02.247Z,6.72
2022-08-03T01:40:33.829Z,7.57
2022-08-03T01:43:04.591Z,7.55
2022-08-03T01:45:35.519Z,7.18
2022-08-03T01:48:04.442Z,7.30
2022-08-03T01:50:34.392Z,7.90
2022-08-03T01:53:03.697Z,8.32
2022-08-03T01:55:33.995Z,8.37
2022-08-03T01:58:06.848Z,8.55
2022-08-03T02:00:37.891Z,9.07
2022-08-03T02:03:08.307Z,8.23
2022-08-03T02:08:08.674Z,8.23
2022-08-03T02:10:39.053Z,7.38
2022-08-03T02:13:09.280Z,7.45
2022-08-03T02:18:10.071Z,7.60
2022-08-03T02:20:40.123Z,7.35
2022-08-03T02:23:08.608Z,7.60
2022-08-03T02:25:42.423Z,8.60
2022-08-03T02:28:13.272Z,7.80
2022-08-03T02:30:46.570Z,8.75
2022-08-03T02:33:26.185Z,9.27
2022-08-03T02:35:55.399Z,10.05
2022-08-03T02:38:32.579Z,8.68
2022-08-03T02:41:02.409Z,7.68
2022-08-03T02:43:39.192Z,12.30
2022-08-03T02:46:27.587Z,7.97
2022-08-03T02:48:58.394Z,7.50
2022-08-03T02:51:29.412Z,7.78
2022-08-03T02:53:59.095Z,10.20
2022-08-03T02:56:28.710Z,7.95
2022-08-03T02:58:58.204Z,8.25
2022-08-03T03:01:29.653Z,9.50
2022-08-03T03:03:58.646Z,9.63
2022-08-03T03:06:30.323Z,9.98
2022-08-03T03:08:59.881Z,9.32
2022-08-03T03:11:28.401Z,9.75
2022-08-03T03:13:58.327Z,8.93
2022-08-03T03:16:31.159Z,8.43
2022-08-03T03:19:01.328Z,8.45
2022-08-03T03:23:59.116Z,8.40
2022-08-03T03:26:27.488Z,9.30
2022-08-03T03:28:55.981Z,10.43
2022-08-03T03:31:24.461Z,9.27
2022-08-03T03:33:53.983Z,9.00
2022-08-03T03:36:22.249Z,10.73
2022-08-03T03:38:50.816Z,9.43
2022-08-03T03:41:21.986Z,10.00
2022-08-03T03:43:50.777Z,10.35
2022-08-03T03:46:19.818Z,9.65
2022-08-03T03:48:48.246Z,10.10
2022-08-03T03:51:18.222Z,10.73
2022-08-03T03:53:57.330Z,10.57
2022-08-03T03:56:26.100Z,9.95
2022-08-03T03:58:54.533Z,11.20
2022-08-03T04:01:22.879Z,10.43
2022-08-03T04:03:51.279Z,10.80
2022-08-03T04:06:34.870Z,10.40
2022-08-03T04:09:20.830Z,15.80
2022-08-03T04:11:52.513Z,11.13
2022-08-03T04:14:23.882Z,11.55
2022-08-03T04:17:02.630Z,11.32
2022-08-03T04:19:35.454Z,12.48
2022-08-03T04:22:08.418Z,11.15
2022-08-03T04:24:42.611Z,11.68
2022-08-03T04:27:13.962Z,10.57
2022-08-03T04:29:48.509Z,10.90
2022-08-03T04:32:18.412Z,9.82
2022-08-03T04:34:46.773Z,11.07
2022-08-03T04:37:23.418Z,10.93
2022-08-03T04:39:53.923Z,11.13
2022-08-03T04:42:26.994Z,10.25
2022-08-03T04:45:01.023Z,10.03
2022-08-03T04:47:31.903Z,10.45
2022-08-03T04:50:01.723Z,10.75
2022-08-03T04:52:32.471Z,10.95
2022-08-03T04:55:00.540Z,10.73
2022-08-03T04:57:28.844Z,11.23
2022-08-03T05:00:02.229Z,11.27
2022-08-03T05:02:32.279Z,11.00
2022-08-03T05:05:01.177Z,10.93
2022-08-03T05:07:35.424Z,11.60
2022-08-03T05:10:04.297Z,12.07
2022-08-03T05:12:43.441Z,12.15
2022-08-03T05:15:12.054Z,13.68
2022-08-03T05:17:40.145Z,13.25
2022-08-03T05:20:09.216Z,12.60
2022-08-03T05:22:38.543Z,14.35
2022-08-03T05:25:07.222Z,13.57
2022-08-03T05:27:35.248Z,15.00
2022-08-03T05:30:31.685Z,17.95
2022-08-03T05:32:51.419Z,15.23
2022-08-03T05:35:57.348Z,12.50
2022-08-03T05:38:09.226Z,13.13
2022-08-03T05:40:37.371Z,14.35
2022-08-03T05:45:35.119Z,14.20
2022-08-03T05:48:03.072Z,14.77
2022-08-03T05:50:30.915Z,14.98
2022-08-03T05:52:58.889Z,14.70
2022-08-03T05:55:28.356Z,16.30
2022-08-03T05:57:56.844Z,14.07
2022-08-03T06:00:25.741Z,16.67
2022-08-03T06:02:53.738Z,15.82
2022-08-03T06:05:21.752Z,18.40
2022-08-03T06:07:49.749Z,19.27
2022-08-03T06:10:37.491Z,19.13
2022-08-03T06:13:06.825Z,20.58
2022-08-03T06:15:35.466Z,22.27
2022-08-03T06:18:03.473Z,22.30
2022-08-03T06:20:31.770Z,26.90
2022-08-03T06:23:01.190Z,26.65
2022-08-03T06:25:29.564Z,26.40
2022-08-03T06:27:57.651Z,26.88
2022-08-03T06:30:27.379Z,29.42
2022-08-03T06:32:55.448Z,36.25
2022-08-03T06:35:23.517Z,29.33
2022-08-03T06:37:52.925Z,26.10
2022-08-03T06:40:28.516Z,28.70
2022-08-03T06:42:57.116Z,23.23
2022-08-03T06:45:26.666Z,18.92
2022-08-03T06:48:05.318Z,17.30
2022-08-03T06:50:33.869Z,14.50
2022-08-03T06:53:02.575Z,15.57
2022-08-03T06:55:30.687Z,16.08
2022-08-03T06:58:00.104Z,14.18
2022-08-03T07:00:33.145Z,12.50
2022-08-03T07:03:01.069Z,10.90
2022-08-03T07:05:30.487Z,9.85
2022-08-03T07:07:59.288Z,9.98
2022-08-03T07:10:27.696Z,8.30
2022-08-03T07:12:56.895Z,11.23
2022-08-03T07:15:54.287Z,7.00
2022-08-03T07:18:14.980Z,5.90
2022-08-03T07:20:42.977Z,8.45
2022-08-03T07:23:18.852Z,6.30
2022-08-03T07:25:47.523Z,5.63
2022-08-03T07:28:15.647Z,5.68
2022-08-03T07:30:43.801Z,4.85
2022-08-03T07:33:11.856Z,5.03
2022-08-03T07:35:41.212Z,5.40
2022-08-03T07:38:09.172Z,3.38
2022-08-03T07:40:39.270Z,4.88
2022-08-03T07:43:09.104Z,5.53
2022-08-03T07:45:37.375Z,4.97
2022-08-03T07:48:11.636Z,6.82
2022-08-03T07:50:41.978Z,6.35
2022-08-03T07:53:10.023Z,10.93
2022-08-03T07:55:37.903Z,4.93
2022-08-03T07:58:07.634Z,5.80
2022-08-03T08:00:36.197Z,7.53
2022-08-03T08:03:04.389Z,4.97
2022-08-03T08:05:32.885Z,5.00
2022-08-03T08:08:03.149Z,5.38
2022-08-03T08:10:32.870Z,4.88
2022-08-03T08:13:01.738Z,6.20
2022-08-03T08:15:29.889Z,5.18
2022-08-03T08:17:59.535Z,4.50
2022-08-03T08:20:31.300Z,8.10
2022-08-03T08:23:03.523Z,4.57
2022-08-03T08:25:45.197Z,5.15
2022-08-03T08:28:22.361Z,5.78
2022-08-03T08:30:59.967Z,4.22
2022-08-03T08:33:42.071Z,4.38
2022-08-03T08:36:15.976Z,4.78
2022-08-03T08:38:45.364Z,4.60
2022-08-03T08:41:15.974Z,3.42
2022-08-03T08:43:44.275Z,4.53
2022-08-03T08:46:23.324Z,4.90
2022-08-03T08:51:23.051Z,2.90
2022-08-03T08:53:54.078Z,3.15
2022-08-03T08:56:26.370Z,3.25
2022-08-03T08:58:59.029Z,3.40
2022-08-03T09:01:27.653Z,3.90
2022-08-03T09:03:56.486Z,4.55
2022-08-03T09:06:25.612Z,4.20
2022-08-03T09:08:54.984Z,3.50
2022-08-03T09:12:00.486Z,5.53
2022-08-03T09:14:36.846Z,2.97
2022-08-03T09:17:03.114Z,4.03
2022-08-03T09:19:31.854Z,5.50
2022-08-03T09:22:19.006Z,4.50
2022-08-03T09:25:14.978Z,3.92
2022-08-03T09:27:47.968Z,3.97
2022-08-03T09:30:33.412Z,4.13
2022-08-03T09:33:04.164Z,2.90
2022-08-03T09:35:53.175Z,3.05
2022-08-03T09:38:24.075Z,4.22
2022-08-03T09:40:59.207Z,3.33
2022-08-03T09:43:28.245Z,3.50
2022-08-03T09:46:04.387Z,3.90
2022-08-03T09:48:34.765Z,4.03
2022-08-03T09:51:14.278Z,3.83
2022-08-03T09:53:59.204Z,5.82
2022-08-03T09:56:41.302Z,3.65
2022-08-03T09:59:09.754Z,4.90
2022-08-03T10:01:39.548Z,3.40
2022-08-03T10:04:07.491Z,5.93
2022-08-03T10:06:35.374Z,3.65
2022-08-03T10:09:08.890Z,3.60
2022-08-03T10:11:41.166Z,4.00
2022-08-03T10:14:18.668Z,7.10
2022-08-03T10:16:47.748Z,3.83
2022-08-03T10:19:16.167Z,3.70
2022-08-03T10:21:54.724Z,3.97
2022-08-03T10:24:27.678Z,3.85
2022-08-03T10:27:02.733Z,5.80
2022-08-03T10:29:38.144Z,3.33
2022-08-03T10:32:11.530Z,3.50
2022-08-03T10:34:44.642Z,3.45
2022-08-03T10:37:16.677Z,3.97
2022-08-03T10:39:54.342Z,3.80
2022-08-03T10:42:25.159Z,4.18
2022-08-03T10:45:02.374Z,4.82
2022-08-03T10:47:31.219Z,3.50
2022-08-03T10:49:59.769Z,3.70
2022-08-03T10:52:32.956Z,3.58
2022-08-03T10:55:48.464Z,3.80
2022-08-03T10:58:30.377Z,3.22
2022-08-03T11:01:01.411Z,3.55
2022-08-03T11:03:29.532Z,4.20
2022-08-03T11:06:17.742Z,4.30
2022-08-03T11:08:45.971Z,4.45
2022-08-03T11:11:28.534Z,3.50
2022-08-03T11:14:02.780Z,4.07
2022-08-03T11:16:35.834Z,3.15
2022-08-03T11:19:05.869Z,2.90
2022-08-03T11:21:56.413Z,3.17
2022-08-03T11:24:58.980Z,4.45
2022-08-03T11:27:29.287Z,3.30
2022-08-03T11:29:59.497Z,3.35
2022-08-03T11:32:56.538Z,2.83
2022-08-03T11:35:26.656Z,4.05
2022-08-03T11:38:10.458Z,5.40
2022-08-03T11:40:41.874Z,3.70
2022-08-03T11:43:11.901Z,3.53
2022-08-03T11:45:40.042Z,4.00
2022-08-03T11:48:18.571Z,3.50
2022-08-03T11:50:46.565Z,4.15
2022-08-03T11:53:18.067Z,3.20
2022-08-03T11:55:48.957Z,2.80
2022-08-03T11:59:16.528Z,4.60
2022-08-03T12:01:10.596Z,2.95
2022-08-03T12:03:40.218Z,4.20
2022-08-03T12:08:39.300Z,2.70
2022-08-03T12:11:10.075Z,2.80
2022-08-03T12:14:44.868Z,2.38
2022-08-03T12:16:29.782Z,2.80
2022-08-03T12:19:00.737Z,3.28
2022-08-03T12:21:29.402Z,3.72
2022-08-03T12:24:01.854Z,2.20
2022-08-03T12:26:30.746Z,2.78
2022-08-03T12:28:59.013Z,3.10
2022-08-03T12:31:27.278Z,2.55
2022-08-03T12:34:04.159Z,4.32
2022-08-03T12:36:33.717Z,2.42
2022-08-03T12:39:03.178Z,2.40
2022-08-03T12:41:34.236Z,2.25
2022-08-03T12:44:03.725Z,2.83
2022-08-03T12:46:34.169Z,3.08
2022-08-03T12:49:09.643Z,4.70
2022-08-03T12:51:56.489Z,3.63
2022-08-03T12:54:26.242Z,2.10
2022-08-03T12:59:34.913Z,2.40
2022-08-03T13:02:04.264Z,2.67
2022-08-03T13:04:37.355Z,3.17
2022-08-03T13:07:14.388Z,2.08
2022-08-03T13:09:45.398Z,2.40
2022-08-03T13:12:15.456Z,3.17
2022-08-03T13:14:44.535Z,2.03
2022-08-03T13:17:13.137Z,2.13
2022-08-03T13:19:42.793Z,3.45
2022-08-03T13:22:15.627Z,2.15
2022-08-03T13:24:44.526Z,3.25
2022-08-03T13:28:02.455Z,2.30
2022-08-03T13:30:01.318Z,1.95
2022-08-03T13:32:29.404Z,2.17
2022-08-03T13:34:59.143Z,3.17
2022-08-03T13:39:58.379Z,2.92
2022-08-03T13:42:30.200Z,2.30
2022-08-03T13:44:58.216Z,3.08
2022-08-03T13:47:26.558Z,2.53
2022-08-03T13:50:01.861Z,2.40
2022-08-03T13:52:37.257Z,2.33
2022-08-03T13:55:07.625Z,1.95
2022-08-03T13:58:05.964Z,3.22
2022-08-03T14:00:27.532Z,4.47
2022-08-03T14:03:07.933Z,5.05
2022-08-03T14:05:38.671Z,2.40
2022-08-03T14:08:09.018Z,3.15
2022-08-03T14:10:38.568Z,3.20
2022-08-03T14:13:07.305Z,2.33
2022-08-03T14:15:37.599Z,4.03
2022-08-03T14:18:07.059Z,2.40
2022-08-03T14:20:38.926Z,2.30
2022-08-03T14:23:18.769Z,2.38
2022-08-03T14:25:50.179Z,2.67
2022-08-03T14:28:19.200Z,2.92
2022-08-03T14:30:48.050Z,2.70
2022-08-03T14:33:15.998Z,2.97
2022-08-03T14:35:44.829Z,4.63
2022-08-03T14:38:12.763Z,2.78
2022-08-03T14:40:42.513Z,2.78
2022-08-03T14:45:38.249Z,2.72
2022-08-03T14:50:28.637Z,2.95
2022-08-03T14:50:56.605Z,2.90
2022-08-03T14:53:25.203Z,3.70
2022-08-03T14:55:54.682Z,2.42
2022-08-03T14:58:23.903Z,3.47
2022-08-03T15:00:53.411Z,2.92
2022-08-03T15:03:23.723Z,2.55
2022-08-03T15:05:53.065Z,3.22
2022-08-03T15:08:21.127Z,2.55
2022-08-03T15:10:49.399Z,3.50
2022-08-03T15:13:19.626Z,2.95
2022-08-03T15:15:49.578Z,2.72
2022-08-03T15:18:17.708Z,2.60
2022-08-03T15:20:47.096Z,3.72
2022-08-03T15:26:29.355Z,2.92
2022-08-03T15:28:34.525Z,2.75
2022-08-03T15:31:05.884Z,3.17
2022-08-03T15:33:35.079Z,3.58
2022-08-03T15:36:03.970Z,2.47
2022-08-03T15:38:32.036Z,4.53
2022-08-03T15:41:00.179Z,2.40
2022-08-03T15:43:28.190Z,2.55
2022-08-03T15:46:26.884Z,2.88
2022-08-03T15:48:46.851Z,2.65
2022-08-03T15:51:15.028Z,2.70
2022-08-03T15:53:43.072Z,3.22
2022-08-03T15:56:16.653Z,2.53
2022-08-03T15:59:09.775Z,2.42
2022-08-03T16:01:36.216Z,4.05
2022-08-03T16:04:04.514Z,4.90
2022-08-03T16:06:35.132Z,2.92
2022-08-03T16:09:22.851Z,3.13
2022-08-03T16:11:52.588Z,3.22
2022-08-03T16:14:32.399Z,3.08
2022-08-03T16:17:11.585Z,3.45
2022-08-03T16:19:40.564Z,2.85
2022-08-03T16:22:08.954Z,2.58
2022-08-03T16:24:37.850Z,3.88
2022-08-03T16:27:12.862Z,2.78
2022-08-03T16:29:55.305Z,2.55
2022-08-03T16:32:24.713Z,5.43
2022-08-03T16:34:52.946Z,4.20
2022-08-03T16:37:38.083Z,2.90
2022-08-03T16:40:17.361Z,2.80
2022-08-03T16:42:47.596Z,3.22
2022-08-03T16:45:15.799Z,2.65
2022-08-03T16:47:45.105Z,5.20
2022-08-03T16:50:19.232Z,5.80
2022-08-03T16:52:48.504Z,2.47
2022-08-03T16:55:28.581Z,4.33
2022-08-03T16:58:06.602Z,6.40
2022-08-03T17:00:41.613Z,2.63
2022-08-03T17:03:24.312Z,3.80
2022-08-03T17:05:52.758Z,4.63
2022-08-03T17:08:26.729Z,3.58
2022-08-03T17:10:57.112Z,4.28
2022-08-03T17:16:15.393Z,2.65
2022-08-03T17:18:57.511Z,4.00
2022-08-03T17:21:37.092Z,3.40
2022-08-03T17:24:12.562Z,3.35
2022-08-03T17:26:44.730Z,5.18
2022-08-03T17:29:14.597Z,3.97
2022-08-03T17:31:48.467Z,2.78
2022-08-03T17:34:19.046Z,2.78
2022-08-03T17:37:05.410Z,3.58
2022-08-03T17:39:58.746Z,3.70
2022-08-03T17:42:31.321Z,4.13
2022-08-03T17:45:04.245Z,8.68
2022-08-03T17:47:42.949Z,3.40
2022-08-03T17:50:23.930Z,3.17
2022-08-03T17:53:07.682Z,2.55
2022-08-03T17:58:41.229Z,3.72
2022-08-03T18:02:05.657Z,5.35
2022-08-03T18:07:11.086Z,6.05
2022-08-03T18:10:04.460Z,3.45
2022-08-03T18:12:51.932Z,5.88
2022-08-03T18:15:26.300Z,6.80
2022-08-03T18:18:01.857Z,3.30
2022-08-03T18:20:40.628Z,3.30
2022-08-03T18:23:25.367Z,5.55
2022-08-03T18:26:02.549Z,3.08
2022-08-03T18:28:33.901Z,2.60
2022-08-03T18:31:05.626Z,2.23
2022-08-03T18:34:20.038Z,3.30
2022-08-03T18:36:30.091Z,5.22
2022-08-03T18:39:02.754Z,4.30
2022-08-03T18:41:33.570Z,3.58
2022-08-03T18:44:09.066Z,3.90
2022-08-03T18:47:07.553Z,6.43
2022-08-03T18:49:56.882Z,2.70
2022-08-03T18:52:32.397Z,2.72
2022-08-03T18:55:20.717Z,4.40
2022-08-03T18:58:17.737Z,2.78
2022-08-03T19:00:54.317Z,3.05
2022-08-03T19:03:41.505Z,4.38
2022-08-03T19:06:20.617Z,9.90
2022-08-03T19:08:55.785Z,5.22
2022-08-03T19:11:29.324Z,6.22
2022-08-03T19:14:28.800Z,4.18
2022-08-03T19:17:06.011Z,4.70
2022-08-03T19:19:43.553Z,6.22
2022-08-03T19:22:15.890Z,7.93
2022-08-03T19:24:46.657Z,4.35
2022-08-03T19:27:17.143Z,6.00
2022-08-03T19:29:59.969Z,6.38
2022-08-03T19:32:30.994Z,3.33
2022-08-03T19:37:38.038Z,3.95
2022-08-03T19:40:10.288Z,3.45
2022-08-03T19:42:42.206Z,5.32
2022-08-03T19:45:17.150Z,4.20
2022-08-03T19:47:48.673Z,3.67
2022-08-03T19:50:17.224Z,3.20
2022-08-03T19:52:47.928Z,4.38
2022-08-03T19:55:18.122Z,5.85
2022-08-03T19:57:49.591Z,3.67
2022-08-03T20:00:26.607Z,3.60
2022-08-03T20:02:58.649Z,3.97
2022-08-03T20:05:27.770Z,5.40
2022-08-03T20:08:00.293Z,4.25
2022-08-03T20:10:30.790Z,9.32
2022-08-03T20:13:00.563Z,4.80
2022-08-03T20:15:31.502Z,4.43
2022-08-03T20:18:00.053Z,3.08
2022-08-03T20:20:29.979Z,4.38
2022-08-03T20:23:00.086Z,5.22
2022-08-03T20:28:26.665Z,3.30
2022-08-03T20:30:56.352Z,3.30
2022-08-03T20:33:27.885Z,12.77
2022-08-03T20:36:12.671Z,6.03
2022-08-03T20:38:47.330Z,13.73
2022-08-03T20:41:15.974Z,4.78
2022-08-03T20:43:45.756Z,10.30
2022-08-03T20:46:32.005Z,7.82
2022-08-03T20:49:05.590Z,8.60
2022-08-03T20:54:29.271Z,9.18
2022-08-03T20:56:59.030Z,7.55
2022-08-03T20:59:38.533Z,7.25
2022-08-03T21:02:19.621Z,7.85
2022-08-03T21:05:02.915Z,8.75
2022-08-03T21:08:04.964Z,8.38
2022-08-03T21:10:38.113Z,11.82
2022-08-03T21:13:13.490Z,3.25
2022-08-03T21:13:17.578Z,10.80
2022-08-03T21:18:38.742Z,10.32
2022-08-03T21:23:40.126Z,16.02
2022-08-03T21:26:18.236Z,9.93
2022-08-03T21:28:47.750Z,14.10
2022-08-03T21:31:24.501Z,8.57
2022-08-03T21:33:55.515Z,7.25
2022-08-03T21:36:23.781Z,8.13
2022-08-03T21:38:55.793Z,13.02
2022-08-03T21:41:26.348Z,8.52
2022-08-03T21:43:54.340Z,13.75
2022-08-03T21:46:25.041Z,7.63
2022-08-03T21:50:02.676Z,9.70
2022-08-03T21:51:46.309Z,4.88
2022-08-03T21:54:15.083Z,6.57
2022-08-03T21:56:44.537Z,10.52
2022-08-03T21:59:17.983Z,9.68
2022-08-03T22:01:55.030Z,4.70
2022-08-03T22:04:50.375Z,6.03
2022-08-03T22:07:12.453Z,8.98
2022-08-03T22:09:40.802Z,5.68
2022-08-03T22:12:22.102Z,4.95
2022-08-03T22:14:50.499Z,9.35
2022-08-03T22:17:53.769Z,9.77
2022-08-03T22:20:21.721Z,4.82
2022-08-03T22:22:56.029Z,7.45
2022-08-03T22:25:28.901Z,11.57
2022-08-03T22:27:58.817Z,5.53
2022-08-03T22:30:27.000Z,5.38
2022-08-03T22:32:57.643Z,5.68
2022-08-03T22:35:27.803Z,6.10
2022-08-03T22:40:24.424Z,7.68
2022-08-03T22:42:53.318Z,5.22
2022-08-03T22:46:06.193Z,4.55
2022-08-03T22:48:12.414Z,5.38
2022-08-03T22:50:40.951Z,5.13
2022-08-03T22:53:09.292Z,7.10
2022-08-03T22:55:38.251Z,5.07
2022-08-03T22:58:06.226Z,4.57
2022-08-03T23:00:34.668Z,7.75
2022-08-03T23:03:07.405Z,5.60
2022-08-03T23:06:01.114Z,7.50
2022-08-03T23:08:28.235Z,6.50
2022-08-03T23:11:04.075Z,6.30
2022-08-03T23:13:33.267Z,4.53
2022-08-03T23:16:06.479Z,7.73
2022-08-03T23:18:37.740Z,4.57
2022-08-03T23:21:11.694Z,7.45
2022-08-03T23:23:43.920Z,5.30
2022-08-03T23:26:13.844Z,4.25
2022-08-03T23:28:46.379Z,8.50
2022-08-03T23:31:15.828Z,4.55
2022-08-03T23:33:45.960Z,7.82
2022-08-03T23:39:03.163Z,4.50
2022-08-03T23:41:31.718Z,5.95
2022-08-03T23:44:02.064Z,5.25
2022-08-03T23:46:32.173Z,5.95
2022-08-03T23:49:01.038Z,6.40
2022-08-03T23:51:38.932Z,4.45
2022-08-03T23:54:16.835Z,7.38
2022-08-03T23:56:54.360Z,7.13
2022-08-03T23:59:30.097Z,5.55
