createdAt,value
2022-09-14T00:02:42.970Z,11.79
2022-09-14T00:05:47.855Z,12.07
2022-09-14T00:08:55.022Z,11.76
2022-09-14T00:11:59.806Z,11.76
2022-09-14T00:15:05.511Z,12.49
2022-09-14T00:18:12.352Z,12.54
2022-09-14T00:21:17.009Z,11.99
2022-09-14T00:24:22.305Z,12.39
2022-09-14T00:27:27.032Z,12.58
2022-09-14T00:30:31.840Z,12.43
2022-09-14T00:33:38.953Z,13.05
2022-09-14T00:36:48.199Z,13.26
2022-09-14T00:39:53.024Z,14.38
2022-09-14T00:42:57.751Z,14.76
2022-09-14T00:46:03.522Z,14.44
2022-09-14T00:49:16.051Z,16.36
2022-09-14T00:52:33.906Z,17.79
2022-09-14T00:55:38.741Z,17.93
2022-09-14T00:58:46.439Z,18.86
2022-09-14T01:01:52.448Z,19.46
2022-09-14T01:04:57.614Z,20.24
2022-09-14T01:08:16.360Z,19.76
2022-09-14T01:11:51.768Z,19.47
2022-09-14T01:15:02.618Z,20.20
2022-09-14T01:18:20.580Z,21.30
2022-09-14T01:21:30.713Z,21.69
2022-09-14T01:24:55.631Z,21.09
2022-09-14T01:28:05.417Z,20.25
2022-09-14T01:31:49.332Z,21.51
2022-09-14T01:34:59.701Z,21.94
2022-09-14T01:38:17.792Z,22.52
2022-09-14T01:41:26.367Z,23.05
2022-09-14T01:44:44.092Z,23.19
2022-09-14T01:48:15.601Z,23.20
2022-09-14T01:51:42.862Z,23.29
2022-09-14T01:55:07.391Z,22.76
2022-09-14T01:58:36.884Z,22.52
2022-09-14T02:01:51.752Z,22.44
2022-09-14T02:05:09.634Z,21.80
2022-09-14T02:08:14.671Z,21.09
2022-09-14T02:11:19.491Z,21.59
2022-09-14T02:14:25.032Z,21.53
2022-09-14T02:17:31.882Z,21.54
2022-09-14T02:20:49.751Z,21.63
2022-09-14T02:23:54.880Z,21.87
2022-09-14T02:27:01.053Z,21.32
2022-09-14T02:30:06.763Z,20.98
2022-09-14T02:33:29.388Z,21.05
2022-09-14T02:36:56.477Z,21.03
2022-09-14T02:40:22.420Z,21.12
2022-09-14T02:43:26.724Z,21.19
2022-09-14T02:46:46.791Z,21.07
2022-09-14T02:50:20.649Z,20.90
2022-09-14T02:53:53.990Z,20.32
2022-09-14T02:57:04.083Z,20.33
2022-09-14T03:00:09.426Z,19.90
2022-09-14T03:03:16.858Z,20.13
2022-09-14T03:06:22.132Z,19.75
2022-09-14T03:09:26.508Z,19.47
2022-09-14T03:12:31.369Z,19.12
2022-09-14T03:15:36.716Z,19.29
2022-09-14T03:18:41.433Z,19.52
2022-09-14T03:21:46.432Z,19.66
2022-09-14T03:24:51.826Z,19.56
2022-09-14T03:28:00.630Z,19.96
2022-09-14T03:31:07.735Z,19.63
2022-09-14T03:34:12.618Z,19.28
2022-09-14T03:37:17.796Z,19.18
2022-09-14T03:40:22.319Z,18.75
2022-09-14T03:43:28.555Z,18.59
2022-09-14T03:46:34.353Z,18.80
2022-09-14T03:49:39.141Z,18.76
2022-09-14T03:52:44.428Z,18.82
2022-09-14T03:55:48.669Z,18.98
2022-09-14T03:58:53.833Z,18.63
2022-09-14T04:01:58.299Z,19.17
2022-09-14T04:05:03.040Z,19.35
2022-09-14T04:08:07.813Z,18.99
2022-09-14T04:11:18.575Z,19.30
2022-09-14T04:14:24.901Z,19.36
2022-09-14T04:17:30.380Z,19.62
2022-09-14T04:20:35.377Z,19.34
2022-09-14T04:24:02.992Z,19.67
2022-09-14T04:27:04.731Z,19.33
2022-09-14T04:30:09.606Z,19.59
2022-09-14T04:33:14.244Z,19.45
2022-09-14T04:36:24.572Z,19.55
2022-09-14T04:39:29.224Z,19.39
2022-09-14T04:42:33.835Z,19.71
2022-09-14T04:45:38.281Z,19.48
2022-09-14T04:48:43.537Z,19.15
2022-09-14T04:51:48.113Z,19.20
2022-09-14T04:54:52.931Z,19.03
2022-09-14T04:57:57.631Z,18.93
2022-09-14T05:01:07.323Z,19.00
2022-09-14T05:04:13.494Z,19.41
2022-09-14T05:07:18.227Z,19.46
2022-09-14T05:10:22.993Z,19.43
2022-09-14T05:13:27.852Z,19.28
2022-09-14T05:16:38.464Z,19.16
2022-09-14T05:19:43.161Z,19.48
2022-09-14T05:22:51.957Z,19.41
2022-09-14T05:25:56.462Z,19.17
2022-09-14T05:29:03.536Z,19.34
2022-09-14T05:32:08.337Z,19.40
2022-09-14T05:35:13.293Z,19.63
2022-09-14T05:38:18.312Z,19.44
2022-09-14T05:41:22.929Z,19.62
2022-09-14T05:44:27.589Z,19.86
2022-09-14T05:47:37.074Z,19.79
2022-09-14T05:50:43.914Z,20.07
2022-09-14T05:53:53.881Z,19.85
2022-09-14T05:56:58.631Z,19.71
2022-09-14T06:00:03.389Z,19.69
2022-09-14T06:03:16.450Z,19.64
2022-09-14T06:06:22.132Z,19.75
2022-09-14T06:09:30.008Z,19.72
2022-09-14T06:12:37.783Z,19.69
2022-09-14T06:15:42.410Z,19.82
2022-09-14T06:18:48.442Z,19.76
2022-09-14T06:21:53.312Z,19.95
2022-09-14T06:24:57.821Z,19.81
2022-09-14T06:28:02.757Z,19.76
2022-09-14T06:31:08.512Z,19.64
2022-09-14T06:34:12.951Z,19.71
2022-09-14T06:37:17.704Z,19.62
2022-09-14T06:40:22.136Z,19.78
2022-09-14T06:43:35.319Z,19.70
2022-09-14T06:46:39.898Z,20.06
2022-09-14T06:49:44.605Z,19.63
2022-09-14T06:52:49.018Z,19.78
2022-09-14T06:55:54.185Z,19.64
2022-09-14T06:59:00.200Z,19.80
2022-09-14T07:02:04.994Z,19.73
2022-09-14T07:05:10.823Z,19.82
2022-09-14T07:08:15.601Z,19.87
2022-09-14T07:11:24.494Z,20.06
2022-09-14T07:14:32.222Z,19.98
2022-09-14T07:17:37.433Z,19.66
2022-09-14T07:20:42.240Z,19.55
2022-09-14T07:23:48.488Z,19.59
2022-09-14T07:26:53.187Z,19.46
2022-09-14T07:29:57.883Z,19.55
2022-09-14T07:33:02.588Z,19.56
2022-09-14T07:36:09.209Z,19.45
2022-09-14T07:39:16.136Z,19.74
2022-09-14T07:42:20.836Z,19.39
2022-09-14T07:45:25.583Z,19.36
2022-09-14T07:48:30.288Z,19.61
2022-09-14T07:51:37.726Z,19.19
2022-09-14T07:54:46.407Z,19.19
2022-09-14T07:57:57.580Z,19.15
2022-09-14T08:01:05.414Z,19.35
2022-09-14T08:04:10.330Z,18.83
2022-09-14T08:07:15.933Z,19.01
2022-09-14T08:10:20.819Z,18.70
2022-09-14T08:13:25.380Z,18.57
2022-09-14T08:16:31.841Z,18.58
2022-09-14T08:19:37.269Z,18.47
2022-09-14T08:22:42.148Z,18.40
2022-09-14T08:25:47.123Z,18.46
2022-09-14T08:28:53.670Z,18.29
2022-09-14T08:31:59.364Z,18.08
2022-09-14T08:35:03.956Z,17.93
2022-09-14T08:38:08.713Z,18.00
2022-09-14T08:41:21.009Z,18.00
2022-09-14T08:44:42.541Z,18.00
2022-09-14T08:47:47.391Z,17.63
2022-09-14T08:50:54.817Z,17.50
2022-09-14T08:54:03.235Z,17.28
2022-09-14T08:57:19.099Z,17.18
2022-09-14T09:00:48.208Z,17.20
2022-09-14T09:04:10.569Z,16.84
2022-09-14T09:07:21.370Z,17.17
2022-09-14T09:10:28.714Z,16.88
2022-09-14T09:13:37.992Z,16.69
2022-09-14T09:16:47.271Z,16.84
2022-09-14T09:20:01.224Z,16.59
2022-09-14T09:23:19.538Z,16.37
2022-09-14T09:26:29.706Z,16.49
2022-09-14T09:29:34.863Z,16.14
2022-09-14T09:32:48.490Z,15.88
2022-09-14T09:36:21.109Z,16.00
2022-09-14T09:39:26.997Z,15.38
2022-09-14T09:42:32.663Z,15.81
2022-09-14T09:46:07.283Z,15.43
2022-09-14T09:49:40.028Z,14.97
2022-09-14T09:53:06.023Z,15.41
2022-09-14T09:56:22.929Z,14.61
2022-09-14T09:59:37.653Z,14.32
2022-09-14T10:02:43.311Z,14.88
2022-09-14T10:06:00.449Z,14.77
2022-09-14T10:09:18.993Z,14.75
2022-09-14T10:12:24.382Z,14.55
2022-09-14T10:15:39.507Z,14.46
2022-09-14T10:18:49.147Z,14.50
2022-09-14T10:22:19.239Z,13.94
2022-09-14T10:25:28.963Z,14.21
2022-09-14T10:28:35.955Z,13.83
2022-09-14T10:31:43.155Z,14.14
2022-09-14T10:34:48.141Z,14.09
2022-09-14T10:38:09.849Z,14.15
2022-09-14T10:41:32.307Z,14.00
2022-09-14T10:45:03.248Z,13.88
2022-09-14T10:48:46.994Z,13.83
2022-09-14T10:52:11.853Z,13.49
2022-09-14T10:55:44.650Z,13.82
2022-09-14T10:59:01.133Z,13.85
2022-09-14T11:02:37.510Z,13.62
2022-09-14T11:06:10.294Z,13.09
2022-09-14T11:09:56.876Z,13.53
2022-09-14T11:13:26.208Z,13.39
2022-09-14T11:16:59.732Z,13.26
2022-09-14T11:20:39.381Z,13.30
2022-09-14T11:24:05.697Z,12.97
2022-09-14T11:27:24.589Z,12.77
2022-09-14T11:30:47.347Z,12.78
2022-09-14T11:34:16.705Z,12.80
2022-09-14T11:37:48.196Z,12.60
2022-09-14T11:41:24.471Z,12.74
2022-09-14T11:44:52.064Z,12.59
2022-09-14T11:48:40.788Z,12.44
2022-09-14T11:51:46.614Z,12.57
2022-09-14T11:54:52.649Z,12.40
2022-09-14T11:57:59.869Z,12.40
2022-09-14T12:01:33.785Z,12.26
2022-09-14T12:04:38.412Z,12.01
2022-09-14T12:08:29.935Z,12.15
2022-09-14T12:11:50.514Z,12.21
2022-09-14T12:15:35.067Z,11.67
2022-09-14T12:18:47.669Z,11.88
2022-09-14T12:21:53.877Z,12.09
2022-09-14T12:25:13.275Z,12.09
2022-09-14T12:28:36.450Z,12.03
2022-09-14T12:31:48.817Z,12.06
2022-09-14T12:35:33.162Z,11.99
2022-09-14T12:38:54.500Z,11.92
2022-09-14T12:42:02.391Z,11.79
2022-09-14T12:45:50.621Z,11.87
2022-09-14T12:48:59.617Z,11.63
2022-09-14T12:52:24.921Z,11.79
2022-09-14T12:55:35.603Z,11.78
2022-09-14T12:58:54.793Z,11.74
2022-09-14T13:02:21.273Z,11.69
2022-09-14T13:05:29.665Z,11.65
2022-09-14T13:08:34.773Z,11.13
2022-09-14T13:11:42.172Z,11.44
2022-09-14T13:15:00.122Z,11.08
2022-09-14T13:18:28.447Z,11.24
2022-09-14T13:21:33.372Z,10.95
2022-09-14T13:24:46.859Z,11.02
2022-09-14T13:27:53.444Z,11.10
2022-09-14T13:31:03.668Z,10.81
2022-09-14T13:34:08.746Z,10.83
2022-09-14T13:37:16.665Z,10.96
2022-09-14T13:40:26.721Z,11.21
2022-09-14T13:43:31.785Z,10.73
2022-09-14T13:46:38.278Z,11.06
2022-09-14T13:49:46.057Z,11.07
2022-09-14T13:53:01.903Z,11.28
2022-09-14T13:56:33.372Z,10.95
2022-09-14T13:59:38.124Z,10.90
2022-09-14T14:02:50.811Z,11.26
2022-09-14T14:05:55.846Z,10.71
2022-09-14T14:09:15.443Z,10.88
2022-09-14T14:12:30.624Z,10.70
2022-09-14T14:15:43.839Z,10.97
2022-09-14T14:18:52.907Z,10.83
2022-09-14T14:22:15.934Z,10.99
2022-09-14T14:25:21.417Z,10.93
2022-09-14T14:28:26.991Z,10.53
2022-09-14T14:31:31.484Z,10.48
2022-09-14T14:34:36.183Z,10.20
2022-09-14T14:37:41.805Z,10.23
2022-09-14T14:40:48.069Z,10.25
2022-09-14T14:43:52.892Z,10.31
2022-09-14T14:46:58.293Z,10.33
2022-09-14T14:50:04.820Z,10.23
2022-09-14T14:53:10.427Z,10.81
2022-09-14T14:56:15.455Z,10.71
2022-09-14T14:59:23.802Z,10.74
2022-09-14T15:02:28.613Z,10.40
2022-09-14T15:05:33.361Z,10.00
2022-09-14T15:08:37.920Z,10.20
2022-09-14T15:11:43.097Z,9.92
2022-09-14T15:14:47.860Z,10.22
2022-09-14T15:17:53.361Z,9.98
2022-09-14T15:20:58.122Z,9.67
2022-09-14T15:24:02.754Z,10.12
2022-09-14T15:27:07.693Z,9.97
2022-09-14T15:30:13.713Z,10.11
2022-09-14T15:33:18.190Z,10.03
2022-09-14T15:36:38.419Z,10.36
2022-09-14T15:39:48.113Z,10.12
2022-09-14T15:42:54.800Z,10.16
2022-09-14T15:46:06.491Z,9.69
2022-09-14T15:49:14.754Z,9.94
2022-09-14T15:52:19.517Z,9.88
2022-09-14T15:55:24.315Z,9.67
2022-09-14T15:58:31.778Z,9.88
2022-09-14T16:01:38.043Z,9.43
2022-09-14T16:04:42.748Z,9.84
2022-09-14T16:07:47.356Z,9.74
2022-09-14T16:10:59.956Z,9.93
2022-09-14T16:14:08.928Z,10.10
2022-09-14T16:17:13.682Z,10.04
2022-09-14T16:20:18.992Z,9.83
2022-09-14T16:23:23.726Z,9.79
2022-09-14T16:26:33.221Z,10.00
2022-09-14T16:29:37.843Z,9.48
2022-09-14T16:32:42.424Z,9.32
2022-09-14T16:35:47.064Z,9.10
2022-09-14T16:38:52.030Z,9.29
2022-09-14T16:41:59.357Z,9.14
2022-09-14T16:45:04.037Z,9.31
2022-09-14T16:48:08.946Z,9.67
2022-09-14T16:51:15.807Z,9.17
2022-09-14T16:54:23.485Z,9.04
2022-09-14T16:57:30.640Z,9.25
2022-09-14T17:00:36.646Z,9.14
2022-09-14T17:03:42.557Z,9.59
2022-09-14T17:06:47.632Z,9.47
2022-09-14T17:09:52.851Z,9.10
2022-09-14T17:12:57.650Z,9.52
2022-09-14T17:16:09.875Z,9.10
2022-09-14T17:19:14.948Z,9.54
2022-09-14T17:22:19.379Z,9.45
2022-09-14T17:25:25.526Z,9.48
2022-09-14T17:28:31.050Z,9.36
2022-09-14T17:31:40.027Z,9.58
2022-09-14T17:34:44.877Z,9.35
2022-09-14T17:37:49.556Z,9.10
2022-09-14T17:40:54.820Z,9.21
2022-09-14T17:44:02.209Z,9.37
2022-09-14T17:47:07.247Z,9.13
2022-09-14T17:50:12.620Z,8.71
2022-09-14T17:53:17.763Z,8.91
2022-09-14T17:56:24.922Z,9.14
2022-09-14T17:59:29.722Z,9.00
2022-09-14T18:02:34.323Z,8.97
2022-09-14T18:05:39.074Z,8.79
2022-09-14T18:08:43.705Z,8.49
2022-09-14T18:11:49.893Z,8.52
2022-09-14T18:14:54.511Z,9.07
2022-09-14T18:17:59.509Z,8.70
2022-09-14T18:21:04.180Z,8.60
2022-09-14T18:24:09.029Z,8.95
2022-09-14T18:27:13.875Z,9.20
2022-09-14T18:30:18.548Z,8.64
2022-09-14T18:33:23.026Z,8.94
2022-09-14T18:36:30.348Z,9.24
2022-09-14T18:39:35.083Z,9.20
2022-09-14T18:42:39.675Z,9.19
2022-09-14T18:45:45.693Z,9.08
2022-09-14T18:48:57.609Z,9.30
2022-09-14T18:52:02.353Z,9.07
2022-09-14T18:55:07.544Z,9.16
2022-09-14T18:58:12.120Z,9.33
2022-09-14T19:01:17.134Z,9.21
2022-09-14T19:04:24.637Z,9.51
2022-09-14T19:07:29.383Z,9.66
2022-09-14T19:10:36.821Z,9.18
2022-09-14T19:13:42.021Z,9.11
2022-09-14T19:16:46.835Z,9.13
2022-09-14T19:19:53.271Z,8.80
2022-09-14T19:22:59.456Z,9.24
2022-09-14T19:26:09.960Z,9.40
2022-09-14T19:29:17.095Z,9.43
2022-09-14T19:32:21.935Z,9.02
2022-09-14T19:35:28.053Z,9.21
2022-09-14T19:38:32.482Z,9.37
2022-09-14T19:41:39.646Z,9.61
2022-09-14T19:44:44.090Z,9.14
2022-09-14T19:47:52.454Z,9.30
2022-09-14T19:51:04.980Z,9.43
2022-09-14T19:54:10.982Z,9.22
2022-09-14T19:57:15.656Z,9.36
2022-09-14T20:00:20.348Z,9.07
2022-09-14T20:03:25.903Z,9.41
2022-09-14T20:06:33.519Z,9.08
2022-09-14T20:09:39.321Z,9.25
2022-09-14T20:12:44.465Z,9.16
2022-09-14T20:15:49.238Z,9.35
2022-09-14T20:18:54.233Z,9.47
2022-09-14T20:21:59.134Z,8.88
2022-09-14T20:25:03.931Z,8.94
2022-09-14T20:28:11.086Z,9.07
2022-09-14T20:31:19.048Z,8.77
2022-09-14T20:34:24.129Z,9.30
2022-09-14T20:37:30.070Z,9.12
2022-09-14T20:40:34.848Z,9.11
2022-09-14T20:43:41.112Z,8.89
2022-09-14T20:46:47.863Z,9.31
2022-09-14T20:49:52.469Z,9.38
2022-09-14T20:52:57.218Z,9.38
2022-09-14T20:56:03.735Z,9.43
2022-09-14T20:59:11.572Z,9.24
2022-09-14T21:02:16.609Z,9.32
2022-09-14T21:05:21.477Z,9.09
2022-09-14T21:08:26.182Z,9.48
2022-09-14T21:11:31.909Z,9.57
2022-09-14T21:14:36.491Z,9.30
2022-09-14T21:17:41.170Z,8.91
2022-09-14T21:20:45.945Z,9.16
2022-09-14T21:23:51.386Z,9.03
2022-09-14T21:26:58.427Z,9.69
2022-09-14T21:30:03.646Z,9.34
2022-09-14T21:33:08.507Z,9.43
2022-09-14T21:36:41.953Z,9.79
2022-09-14T21:39:46.827Z,9.44
2022-09-14T21:43:16.149Z,9.80
2022-09-14T21:46:21.008Z,9.46
2022-09-14T21:49:25.660Z,9.70
2022-09-14T21:52:30.550Z,9.88
2022-09-14T21:55:42.533Z,10.04
2022-09-14T21:58:54.881Z,10.15
2022-09-14T22:01:59.442Z,10.20
2022-09-14T22:05:10.867Z,10.55
2022-09-14T22:08:16.136Z,11.26
2022-09-14T22:11:23.563Z,11.25
2022-09-14T22:14:30.264Z,11.34
2022-09-14T22:17:34.908Z,11.31
2022-09-14T22:20:39.880Z,11.49
2022-09-14T22:23:59.398Z,11.82
2022-09-14T22:27:04.930Z,11.83
2022-09-14T22:30:11.112Z,11.96
2022-09-14T22:33:15.744Z,12.06
2022-09-14T22:36:23.994Z,12.47
2022-09-14T22:39:28.698Z,12.45
2022-09-14T22:42:33.364Z,12.60
2022-09-14T22:45:37.898Z,12.56
2022-09-14T22:48:43.372Z,12.70
2022-09-14T22:51:48.560Z,12.77
2022-09-14T22:54:53.206Z,12.90
2022-09-14T22:57:57.763Z,13.05
2022-09-14T23:01:08.736Z,13.12
2022-09-14T23:04:15.194Z,13.25
2022-09-14T23:07:21.011Z,13.45
2022-09-14T23:10:25.895Z,13.67
2022-09-14T23:13:30.255Z,13.56
2022-09-14T23:16:34.941Z,13.68
2022-09-14T23:19:39.596Z,13.77
2022-09-14T23:22:44.621Z,13.76
2022-09-14T23:25:49.163Z,14.01
2022-09-14T23:28:58.184Z,14.01
2022-09-14T23:32:02.902Z,13.96
2022-09-14T23:35:08.266Z,14.24
2022-09-14T23:38:12.668Z,14.17
2022-09-14T23:41:19.190Z,14.03
2022-09-14T23:44:23.869Z,14.11
2022-09-14T23:47:28.458Z,14.14
2022-09-14T23:50:32.885Z,14.41
2022-09-14T23:53:38.656Z,14.24
2022-09-14T23:56:43.351Z,14.41
2022-09-14T23:59:48.383Z,14.48
