createdAt,value
2023-01-25T00:07:39.057Z,1
2023-01-25T00:17:38.999Z,1
2023-01-25T00:27:39.072Z,1
2023-01-25T00:37:38.956Z,1
2023-01-25T00:47:38.997Z,1
2023-01-25T00:57:38.727Z,1
2023-01-25T01:07:38.679Z,1
2023-01-25T01:17:38.696Z,1
2023-01-25T01:27:38.695Z,1
2023-01-25T01:37:38.537Z,1
2023-01-25T01:47:39.496Z,1
2023-01-25T01:57:38.483Z,1
2023-01-25T02:07:38.354Z,1
2023-01-25T02:17:38.263Z,1
2023-01-25T02:27:38.147Z,1
2023-01-25T02:37:38.033Z,1
2023-01-25T02:47:38.191Z,1
2023-01-25T02:57:38.872Z,1
2023-01-25T03:07:39.946Z,1
2023-01-25T03:17:38.040Z,1
2023-01-25T03:27:39.895Z,1
2023-01-25T03:37:38.683Z,1
2023-01-25T03:47:37.639Z,1
2023-01-25T03:57:38.681Z,1
2023-01-25T04:07:38.442Z,1
2023-01-25T04:17:37.413Z,1
2023-01-25T04:27:37.453Z,1
2023-01-25T04:37:37.236Z,1
2023-01-25T04:47:37.220Z,1
2023-01-25T04:57:38.165Z,1
2023-01-25T05:07:37.127Z,1
2023-01-25T05:17:36.864Z,1
2023-01-25T05:27:36.763Z,3
2023-01-25T05:37:36.697Z,7
2023-01-25T05:47:36.633Z,10
2023-01-25T05:57:36.614Z,15
2023-01-25T06:07:36.506Z,8
2023-01-25T06:17:36.398Z,12
2023-01-25T06:27:36.368Z,8
2023-01-25T06:37:36.293Z,11
2023-01-25T06:47:36.195Z,11
2023-01-25T06:57:36.156Z,19
2023-01-25T07:07:36.055Z,25
2023-01-25T07:17:36.117Z,30
2023-01-25T07:27:35.913Z,34
2023-01-25T07:37:35.828Z,37
2023-01-25T07:47:37.201Z,40
2023-01-25T07:57:35.683Z,48
2023-01-25T08:07:35.578Z,51
2023-01-25T08:17:35.532Z,58
2023-01-25T08:27:35.456Z,62
2023-01-25T08:37:35.449Z,67
2023-01-25T08:47:35.364Z,70
2023-01-25T08:57:35.260Z,75
2023-01-25T09:07:35.180Z,78
2023-01-25T09:17:35.123Z,87
2023-01-25T09:27:35.028Z,88
2023-01-25T09:37:34.966Z,93
2023-01-25T09:47:34.889Z,99
2023-01-25T09:57:34.815Z,99
2023-01-25T10:07:35.050Z,99
2023-01-25T10:17:34.762Z,99
2023-01-25T10:27:34.616Z,99
2023-01-25T10:37:34.501Z,99
2023-01-25T10:47:34.465Z,99
2023-01-25T10:57:34.507Z,99
2023-01-25T11:07:34.292Z,99
2023-01-25T11:17:34.238Z,99
2023-01-25T11:27:34.114Z,99
2023-01-25T11:37:34.067Z,99
2023-01-25T11:47:33.997Z,99
2023-01-25T11:57:33.943Z,99
2023-01-25T12:07:33.957Z,99
2023-01-25T12:17:33.819Z,99
2023-01-25T12:27:33.717Z,99
2023-01-25T12:37:33.624Z,99
2023-01-25T12:47:33.541Z,99
2023-01-25T12:57:33.614Z,99
2023-01-25T13:07:33.385Z,99
2023-01-25T13:17:36.379Z,99
2023-01-25T13:27:33.283Z,99
2023-01-25T13:37:33.199Z,99
2023-01-25T13:47:33.143Z,99
2023-01-25T13:57:33.054Z,99
2023-01-25T14:07:33.123Z,99
2023-01-25T14:17:32.883Z,99
2023-01-25T14:27:32.839Z,99
2023-01-25T14:37:32.900Z,99
2023-01-25T14:47:32.670Z,99
2023-01-25T14:57:32.648Z,99
2023-01-25T15:07:32.561Z,99
2023-01-25T15:17:32.455Z,99
2023-01-25T15:27:32.381Z,99
2023-01-25T15:37:32.311Z,99
2023-01-25T15:47:32.214Z,99
2023-01-25T15:57:32.192Z,99
2023-01-25T16:07:32.138Z,99
2023-01-25T16:17:32.032Z,99
2023-01-25T16:27:31.944Z,99
2023-01-25T16:37:31.917Z,99
2023-01-25T16:47:31.780Z,99
2023-01-25T16:57:31.763Z,99
2023-01-25T17:07:31.665Z,99
2023-01-25T17:17:31.585Z,99
2023-01-25T17:27:31.622Z,99
2023-01-25T17:37:31.431Z,99
2023-01-25T17:47:31.328Z,99
2023-01-25T17:57:31.367Z,99
2023-01-25T18:07:31.203Z,99
2023-01-25T18:17:31.093Z,99
2023-01-25T18:27:31.060Z,99
2023-01-25T18:37:30.986Z,99
2023-01-25T18:47:30.918Z,99
2023-01-25T18:57:30.869Z,99
2023-01-25T19:07:30.743Z,99
2023-01-25T19:17:30.703Z,99
2023-01-25T19:27:30.606Z,99
2023-01-25T19:37:30.574Z,99
2023-01-25T19:47:30.478Z,99
2023-01-25T19:57:30.439Z,99
2023-01-25T20:07:30.338Z,99
2023-01-25T20:17:30.320Z,99
2023-01-25T20:27:30.202Z,99
2023-01-25T20:37:30.083Z,99
2023-01-25T20:47:30.069Z,89
2023-01-25T20:57:30.123Z,89
2023-01-25T21:07:29.907Z,96
2023-01-25T21:17:29.786Z,99
2023-01-25T21:27:29.770Z,99
2023-01-25T21:37:29.704Z,89
2023-01-25T21:47:31.146Z,77
2023-01-25T21:57:29.515Z,72
2023-01-25T22:07:29.454Z,70
2023-01-25T22:17:29.379Z,46
2023-01-25T22:27:29.287Z,22
2023-01-25T22:37:29.202Z,17
2023-01-25T22:47:29.163Z,23
2023-01-25T22:57:29.136Z,41
2023-01-25T23:07:29.220Z,49
2023-01-25T23:17:28.927Z,50
2023-01-25T23:27:28.869Z,49
2023-01-25T23:37:28.812Z,37
2023-01-25T23:47:30.951Z,22
2023-01-25T23:57:28.665Z,23
