createdAt,value
2017-10-04T00:01:19.315Z,7.67
2017-10-04T00:03:48.883Z,7.62
2017-10-04T00:06:18.688Z,7.63
2017-10-04T00:08:48.440Z,7.54
2017-10-04T00:11:18.216Z,7.51
2017-10-04T00:13:47.874Z,7.39
2017-10-04T00:16:17.681Z,7.43
2017-10-04T00:18:47.428Z,7.49
2017-10-04T00:21:17.186Z,7.57
2017-10-04T00:23:46.941Z,7.79
2017-10-04T00:26:16.687Z,7.80
2017-10-04T00:28:46.445Z,7.81
2017-10-04T00:31:16.201Z,7.72
2017-10-04T00:33:45.936Z,7.64
2017-10-04T00:36:15.675Z,7.66
2017-10-04T00:38:45.433Z,7.63
2017-10-04T00:41:15.304Z,7.48
2017-10-04T00:43:45.090Z,7.33
2017-10-04T00:46:14.878Z,7.35
2017-10-04T00:48:44.634Z,7.29
2017-10-04T00:51:14.398Z,7.26
2017-10-04T00:53:44.146Z,7.24
2017-10-04T00:56:13.901Z,7.29
2017-10-04T00:58:43.136Z,7.18
2017-10-04T01:01:12.911Z,7.19
2017-10-04T01:03:42.765Z,7.10
2017-10-04T01:06:12.571Z,7.04
2017-10-04T01:08:42.314Z,7.03
2017-10-04T01:11:12.081Z,7.29
2017-10-04T01:13:41.678Z,7.24
2017-10-04T01:16:11.467Z,7.19
2017-10-04T01:18:41.211Z,7.19
2017-10-04T01:21:10.641Z,7.24
2017-10-04T01:23:40.372Z,7.30
2017-10-04T01:26:10.127Z,7.59
2017-10-04T01:28:43.901Z,7.63
2017-10-04T01:31:13.654Z,7.43
2017-10-04T01:33:43.516Z,7.39
2017-10-04T01:36:13.265Z,7.31
2017-10-04T01:38:43.029Z,7.29
2017-10-04T01:41:12.773Z,7.11
2017-10-04T01:43:42.399Z,7.05
2017-10-04T01:46:12.145Z,7.03
2017-10-04T01:48:41.916Z,7.09
2017-10-04T01:51:11.698Z,7.05
2017-10-04T01:53:41.455Z,7.04
2017-10-04T01:56:11.352Z,6.89
2017-10-04T01:58:41.276Z,6.89
2017-10-04T02:01:11.822Z,6.82
2017-10-04T02:03:41.674Z,6.75
2017-10-04T02:06:12.174Z,6.75
2017-10-04T02:08:41.862Z,6.97
2017-10-04T02:11:11.756Z,7.09
2017-10-04T02:13:41.550Z,7.01
2017-10-04T02:16:11.339Z,7.00
2017-10-04T02:18:41.173Z,6.99
2017-10-04T02:21:10.964Z,7.05
2017-10-04T02:23:40.594Z,7.11
2017-10-04T02:26:10.404Z,7.18
2017-10-04T02:28:40.252Z,7.30
2017-10-04T02:31:10.135Z,7.46
2017-10-04T02:33:39.965Z,7.48
2017-10-04T02:36:09.565Z,7.47
2017-10-04T02:38:39.385Z,7.49
2017-10-04T02:41:09.186Z,7.37
2017-10-04T02:43:39.016Z,7.35
2017-10-04T02:46:09.549Z,7.32
2017-10-04T02:48:39.166Z,7.23
2017-10-04T02:51:08.956Z,7.12
2017-10-04T02:53:38.713Z,7.01
2017-10-04T02:56:08.601Z,7.03
2017-10-04T02:58:38.720Z,7.09
2017-10-04T03:01:08.633Z,7.17
2017-10-04T03:03:38.492Z,7.24
2017-10-04T03:06:08.750Z,7.22
2017-10-04T03:08:38.420Z,7.24
2017-10-04T03:11:08.451Z,7.24
2017-10-04T03:13:38.232Z,7.25
2017-10-04T03:16:08.084Z,7.24
2017-10-04T03:18:37.860Z,7.13
2017-10-04T03:21:07.633Z,7.02
2017-10-04T03:23:38.774Z,6.92
2017-10-04T03:26:09.083Z,6.84
2017-10-04T03:28:38.934Z,6.80
2017-10-04T03:31:08.788Z,6.73
2017-10-04T03:33:38.942Z,6.65
2017-10-04T03:36:09.009Z,6.60
2017-10-04T03:38:39.026Z,6.48
2017-10-04T03:41:08.880Z,6.37
2017-10-04T03:43:38.769Z,6.29
2017-10-04T03:46:08.654Z,6.40
2017-10-04T03:48:38.524Z,6.32
2017-10-04T03:51:08.407Z,6.19
2017-10-04T03:53:38.218Z,6.10
2017-10-04T03:56:08.082Z,6.09
2017-10-04T03:58:37.949Z,6.03
2017-10-04T04:01:07.809Z,6.17
2017-10-04T04:03:37.607Z,6.27
2017-10-04T04:06:07.457Z,6.28
2017-10-04T04:08:37.256Z,6.23
2017-10-04T04:11:11.983Z,6.12
2017-10-04T04:13:41.856Z,6.10
2017-10-04T04:16:11.693Z,6.03
2017-10-04T04:18:41.622Z,6.01
2017-10-04T04:21:11.526Z,6.03
2017-10-04T04:23:41.419Z,6.14
2017-10-04T04:26:11.313Z,6.17
2017-10-04T04:28:41.189Z,6.19
2017-10-04T04:31:11.002Z,6.20
2017-10-04T04:33:40.917Z,6.28
2017-10-04T04:36:10.711Z,6.29
2017-10-04T04:38:51.553Z,6.34
2017-10-04T04:41:21.405Z,6.23
2017-10-04T04:43:51.053Z,6.24
2017-10-04T04:46:20.846Z,6.16
2017-10-04T04:48:50.655Z,6.10
2017-10-04T04:51:20.535Z,6.03
2017-10-04T04:53:50.333Z,5.99
2017-10-04T04:56:20.157Z,5.95
2017-10-04T04:58:50.070Z,5.95
2017-10-04T05:01:20.425Z,5.94
2017-10-04T05:03:50.644Z,5.90
2017-10-04T05:06:20.491Z,5.90
2017-10-04T05:08:50.489Z,5.99
2017-10-04T05:11:20.645Z,6.04
2017-10-04T05:13:50.416Z,6.00
2017-10-04T05:16:20.282Z,5.99
2017-10-04T05:18:51.093Z,5.98
2017-10-04T05:21:20.970Z,6.02
2017-10-04T05:23:51.320Z,6.09
2017-10-04T05:26:21.142Z,6.18
2017-10-04T05:28:50.958Z,6.26
2017-10-04T05:31:21.294Z,6.48
2017-10-04T05:33:51.233Z,6.63
2017-10-04T05:36:21.028Z,6.77
2017-10-04T05:38:50.843Z,6.92
2017-10-04T05:41:20.629Z,7.25
2017-10-04T05:43:53.667Z,7.38
2017-10-04T05:46:23.525Z,7.55
2017-10-04T05:48:53.336Z,7.73
2017-10-04T05:51:23.078Z,7.81
2017-10-04T05:53:52.893Z,7.87
2017-10-04T05:56:22.649Z,7.89
2017-10-04T05:58:52.220Z,7.98
2017-10-04T06:01:21.971Z,8.05
2017-10-04T06:03:53.380Z,8.10
2017-10-04T06:06:23.821Z,8.16
2017-10-04T06:08:53.611Z,8.20
2017-10-04T06:11:23.582Z,8.28
2017-10-04T06:13:53.220Z,8.30
2017-10-04T06:16:22.989Z,8.31
2017-10-04T06:18:52.847Z,8.44
2017-10-04T06:21:22.606Z,8.56
2017-10-04T06:23:52.375Z,9.08
2017-10-04T06:26:22.230Z,9.74
2017-10-04T06:28:51.974Z,10.27
2017-10-04T06:31:21.766Z,10.88
2017-10-04T06:33:51.560Z,11.23
2017-10-04T06:36:21.688Z,11.14
2017-10-04T06:38:51.478Z,11.11
2017-10-04T06:41:21.392Z,11.05
2017-10-04T06:43:51.173Z,11.05
2017-10-04T06:46:20.932Z,11.01
2017-10-04T06:48:50.681Z,11.20
2017-10-04T06:51:20.744Z,11.33
2017-10-04T06:53:50.493Z,11.42
2017-10-04T06:56:20.240Z,11.50
2017-10-04T06:58:49.981Z,11.46
2017-10-04T07:01:19.735Z,11.32
2017-10-04T07:03:49.468Z,11.21
2017-10-04T07:06:19.228Z,11.24
2017-10-04T07:08:48.977Z,11.15
2017-10-04T07:11:18.730Z,11.26
2017-10-04T07:13:48.330Z,11.43
2017-10-04T07:16:18.094Z,11.89
2017-10-04T07:18:47.854Z,12.15
2017-10-04T07:21:17.616Z,12.42
2017-10-04T07:23:47.416Z,13.04
2017-10-04T07:26:17.164Z,13.74
2017-10-04T07:28:46.945Z,14.04
2017-10-04T07:31:16.714Z,14.65
2017-10-04T07:33:46.355Z,15.35
2017-10-04T07:36:16.514Z,15.62
2017-10-04T07:38:46.347Z,15.53
2017-10-04T07:41:16.126Z,15.84
2017-10-04T07:43:46.033Z,15.95
2017-10-04T07:46:15.797Z,16.10
2017-10-04T07:48:45.545Z,16.63
2017-10-04T07:51:14.992Z,16.93
2017-10-04T07:53:44.455Z,18.01
2017-10-04T07:56:14.682Z,18.97
2017-10-04T07:58:43.904Z,18.49
2017-10-04T08:01:13.413Z,19.64
2017-10-04T08:03:42.971Z,20.97
2017-10-04T08:06:12.451Z,21.93
2017-10-04T08:08:41.913Z,22.39
2017-10-04T08:11:11.701Z,21.83
2017-10-04T08:13:41.206Z,22.37
2017-10-04T08:16:10.691Z,20.86
2017-10-04T08:18:40.153Z,20.98
2017-10-04T08:21:09.642Z,21.82
2017-10-04T08:23:39.107Z,21.07
2017-10-04T08:26:08.601Z,22.50
2017-10-04T08:28:37.896Z,24.71
2017-10-04T08:31:07.350Z,19.00
2017-10-04T08:33:36.823Z,22.95
2017-10-04T08:36:06.315Z,23.43
2017-10-04T08:38:35.788Z,22.84
2017-10-04T08:41:05.276Z,22.04
2017-10-04T08:43:34.865Z,21.72
2017-10-04T08:46:04.336Z,21.55
2017-10-04T08:48:38.958Z,21.62
2017-10-04T08:51:08.246Z,21.44
2017-10-04T08:53:37.695Z,21.42
2017-10-04T08:56:07.199Z,19.72
2017-10-04T08:58:36.729Z,19.90
2017-10-04T09:01:06.193Z,20.12
2017-10-04T09:03:35.685Z,19.99
2017-10-04T09:06:10.481Z,20.40
2017-10-04T09:08:39.815Z,19.54
2017-10-04T09:11:09.314Z,20.59
2017-10-04T09:13:38.774Z,21.71
2017-10-04T09:16:08.255Z,22.39
2017-10-04T09:18:37.744Z,21.34
2017-10-04T09:21:07.247Z,21.77
2017-10-04T09:23:36.745Z,23.42
2017-10-04T09:26:06.220Z,22.96
2017-10-04T09:28:35.711Z,22.97
2017-10-04T09:31:05.205Z,23.67
2017-10-04T09:33:34.667Z,23.65
2017-10-04T09:36:04.140Z,23.01
2017-10-04T09:38:33.609Z,22.33
2017-10-04T09:41:03.084Z,22.67
2017-10-04T09:43:32.561Z,23.42
2017-10-04T09:46:02.718Z,22.73
2017-10-04T09:48:32.218Z,22.93
2017-10-04T09:51:01.697Z,23.69
2017-10-04T09:53:31.161Z,24.31
2017-10-04T09:56:01.244Z,24.13
2017-10-04T09:58:30.724Z,23.75
2017-10-04T10:00:59.872Z,25.00
2017-10-04T10:03:29.330Z,24.91
2017-10-04T10:05:58.773Z,25.05
2017-10-04T10:08:28.293Z,25.40
2017-10-04T10:10:57.743Z,25.62
2017-10-04T10:13:28.031Z,26.54
2017-10-04T10:15:58.222Z,27.05
2017-10-04T10:18:27.687Z,28.13
2017-10-04T10:20:57.137Z,28.97
2017-10-04T10:23:26.635Z,28.89
2017-10-04T10:25:56.113Z,28.57
2017-10-04T10:28:25.615Z,28.87
2017-10-04T10:30:55.069Z,30.36
2017-10-04T10:33:25.069Z,28.80
2017-10-04T10:35:54.556Z,28.48
2017-10-04T10:38:24.008Z,29.59
2017-10-04T10:40:53.477Z,30.45
2017-10-04T10:43:22.937Z,32.04
2017-10-04T10:45:52.482Z,34.08
2017-10-04T10:48:21.982Z,35.63
2017-10-04T10:50:51.428Z,36.08
2017-10-04T10:53:20.888Z,34.58
2017-10-04T10:55:50.347Z,35.00
2017-10-04T10:58:19.808Z,35.12
2017-10-04T11:00:49.283Z,33.19
2017-10-04T11:03:18.637Z,32.68
2017-10-04T11:05:48.076Z,34.43
2017-10-04T11:08:17.516Z,33.46
2017-10-04T11:10:47.017Z,35.63
2017-10-04T11:13:16.441Z,34.85
2017-10-04T11:15:45.900Z,35.43
2017-10-04T11:18:15.345Z,34.03
2017-10-04T11:20:44.798Z,33.51
2017-10-04T11:23:14.323Z,32.56
2017-10-04T11:25:43.773Z,33.12
2017-10-04T11:28:13.229Z,34.56
2017-10-04T11:30:42.691Z,34.34
2017-10-04T11:33:12.137Z,32.51
2017-10-04T11:35:41.624Z,29.99
2017-10-04T11:38:11.063Z,31.91
2017-10-04T11:40:42.933Z,33.70
2017-10-04T11:43:12.657Z,31.43
2017-10-04T11:45:42.144Z,28.69
2017-10-04T11:48:11.595Z,28.70
2017-10-04T11:50:41.032Z,31.11
2017-10-04T11:53:10.485Z,29.44
2017-10-04T11:55:39.942Z,29.68
2017-10-04T11:58:09.834Z,29.43
2017-10-04T12:00:39.356Z,30.56
2017-10-04T12:03:08.791Z,29.89
2017-10-04T12:05:38.233Z,30.49
2017-10-04T12:08:07.713Z,30.88
2017-10-04T12:10:37.484Z,30.32
2017-10-04T12:13:06.948Z,29.20
2017-10-04T12:15:36.465Z,29.98
2017-10-04T12:18:05.993Z,30.05
2017-10-04T12:20:35.459Z,29.74
2017-10-04T12:23:04.913Z,30.24
2017-10-04T12:25:34.375Z,29.23
2017-10-04T12:28:03.820Z,28.85
2017-10-04T12:30:33.313Z,27.83
2017-10-04T12:33:02.773Z,28.65
2017-10-04T12:35:32.391Z,30.26
2017-10-04T12:38:03.535Z,31.20
2017-10-04T12:40:32.985Z,33.28
2017-10-04T12:43:02.484Z,32.71
2017-10-04T12:45:32.359Z,33.08
2017-10-04T12:48:01.852Z,31.00
2017-10-04T12:50:31.294Z,30.60
2017-10-04T12:53:01.373Z,31.24
2017-10-04T12:55:30.861Z,29.79
2017-10-04T12:58:00.301Z,30.21
2017-10-04T13:00:29.594Z,30.33
2017-10-04T13:02:59.074Z,31.16
2017-10-04T13:05:28.313Z,31.93
2017-10-04T13:07:57.768Z,31.65
2017-10-04T13:10:27.222Z,31.78
2017-10-04T13:12:56.686Z,31.98
2017-10-04T13:15:26.146Z,30.99
2017-10-04T13:17:55.597Z,30.23
2017-10-04T13:20:25.039Z,28.92
2017-10-04T13:22:54.504Z,28.07
2017-10-04T13:25:23.997Z,27.51
2017-10-04T13:27:53.432Z,28.65
2017-10-04T13:30:22.898Z,28.98
2017-10-04T13:32:52.147Z,29.82
2017-10-04T13:35:21.589Z,32.46
2017-10-04T13:37:51.065Z,31.72
2017-10-04T13:40:20.517Z,31.58
2017-10-04T13:42:49.978Z,31.18
2017-10-04T13:45:19.442Z,31.62
2017-10-04T13:47:48.931Z,30.99
2017-10-04T13:50:18.388Z,31.55
2017-10-04T13:52:47.835Z,31.60
2017-10-04T13:55:17.319Z,29.78
2017-10-04T13:57:46.760Z,27.19
2017-10-04T14:00:16.226Z,28.50
2017-10-04T14:02:45.640Z,27.02
2017-10-04T14:05:15.094Z,28.37
2017-10-04T14:07:44.373Z,27.61
2017-10-04T14:10:13.827Z,27.39
2017-10-04T14:12:43.284Z,27.39
2017-10-04T14:15:12.563Z,27.89
2017-10-04T14:17:42.045Z,29.52
2017-10-04T14:20:11.488Z,29.14
2017-10-04T14:22:41.073Z,28.77
2017-10-04T14:25:10.511Z,28.05
2017-10-04T14:27:40.031Z,28.02
2017-10-04T14:30:09.858Z,27.91
2017-10-04T14:32:39.364Z,26.61
2017-10-04T14:35:09.027Z,25.27
2017-10-04T14:37:38.967Z,23.96
2017-10-04T14:40:08.452Z,23.37
2017-10-04T14:42:37.952Z,22.87
2017-10-04T14:45:07.380Z,22.12
2017-10-04T14:47:36.852Z,21.68
2017-10-04T14:50:06.311Z,21.27
2017-10-04T14:52:35.761Z,20.80
2017-10-04T14:55:05.237Z,20.73
2017-10-04T14:57:34.862Z,20.41
2017-10-04T15:00:04.375Z,19.93
2017-10-04T15:02:33.820Z,20.10
2017-10-04T15:05:03.288Z,19.82
2017-10-04T15:07:32.739Z,19.76
2017-10-04T15:10:02.202Z,19.47
2017-10-04T15:12:31.673Z,19.08
2017-10-04T15:15:01.207Z,19.11
2017-10-04T15:17:30.650Z,19.11
2017-10-04T15:20:00.112Z,18.91
2017-10-04T15:22:29.576Z,18.49
2017-10-04T15:24:59.021Z,18.38
2017-10-04T15:27:28.481Z,18.06
2017-10-04T15:29:57.921Z,18.09
2017-10-04T15:32:27.359Z,17.99
2017-10-04T15:34:56.838Z,17.95
2017-10-04T15:37:27.232Z,17.82
2017-10-04T15:39:56.775Z,17.73
2017-10-04T15:42:26.257Z,17.59
2017-10-04T15:44:55.717Z,17.40
2017-10-04T15:47:25.174Z,17.25
2017-10-04T15:49:54.615Z,17.09
2017-10-04T15:52:24.069Z,17.01
2017-10-04T15:54:53.369Z,16.92
2017-10-04T15:57:22.626Z,16.80
2017-10-04T15:59:52.078Z,16.72
2017-10-04T16:02:21.592Z,16.58
2017-10-04T16:04:50.837Z,16.41
2017-10-04T16:07:20.284Z,16.38
2017-10-04T16:09:49.745Z,16.33
2017-10-04T16:12:19.219Z,16.22
2017-10-04T16:14:48.672Z,16.08
2017-10-04T16:17:18.121Z,15.88
2017-10-04T16:19:47.568Z,15.84
2017-10-04T16:22:17.008Z,15.67
2017-10-04T16:24:46.499Z,15.45
2017-10-04T16:27:15.781Z,15.22
2017-10-04T16:29:45.229Z,15.03
2017-10-04T16:32:14.689Z,14.85
2017-10-04T16:34:44.180Z,14.66
2017-10-04T16:37:13.645Z,14.58
2017-10-04T16:39:43.094Z,14.55
2017-10-04T16:42:12.547Z,14.43
2017-10-04T16:44:42.096Z,14.21
2017-10-04T16:47:11.562Z,14.14
2017-10-04T16:49:41.039Z,14.01
2017-10-04T16:52:10.509Z,14.11
2017-10-04T16:54:40.255Z,14.04
2017-10-04T16:57:09.711Z,13.90
2017-10-04T16:59:39.448Z,13.75
2017-10-04T17:02:09.317Z,13.66
2017-10-04T17:04:38.777Z,13.72
2017-10-04T17:07:12.669Z,13.60
2017-10-04T17:09:42.432Z,13.47
2017-10-04T17:12:12.178Z,13.33
2017-10-04T17:14:42.195Z,13.19
2017-10-04T17:17:11.946Z,13.01
2017-10-04T17:19:41.674Z,12.86
2017-10-04T17:22:11.409Z,12.82
2017-10-04T17:24:41.172Z,12.65
2017-10-04T17:27:11.002Z,12.67
2017-10-04T17:29:40.803Z,12.58
2017-10-04T17:32:10.585Z,12.52
2017-10-04T17:34:40.170Z,12.42
2017-10-04T17:37:09.931Z,12.26
2017-10-04T17:39:43.768Z,12.26
2017-10-04T17:42:13.515Z,12.26
2017-10-04T17:44:47.354Z,12.31
2017-10-04T17:47:17.120Z,12.41
2017-10-04T17:49:46.843Z,12.25
2017-10-04T17:52:16.613Z,12.13
2017-10-04T17:54:46.604Z,12.00
2017-10-04T17:57:16.344Z,12.07
2017-10-04T17:59:46.106Z,12.06
2017-10-04T18:02:15.892Z,11.99
2017-10-04T18:04:45.668Z,11.90
2017-10-04T18:07:15.684Z,11.78
2017-10-04T18:09:45.432Z,11.61
2017-10-04T18:12:15.226Z,11.48
2017-10-04T18:14:44.962Z,11.39
2017-10-04T18:17:14.697Z,11.28
2017-10-04T18:19:44.448Z,11.14
2017-10-04T18:22:14.262Z,11.06
2017-10-04T18:24:43.957Z,10.98
2017-10-04T18:27:13.915Z,11.01
2017-10-04T18:29:43.692Z,11.05
2017-10-04T18:32:13.524Z,11.05
2017-10-04T18:34:43.082Z,11.12
2017-10-04T18:37:12.810Z,11.05
2017-10-04T18:39:43.852Z,10.91
2017-10-04T18:42:14.308Z,10.85
2017-10-04T18:44:44.169Z,10.79
2017-10-04T18:47:14.747Z,10.78
2017-10-04T18:49:44.472Z,10.75
2017-10-04T18:52:17.546Z,10.85
2017-10-04T18:54:48.864Z,10.75
2017-10-04T18:57:19.086Z,10.65
2017-10-04T18:59:48.759Z,10.57
2017-10-04T19:02:19.259Z,10.68
2017-10-04T19:04:49.035Z,10.79
2017-10-04T19:07:18.784Z,10.95
2017-10-04T19:09:48.592Z,11.02
2017-10-04T19:12:18.318Z,11.07
2017-10-04T19:14:48.088Z,10.96
2017-10-04T19:17:17.829Z,11.01
2017-10-04T19:19:58.388Z,10.93
2017-10-04T19:22:30.351Z,10.87
2017-10-04T19:25:00.278Z,10.81
2017-10-04T19:27:30.077Z,10.83
2017-10-04T19:30:01.286Z,10.82
2017-10-04T19:32:32.111Z,10.83
2017-10-04T19:35:02.138Z,10.80
2017-10-04T19:37:31.981Z,10.81
2017-10-04T19:40:02.208Z,11.10
2017-10-04T19:42:32.314Z,10.94
2017-10-04T19:45:02.765Z,10.94
2017-10-04T19:47:32.554Z,10.94
2017-10-04T19:50:02.496Z,10.88
2017-10-04T19:52:32.577Z,10.86
2017-10-04T19:55:02.633Z,10.78
2017-10-04T19:57:32.904Z,10.97
2017-10-04T20:00:03.423Z,10.84
2017-10-04T20:02:33.396Z,10.74
2017-10-04T20:05:03.141Z,10.71
2017-10-04T20:07:33.350Z,10.72
2017-10-04T20:10:03.512Z,10.61
2017-10-04T20:12:33.777Z,10.56
2017-10-04T20:15:05.427Z,10.49
2017-10-04T20:17:35.545Z,10.69
2017-10-04T20:20:08.025Z,10.58
2017-10-04T20:22:38.305Z,10.50
2017-10-04T20:25:08.409Z,10.44
2017-10-04T20:27:39.447Z,10.44
2017-10-04T20:30:09.667Z,10.46
2017-10-04T20:32:39.659Z,10.42
2017-10-04T20:35:09.578Z,10.37
2017-10-04T20:37:39.698Z,10.49
2017-10-04T20:40:09.419Z,10.60
2017-10-04T20:42:39.158Z,10.60
2017-10-04T20:45:08.899Z,10.51
2017-10-04T20:47:40.549Z,10.54
2017-10-04T20:50:11.478Z,10.56
2017-10-04T20:52:41.405Z,10.45
2017-10-04T20:55:12.459Z,10.52
2017-10-04T20:57:42.470Z,10.59
2017-10-04T21:00:12.289Z,10.62
2017-10-04T21:02:42.165Z,10.52
2017-10-04T21:05:12.270Z,10.44
2017-10-04T21:07:43.026Z,10.37
2017-10-04T21:10:12.825Z,10.24
2017-10-04T21:12:42.604Z,10.26
2017-10-04T21:15:12.355Z,10.25
2017-10-04T21:17:42.116Z,10.28
2017-10-04T21:20:11.674Z,10.23
2017-10-04T21:22:41.456Z,10.21
2017-10-04T21:25:11.958Z,10.11
2017-10-04T21:27:41.775Z,10.15
2017-10-04T21:30:11.662Z,10.13
2017-10-04T21:32:41.512Z,10.17
2017-10-04T21:35:11.283Z,10.17
2017-10-04T21:37:41.019Z,10.09
2017-10-04T21:40:10.768Z,10.03
2017-10-04T21:42:40.530Z,10.04
2017-10-04T21:45:10.270Z,10.07
2017-10-04T21:47:40.047Z,10.09
2017-10-04T21:50:09.794Z,10.18
2017-10-04T21:52:39.541Z,10.29
2017-10-04T21:55:09.298Z,10.55
2017-10-04T21:57:38.851Z,10.68
2017-10-04T22:00:08.299Z,10.69
2017-10-04T22:02:37.833Z,10.75
2017-10-04T22:05:07.644Z,10.87
2017-10-04T22:07:41.633Z,10.93
2017-10-04T22:10:11.368Z,10.99
2017-10-04T22:12:41.411Z,11.06
2017-10-04T22:15:11.151Z,11.13
2017-10-04T22:17:40.901Z,11.16
2017-10-04T22:20:10.655Z,11.14
2017-10-04T22:22:40.227Z,11.14
2017-10-04T22:25:10.010Z,11.17
2017-10-04T22:27:39.753Z,11.20
2017-10-04T22:30:09.484Z,11.26
2017-10-04T22:32:39.234Z,11.27
2017-10-04T22:35:08.982Z,11.22
2017-10-04T22:37:38.721Z,11.15
2017-10-04T22:40:08.457Z,11.03
2017-10-04T22:42:38.206Z,10.84
2017-10-04T22:45:07.978Z,10.67
2017-10-04T22:47:37.732Z,10.55
2017-10-04T22:50:07.490Z,10.44
2017-10-04T22:52:37.240Z,10.43
2017-10-04T22:55:06.988Z,10.45
2017-10-04T22:57:36.719Z,10.31
2017-10-04T23:00:06.481Z,10.22
2017-10-04T23:02:36.052Z,10.13
2017-10-04T23:05:05.777Z,10.10
2017-10-04T23:07:35.530Z,10.11
2017-10-04T23:10:05.277Z,10.07
2017-10-04T23:12:35.012Z,10.11
2017-10-04T23:15:04.544Z,10.12
2017-10-04T23:17:34.286Z,10.09
2017-10-04T23:20:04.042Z,10.14
2017-10-04T23:22:33.849Z,10.19
2017-10-04T23:25:03.597Z,10.18
2017-10-04T23:27:33.362Z,10.27
2017-10-04T23:30:03.145Z,10.30
2017-10-04T23:32:32.893Z,10.33
2017-10-04T23:35:02.628Z,10.34
2017-10-04T23:37:32.390Z,10.30
2017-10-04T23:40:02.134Z,10.28
2017-10-04T23:42:31.892Z,10.28
2017-10-04T23:45:01.649Z,10.30
2017-10-04T23:47:31.466Z,10.36
2017-10-04T23:50:01.314Z,10.38
2017-10-04T23:52:31.063Z,10.48
2017-10-04T23:55:00.630Z,10.65
2017-10-04T23:57:30.355Z,10.78
