createdAt,value
2022-11-18T00:00:50.957Z,90983.38
2022-11-18T00:03:17.518Z,90984.25
2022-11-18T00:05:43.953Z,90984.03
2022-11-18T00:08:10.341Z,90987.91
2022-11-18T00:10:38.792Z,90996.44
2022-11-18T00:13:23.800Z,90998.75
2022-11-18T00:15:50.184Z,90997.22
2022-11-18T00:18:16.571Z,90997.22
2022-11-18T00:20:42.954Z,90990.91
2022-11-18T00:23:09.344Z,90978.81
2022-11-18T00:25:35.712Z,90975.44
2022-11-18T00:28:02.104Z,90983.78
2022-11-18T00:30:28.487Z,90986.97
2022-11-18T00:32:55.818Z,90983.09
2022-11-18T00:35:22.197Z,90988.88
2022-11-18T00:37:48.598Z,90993.06
2022-11-18T00:40:14.967Z,90991.78
2022-11-18T00:42:53.724Z,90991.28
2022-11-18T00:45:20.962Z,90990.31
2022-11-18T00:47:47.391Z,90998.38
2022-11-18T00:50:14.058Z,90995.81
2022-11-18T00:52:40.651Z,91005.78
2022-11-18T00:55:07.607Z,91005.28
2022-11-18T00:57:33.998Z,91013.69
2022-11-18T01:00:00.409Z,91013.91
2022-11-18T01:02:26.816Z,91015.16
2022-11-18T01:04:53.217Z,91006.25
2022-11-18T01:07:21.643Z,91015.09
2022-11-18T01:09:48.110Z,91015.03
2022-11-18T01:12:33.195Z,91019.47
2022-11-18T01:14:59.760Z,91011.34
2022-11-18T01:17:26.279Z,91018.13
2022-11-18T01:19:52.656Z,91026.53
2022-11-18T01:22:19.068Z,91025.47
2022-11-18T01:24:45.524Z,91028.09
2022-11-18T01:27:11.953Z,91040.19
2022-11-18T01:29:38.332Z,91035.72
2022-11-18T01:34:51.381Z,91032.81
2022-11-18T01:37:17.780Z,91044.97
2022-11-18T01:39:44.221Z,91036.59
2022-11-18T01:42:15.851Z,91037.06
2022-11-18T01:45:09.379Z,91050.63
2022-11-18T01:47:44.641Z,91048.78
2022-11-18T01:50:13.717Z,91057.41
2022-11-18T01:52:41.188Z,91049.25
2022-11-18T01:55:14.882Z,91051.13
2022-11-18T01:57:42.118Z,91054.31
2022-11-18T02:00:09.181Z,91050.91
2022-11-18T02:02:37.382Z,91047.22
2022-11-18T02:05:06.922Z,91043.63
2022-11-18T02:07:37.293Z,91049.72
2022-11-18T02:10:06.779Z,91052.88
2022-11-18T02:12:34.395Z,91053.69
2022-11-18T02:15:02.633Z,91049.38
2022-11-18T02:17:45.543Z,91054.78
2022-11-18T02:20:22.811Z,91041.81
2022-11-18T02:23:26.758Z,91048.38
2022-11-18T02:26:11.917Z,91049.66
2022-11-18T02:29:02.572Z,91060.34
2022-11-18T02:31:52.924Z,91064.25
2022-11-18T02:34:47.681Z,91075.47
2022-11-18T02:37:36.681Z,91077.94
2022-11-18T02:40:18.280Z,91066.78
2022-11-18T02:42:50.397Z,91075.88
2022-11-18T02:45:18.914Z,91085.53
2022-11-18T02:47:47.903Z,91081.59
2022-11-18T02:50:18.642Z,91094.94
2022-11-18T02:52:47.717Z,91093.94
2022-11-18T02:55:15.905Z,91099.25
2022-11-18T02:57:44.802Z,91093.63
2022-11-18T03:00:11.979Z,91099.88
2022-11-18T03:02:47.440Z,91118.81
2022-11-18T03:05:26.713Z,91121.47
2022-11-18T03:08:03.654Z,91123.34
2022-11-18T03:10:36.952Z,91133.03
2022-11-18T03:13:37.267Z,91132.09
2022-11-18T03:16:16.982Z,91152.97
2022-11-18T03:18:54.905Z,91140.28
2022-11-18T03:21:29.276Z,91136.53
2022-11-18T03:24:06.794Z,91129.66
2022-11-18T03:26:38.274Z,91143.84
2022-11-18T03:29:19.035Z,91131.81
2022-11-18T03:31:50.245Z,91132.31
2022-11-18T03:34:22.634Z,91129.75
2022-11-18T03:36:56.178Z,91134.28
2022-11-18T03:39:28.670Z,91149.13
2022-11-18T03:42:02.513Z,91160.09
2022-11-18T03:44:34.531Z,91163.78
2022-11-18T03:47:06.810Z,91164.34
2022-11-18T03:49:40.559Z,91163.50
2022-11-18T03:52:14.031Z,91169.53
2022-11-18T03:54:42.631Z,91182.56
2022-11-18T03:57:15.193Z,91174.66
2022-11-18T03:59:49.294Z,91179.63
2022-11-18T04:02:20.513Z,91182.19
2022-11-18T04:04:50.400Z,91185.28
2022-11-18T04:07:28.788Z,91181.78
2022-11-18T04:09:59.801Z,91178.63
2022-11-18T04:12:29.616Z,91181.56
2022-11-18T04:14:56.110Z,91190.13
2022-11-18T04:17:26.290Z,91198.97
2022-11-18T04:19:52.725Z,91192.66
2022-11-18T04:22:19.328Z,91194.94
2022-11-18T04:24:45.966Z,91201.44
2022-11-18T04:27:12.444Z,91196.19
2022-11-18T04:29:39.023Z,91196.13
2022-11-18T04:32:05.606Z,91202.16
2022-11-18T04:34:32.042Z,91202.66
2022-11-18T04:36:58.837Z,91212.03
2022-11-18T04:39:25.316Z,91213.84
2022-11-18T04:41:58.006Z,91214.38
2022-11-18T04:44:42.449Z,91218.53
2022-11-18T04:47:09.226Z,91219.53
2022-11-18T04:49:35.749Z,91212.97
2022-11-18T04:52:02.340Z,91221.03
2022-11-18T04:54:29.120Z,91214.78
2022-11-18T04:56:56.550Z,91216.31
2022-11-18T04:59:25.604Z,91217.38
2022-11-18T05:01:53.111Z,91220.03
2022-11-18T05:04:25.098Z,91217.25
2022-11-18T05:06:52.300Z,91223.75
2022-11-18T05:09:20.030Z,91217.97
2022-11-18T05:12:05.098Z,91221.59
2022-11-18T05:14:31.734Z,91215.59
2022-11-18T05:16:59.963Z,91219.91
2022-11-18T05:19:26.557Z,91222.25
2022-11-18T05:21:53.808Z,91226.16
2022-11-18T05:24:20.649Z,91224.31
2022-11-18T05:26:47.135Z,91232.34
2022-11-18T05:29:13.592Z,91228.19
2022-11-18T05:31:39.987Z,91237.84
2022-11-18T05:34:06.368Z,91235.75
2022-11-18T05:36:32.791Z,91239.34
2022-11-18T05:38:59.729Z,91242.03
2022-11-18T05:41:44.740Z,91241.84
2022-11-18T05:44:11.202Z,91244.84
2022-11-18T05:46:37.787Z,91252.47
2022-11-18T05:49:04.185Z,91252.22
2022-11-18T05:51:30.649Z,91257.75
2022-11-18T05:53:57.488Z,91257.25
2022-11-18T05:56:28.546Z,91258.00
2022-11-18T05:58:55.232Z,91265.84
2022-11-18T06:01:27.885Z,91267.41
2022-11-18T06:03:54.828Z,91267.47
2022-11-18T06:06:23.140Z,91284.88
2022-11-18T06:08:57.229Z,91283.59
2022-11-18T06:11:23.906Z,91284.09
2022-11-18T06:13:56.518Z,91281.78
2022-11-18T06:16:28.488Z,91290.91
2022-11-18T06:18:55.060Z,91285.72
2022-11-18T06:21:21.903Z,91291.19
2022-11-18T06:23:48.372Z,91300.84
2022-11-18T06:26:16.519Z,91303.72
2022-11-18T06:28:45.782Z,91303.72
2022-11-18T06:31:12.230Z,91300.38
2022-11-18T06:33:38.671Z,91308.44
2022-11-18T06:36:05.402Z,91304.03
2022-11-18T06:38:31.791Z,91314.47
2022-11-18T06:41:00.157Z,91307.44
2022-11-18T06:43:38.683Z,91306.41
2022-11-18T06:46:26.302Z,91306.38
2022-11-18T06:48:52.716Z,91305.09
2022-11-18T06:51:19.320Z,91311.38
2022-11-18T06:53:45.837Z,91312.09
2022-11-18T06:56:16.190Z,91324.91
2022-11-18T06:58:42.904Z,91332.16
2022-11-18T07:01:11.339Z,91329.81
2022-11-18T07:03:38.932Z,91344.63
2022-11-18T07:06:06.130Z,91336.81
2022-11-18T07:08:34.771Z,91350.88
2022-11-18T07:11:01.277Z,91357.13
2022-11-18T07:13:27.844Z,91363.63
2022-11-18T07:15:54.234Z,91359.19
2022-11-18T07:18:20.687Z,91367.28
2022-11-18T07:20:47.069Z,91379.50
2022-11-18T07:23:13.466Z,91405.00
2022-11-18T07:25:45.040Z,91393.34
2022-11-18T07:28:11.755Z,91392.78
2022-11-18T07:30:38.133Z,91381.31
2022-11-18T07:33:04.542Z,91389.09
2022-11-18T07:35:30.950Z,91401.84
2022-11-18T07:37:57.388Z,91405.28
2022-11-18T07:40:23.775Z,91416.44
2022-11-18T07:42:50.241Z,91420.34
2022-11-18T07:45:23.681Z,91419.28
2022-11-18T07:47:50.177Z,91421.88
2022-11-18T07:50:17.693Z,91430.47
2022-11-18T07:52:44.217Z,91429.13
2022-11-18T07:55:10.852Z,91429.69
2022-11-18T07:57:37.251Z,91432.03
2022-11-18T08:00:04.599Z,91433.59
2022-11-18T08:02:38.486Z,91436.47
2022-11-18T08:05:05.315Z,91441.66
2022-11-18T08:07:31.879Z,91440.91
2022-11-18T08:09:58.336Z,91440.91
2022-11-18T08:12:24.765Z,91449.22
2022-11-18T08:14:51.154Z,91443.22
2022-11-18T08:17:17.557Z,91440.88
2022-11-18T08:19:43.962Z,91447.13
2022-11-18T08:22:10.344Z,91449.50
2022-11-18T08:24:36.801Z,91450.53
2022-11-18T08:27:03.202Z,91457.31
2022-11-18T08:29:29.895Z,91461.75
2022-11-18T08:31:56.616Z,91458.34
2022-11-18T08:34:23.021Z,91462.03
2022-11-18T08:36:49.419Z,91463.81
2022-11-18T08:39:16.410Z,91473.72
2022-11-18T08:41:44.059Z,91469.06
2022-11-18T08:44:14.106Z,91478.44
2022-11-18T08:46:41.310Z,91483.13
2022-11-18T08:49:07.727Z,91484.16
2022-11-18T08:51:34.213Z,91485.72
2022-11-18T08:54:01.257Z,91487.81
2022-11-18T08:56:27.900Z,91500.84
2022-11-18T08:58:54.593Z,91493.53
2022-11-18T09:01:21.219Z,91495.09
2022-11-18T09:03:48.595Z,91495.31
2022-11-18T09:06:18.604Z,91496.00
2022-11-18T09:08:45.578Z,91492.34
2022-11-18T09:11:15.399Z,91499.16
2022-11-18T09:14:14.290Z,91503.34
2022-11-18T09:16:31.494Z,91504.41
2022-11-18T09:19:04.821Z,91504.44
2022-11-18T09:21:40.915Z,91512.22
2022-11-18T09:24:08.384Z,91501.78
2022-11-18T09:26:35.289Z,91516.44
2022-11-18T09:29:01.770Z,91507.06
2022-11-18T09:31:28.174Z,91520.06
2022-11-18T09:33:54.620Z,91522.38
2022-11-18T09:36:23.677Z,91519.56
2022-11-18T09:38:53.210Z,91518.47
2022-11-18T09:42:01.816Z,91528.81
2022-11-18T09:44:33.982Z,91538.72
2022-11-18T09:47:35.716Z,91535.13
2022-11-18T09:50:34.031Z,91541.91
2022-11-18T09:53:18.768Z,91529.38
2022-11-18T09:55:55.747Z,91537.16
2022-11-18T09:58:32.635Z,91541.50
2022-11-18T10:00:59.103Z,91544.16
2022-11-18T10:03:31.519Z,91545.34
2022-11-18T10:06:23.710Z,91547.34
2022-11-18T10:09:01.687Z,91534.09
2022-11-18T10:11:40.246Z,91547.16
2022-11-18T10:14:26.557Z,91546.44
2022-11-18T10:17:01.126Z,91551.25
2022-11-18T10:19:37.262Z,91566.50
2022-11-18T10:22:43.077Z,91556.34
2022-11-18T10:25:14.795Z,91560.47
2022-11-18T10:27:43.213Z,91576.44
2022-11-18T10:30:14.180Z,91567.97
2022-11-18T10:33:00.045Z,91562.19
2022-11-18T10:35:37.475Z,91572.16
2022-11-18T10:38:12.752Z,91572.19
2022-11-18T10:41:01.124Z,91579.56
2022-11-18T10:43:54.007Z,91575.91
2022-11-18T10:46:25.884Z,91583.22
2022-11-18T10:49:10.506Z,91575.16
2022-11-18T10:51:39.555Z,91580.06
2022-11-18T10:54:23.387Z,91575.09
2022-11-18T10:56:58.367Z,91582.28
2022-11-18T10:59:31.430Z,91589.34
2022-11-18T11:02:11.469Z,91586.75
2022-11-18T11:04:38.170Z,91587.88
2022-11-18T11:07:25.747Z,91585.56
2022-11-18T11:10:10.081Z,91583.97
2022-11-18T11:12:47.100Z,91589.50
2022-11-18T11:15:18.270Z,91593.88
2022-11-18T11:18:17.820Z,91588.91
2022-11-18T11:20:44.525Z,91590.22
2022-11-18T11:23:20.393Z,91588.59
2022-11-18T11:29:01.816Z,91596.75
2022-11-18T11:31:46.669Z,91591.81
2022-11-18T11:34:39.749Z,91591.81
2022-11-18T11:37:14.290Z,91591.03
2022-11-18T11:39:53.899Z,91594.16
2022-11-18T11:42:59.265Z,91588.94
2022-11-18T11:45:25.621Z,91591.78
2022-11-18T11:48:29.607Z,91596.94
2022-11-18T11:51:04.973Z,91599.47
2022-11-18T11:53:46.695Z,91590.78
2022-11-18T11:56:47.104Z,91593.16
2022-11-18T11:59:22.572Z,91591.41
2022-11-18T12:02:01.082Z,91588.81
2022-11-18T12:04:52.002Z,91597.97
2022-11-18T12:07:29.586Z,91605.50
2022-11-18T12:10:28.747Z,91609.09
2022-11-18T12:13:08.804Z,91614.06
2022-11-18T12:15:57.736Z,91607.00
2022-11-18T12:18:55.912Z,91610.66
2022-11-18T12:21:44.689Z,91607.75
2022-11-18T12:24:17.035Z,91609.03
2022-11-18T12:26:45.783Z,91611.44
2022-11-18T12:29:21.351Z,91623.97
2022-11-18T12:31:54.831Z,91614.13
2022-11-18T12:34:32.283Z,91613.34
2022-11-18T12:37:24.155Z,91615.97
2022-11-18T12:39:57.474Z,91618.63
2022-11-18T12:42:57.693Z,91616.84
2022-11-18T12:45:42.400Z,91620.78
2022-11-18T12:48:27.334Z,91623.38
2022-11-18T12:51:00.612Z,91623.38
2022-11-18T12:53:41.948Z,91612.91
2022-11-18T12:56:17.561Z,91609.53
2022-11-18T12:58:54.864Z,91618.09
2022-11-18T13:01:24.819Z,91612.84
2022-11-18T13:03:52.395Z,91614.66
2022-11-18T13:06:32.146Z,91613.06
2022-11-18T13:09:01.957Z,91613.88
2022-11-18T13:11:46.559Z,91619.91
2022-11-18T13:14:48.540Z,91619.09
2022-11-18T13:17:52.021Z,91623.66
2022-11-18T13:20:35.765Z,91622.28
2022-11-18T13:23:38.164Z,91621.25
2022-11-18T13:26:07.692Z,91631.38
2022-11-18T13:29:02.874Z,91629.56
2022-11-18T13:31:40.777Z,91627.50
2022-11-18T13:34:18.381Z,91625.94
2022-11-18T13:36:47.181Z,91625.94
2022-11-18T13:39:32.887Z,91627.50
2022-11-18T13:42:07.416Z,91618.06
2022-11-18T13:44:36.762Z,91614.63
2022-11-18T13:47:37.117Z,91616.44
2022-11-18T13:50:12.995Z,91624.56
2022-11-18T13:52:42.381Z,91626.94
2022-11-18T13:55:20.140Z,91625.41
2022-11-18T13:57:52.636Z,91644.72
2022-11-18T14:00:23.109Z,91647.38
2022-11-18T14:02:56.360Z,91639.53
2022-11-18T14:05:22.895Z,91644.75
2022-11-18T14:08:07.192Z,91644.25
2022-11-18T14:10:43.589Z,91659.38
2022-11-18T14:13:23.148Z,91650.50
2022-11-18T14:15:49.618Z,91656.25
2022-11-18T14:18:45.536Z,91659.88
2022-11-18T14:21:13.612Z,91663.56
2022-11-18T14:23:43.441Z,91667.44
2022-11-18T14:26:10.225Z,91672.13
2022-11-18T14:28:37.982Z,91665.59
2022-11-18T14:31:24.386Z,91667.66
2022-11-18T14:34:14.842Z,91670.28
2022-11-18T14:36:41.422Z,91666.63
2022-11-18T14:39:27.357Z,91673.94
2022-11-18T14:41:55.336Z,91685.66
2022-11-18T14:44:24.221Z,91675.22
2022-11-18T14:47:06.281Z,91684.31
2022-11-18T14:49:32.905Z,91688.50
2022-11-18T14:52:02.390Z,91685.66
2022-11-18T14:54:29.424Z,91685.13
2022-11-18T14:57:02.741Z,91681.72
2022-11-18T14:59:29.613Z,91690.81
2022-11-18T15:01:57.031Z,91688.47
2022-11-18T15:04:23.835Z,91680.41
2022-11-18T15:06:50.289Z,91682.25
2022-11-18T15:09:17.731Z,91680.41
2022-11-18T15:11:44.634Z,91681.72
2022-11-18T15:14:11.029Z,91680.41
2022-11-18T15:16:37.435Z,91681.47
2022-11-18T15:19:05.884Z,91683.84
2022-11-18T15:21:32.368Z,91684.34
2022-11-18T15:23:58.799Z,91680.19
2022-11-18T15:26:33.935Z,91685.41
2022-11-18T15:29:00.348Z,91685.66
2022-11-18T15:31:26.924Z,91685.97
2022-11-18T15:33:53.787Z,91690.63
2022-11-18T15:36:23.051Z,91693.75
2022-11-18T15:38:50.593Z,91688.03
2022-11-18T15:41:22.787Z,91688.56
2022-11-18T15:43:50.300Z,91691.44
2022-11-18T15:46:19.305Z,91687.25
2022-11-18T15:48:46.129Z,91693.50
2022-11-18T15:51:12.897Z,91695.88
2022-11-18T15:53:39.573Z,91697.44
2022-11-18T15:56:29.573Z,91711.50
2022-11-18T15:58:57.456Z,91709.66
2022-11-18T16:01:29.741Z,91710.94
2022-11-18T16:03:56.816Z,91719.81
2022-11-18T16:06:23.578Z,91725.78
2022-11-18T16:08:54.415Z,91726.53
2022-11-18T16:11:42.718Z,91737.94
2022-11-18T16:14:11.278Z,91748.19
2022-11-18T16:16:39.263Z,91751.22
2022-11-18T16:19:08.258Z,91739.75
2022-11-18T16:21:40.825Z,91734.59
2022-11-18T16:24:10.547Z,91739.34
2022-11-18T16:26:37.517Z,91738.84
2022-11-18T16:29:05.603Z,91734.13
2022-11-18T16:31:41.218Z,91732.59
2022-11-18T16:34:08.598Z,91734.97
2022-11-18T16:36:36.355Z,91727.66
2022-11-18T16:39:08.450Z,91727.16
2022-11-18T16:41:35.449Z,91720.63
2022-11-18T16:44:10.709Z,91726.84
2022-11-18T16:46:39.070Z,91731.00
2022-11-18T16:49:06.372Z,91728.94
2022-11-18T16:51:35.181Z,91724.50
2022-11-18T16:54:03.968Z,91726.34
2022-11-18T16:56:33.475Z,91729.94
2022-11-18T16:59:05.495Z,91744.47
2022-11-18T17:01:33.284Z,91733.75
2022-11-18T17:04:01.124Z,91738.72
2022-11-18T17:06:28.964Z,91752.03
2022-11-18T17:08:55.614Z,91757.47
2022-11-18T17:11:22.096Z,91761.13
2022-11-18T17:13:51.051Z,91762.69
2022-11-18T17:16:21.494Z,91761.84
2022-11-18T17:18:48.336Z,91752.91
2022-11-18T17:21:17.467Z,91753.19
2022-11-18T17:23:45.516Z,91756.63
2022-11-18T17:26:14.231Z,91755.91
2022-11-18T17:28:40.833Z,91754.63
2022-11-18T17:31:12.871Z,91760.34
2022-11-18T17:33:39.594Z,91756.94
2022-11-18T17:36:08.707Z,91766.03
2022-11-18T17:38:38.455Z,91763.44
2022-11-18T17:41:07.705Z,91764.25
2022-11-18T17:43:34.882Z,91766.88
2022-11-18T17:46:02.154Z,91770.28
2022-11-18T17:48:30.174Z,91766.13
2022-11-18T17:51:04.695Z,91771.59
2022-11-18T17:53:31.145Z,91773.69
2022-11-18T17:56:03.473Z,91777.34
2022-11-18T17:58:30.385Z,91777.38
2022-11-18T18:00:56.833Z,91777.91
2022-11-18T18:03:23.258Z,91775.31
2022-11-18T18:05:49.661Z,91773.00
2022-11-18T18:08:16.107Z,91777.69
2022-11-18T18:10:42.499Z,91782.66
2022-11-18T18:13:28.192Z,91783.19
2022-11-18T18:16:01.796Z,91788.91
2022-11-18T18:18:29.193Z,91785.00
2022-11-18T18:20:56.194Z,91795.16
2022-11-18T18:23:22.592Z,91798.81
2022-11-18T18:25:49.192Z,91796.94
2022-11-18T18:28:15.654Z,91800.81
2022-11-18T18:30:42.032Z,91804.75
2022-11-18T18:33:08.663Z,91810.25
2022-11-18T18:35:40.097Z,91808.69
2022-11-18T18:38:06.689Z,91814.44
2022-11-18T18:40:33.161Z,91820.69
2022-11-18T18:42:59.553Z,91810.81
2022-11-18T18:45:44.659Z,91809.50
2022-11-18T18:48:11.070Z,91815.19
2022-11-18T18:50:37.654Z,91818.78
2022-11-18T18:53:04.183Z,91823.72
2022-11-18T18:55:30.595Z,91818.00
2022-11-18T18:57:57.002Z,91817.97
2022-11-18T19:00:23.427Z,91812.28
2022-11-18T19:02:49.844Z,91812.88
2022-11-18T19:05:16.307Z,91804.78
2022-11-18T19:07:43.454Z,91815.44
2022-11-18T19:10:10.030Z,91808.63
2022-11-18T19:12:51.505Z,91802.34
2022-11-18T19:15:19.613Z,91808.03
2022-11-18T19:17:46.679Z,91809.03
2022-11-18T19:20:32.502Z,91812.16
2022-11-18T19:23:10.346Z,91811.19
2022-11-18T19:25:37.274Z,91807.06
2022-11-18T19:28:03.900Z,91814.09
2022-11-18T19:30:30.314Z,91810.72
2022-11-18T19:32:58.775Z,91826.34
2022-11-18T19:35:25.852Z,91824.53
2022-11-18T19:37:52.349Z,91819.84
2022-11-18T19:40:18.851Z,91820.06
2022-11-18T19:42:45.284Z,91818.28
2022-11-18T19:45:11.935Z,91827.88
2022-11-18T19:47:38.786Z,91822.16
2022-11-18T19:50:07.032Z,91817.44
2022-11-18T19:52:33.448Z,91817.91
2022-11-18T19:54:59.880Z,91821.50
2022-11-18T19:57:26.336Z,91825.13
2022-11-18T19:59:52.793Z,91827.69
2022-11-18T20:02:19.274Z,91832.06
2022-11-18T20:05:05.626Z,91833.88
2022-11-18T20:07:32.247Z,91832.84
2022-11-18T20:09:58.741Z,91831.81
2022-11-18T20:12:25.189Z,91825.56
2022-11-18T20:14:51.589Z,91827.63
2022-11-18T20:17:18.004Z,91824.53
2022-11-18T20:19:44.376Z,91827.63
2022-11-18T20:22:10.789Z,91827.63
2022-11-18T20:24:37.199Z,91826.88
2022-11-18T20:27:04.234Z,91828.09
2022-11-18T20:29:30.629Z,91827.78
2022-11-18T20:31:57.009Z,91831.91
2022-11-18T20:34:23.455Z,91834.19
2022-11-18T20:36:51.849Z,91834.59
2022-11-18T20:39:18.855Z,91838.94
2022-11-18T20:42:11.885Z,91831.78
2022-11-18T20:44:39.048Z,91834.56
2022-11-18T20:47:05.429Z,91847.78
2022-11-18T20:49:31.847Z,91843.53
2022-11-18T20:51:58.259Z,91839.53
2022-11-18T20:54:24.678Z,91839.22
2022-11-18T20:56:51.078Z,91837.13
2022-11-18T20:59:17.823Z,91838.00
2022-11-18T21:01:44.567Z,91840.06
2022-11-18T21:04:11.960Z,91839.84
2022-11-18T21:06:38.502Z,91840.06
2022-11-18T21:09:05.849Z,91833.81
2022-11-18T21:11:36.307Z,91837.91
2022-11-18T21:14:23.929Z,91843.09
2022-11-18T21:16:57.924Z,91853.19
2022-11-18T21:19:26.061Z,91851.94
2022-11-18T21:21:52.931Z,91848.97
2022-11-18T21:24:23.905Z,91852.09
2022-11-18T21:26:54.412Z,91845.56
2022-11-18T21:29:22.211Z,91853.84
2022-11-18T21:31:49.280Z,91861.09
2022-11-18T21:34:16.994Z,91849.56
2022-11-18T21:36:46.908Z,91853.63
2022-11-18T21:39:17.645Z,91854.53
2022-11-18T21:41:44.608Z,91858.06
2022-11-18T21:44:13.538Z,91859.41
2022-11-18T21:46:41.811Z,91863.19
2022-11-18T21:49:08.772Z,91862.53
2022-11-18T21:51:35.714Z,91868.81
2022-11-18T21:54:03.137Z,91863.34
2022-11-18T21:56:30.972Z,91863.34
2022-11-18T21:58:59.540Z,91863.56
2022-11-18T22:01:28.783Z,91851.06
2022-11-18T22:03:57.022Z,91853.72
2022-11-18T22:06:32.426Z,91847.44
2022-11-18T22:08:59.668Z,91853.44
2022-11-18T22:11:26.118Z,91853.34
2022-11-18T22:13:53.239Z,91848.69
2022-11-18T22:16:22.829Z,91851.88
2022-11-18T22:18:56.624Z,91846.69
2022-11-18T22:21:26.205Z,91850.28
2022-11-18T22:23:52.998Z,91848.78
2022-11-18T22:26:21.192Z,91852.00
2022-11-18T22:28:53.404Z,91855.47
2022-11-18T22:31:21.264Z,91857.34
2022-11-18T22:33:49.537Z,91860.59
2022-11-18T22:36:18.007Z,91859.41
2022-11-18T22:38:45.157Z,91860.75
2022-11-18T22:41:32.641Z,91851.44
2022-11-18T22:44:05.530Z,91849.88
2022-11-18T22:46:33.944Z,91845.34
2022-11-18T22:49:00.481Z,91857.47
2022-11-18T22:51:27.268Z,91849.66
2022-11-18T22:54:09.694Z,91843.38
2022-11-18T22:56:40.077Z,91852.22
2022-11-18T22:59:06.775Z,91849.06
2022-11-18T23:01:33.142Z,91852.84
2022-11-18T23:03:59.552Z,91855.69
2022-11-18T23:06:25.974Z,91863.00
2022-11-18T23:08:52.392Z,91863.06
2022-11-18T23:11:38.535Z,91872.91
2022-11-18T23:14:07.341Z,91875.56
2022-11-18T23:16:38.943Z,91866.75
2022-11-18T23:19:08.400Z,91872.44
2022-11-18T23:21:35.233Z,91872.13
2022-11-18T23:24:01.853Z,91874.41
2022-11-18T23:26:28.928Z,91871.25
2022-11-18T23:28:55.629Z,91872.91
2022-11-18T23:31:24.448Z,91869.78
2022-11-18T23:33:51.113Z,91866.38
2022-11-18T23:36:19.204Z,91861.41
2022-11-18T23:38:46.861Z,91863.56
2022-11-18T23:41:15.790Z,91864.16
2022-11-18T23:43:43.114Z,91863.13
2022-11-18T23:46:09.981Z,91867.31
2022-11-18T23:48:38.856Z,91873.59
2022-11-18T23:51:16.456Z,91866.59
2022-11-18T23:53:43.933Z,91866.75
2022-11-18T23:56:12.897Z,91866.81
2022-11-18T23:58:41.450Z,91874.59
