createdAt,value
2022-12-09T00:02:20.532Z,83.90
2022-12-09T00:05:50.960Z,79.60
2022-12-09T00:09:18.427Z,73.90
2022-12-09T00:12:45.488Z,71.00
2022-12-09T00:16:17.016Z,62.90
2022-12-09T00:19:45.543Z,63.90
2022-12-09T00:23:12.798Z,63.80
2022-12-09T00:26:39.971Z,59.90
2022-12-09T00:30:11.756Z,62.40
2022-12-09T00:33:39.077Z,72.50
2022-12-09T00:37:06.613Z,68.80
2022-12-09T00:40:33.856Z,71.90
2022-12-09T00:44:01.305Z,72.10
2022-12-09T00:47:29.686Z,72.10
2022-12-09T00:50:57.770Z,83.10
2022-12-09T00:54:28.252Z,78.50
2022-12-09T00:57:55.583Z,74.80
2022-12-09T01:01:28.347Z,67.50
2022-12-09T01:04:58.060Z,65.90
2022-12-09T01:08:25.447Z,65.20
2022-12-09T01:11:52.698Z,66.40
2022-12-09T01:15:19.386Z,66.20
2022-12-09T01:18:47.428Z,61.40
2022-12-09T01:22:14.936Z,61.90
2022-12-09T01:25:45.962Z,60.50
2022-12-09T01:29:13.239Z,62.70
2022-12-09T01:32:41.773Z,61.10
2022-12-09T01:36:11.828Z,65.80
2022-12-09T01:39:38.839Z,68.80
2022-12-09T01:43:13.351Z,59.70
2022-12-09T01:46:41.304Z,68.50
2022-12-09T01:50:11.864Z,64.10
2022-12-09T01:53:43.362Z,58.20
2022-12-09T01:57:12.611Z,63.70
2022-12-09T02:00:39.440Z,66.80
2022-12-09T02:04:06.864Z,70.20
2022-12-09T02:07:35.746Z,80.20
2022-12-09T02:11:24.284Z,68.40
2022-12-09T02:14:59.615Z,64.70
2022-12-09T02:18:31.004Z,66.90
2022-12-09T02:22:01.756Z,64.40
2022-12-09T02:25:38.180Z,69.70
2022-12-09T02:29:47.224Z,74.30
2022-12-09T02:33:27.725Z,70.60
2022-12-09T02:37:04.003Z,75.00
2022-12-09T02:40:35.492Z,77.60
2022-12-09T02:44:08.166Z,66.00
2022-12-09T02:47:38.177Z,81.50
2022-12-09T02:51:09.027Z,71.20
2022-12-09T02:54:39.100Z,78.90
2022-12-09T02:58:07.365Z,104.80
2022-12-09T03:01:43.044Z,85.30
2022-12-09T03:05:22.663Z,84.60
2022-12-09T03:08:58.383Z,76.80
2022-12-09T03:12:32.084Z,96.60
2022-12-09T03:16:10.205Z,78.60
2022-12-09T03:19:42.429Z,73.80
2022-12-09T03:23:11.055Z,69.60
2022-12-09T03:26:41.186Z,73.10
2022-12-09T03:30:12.832Z,77.10
2022-12-09T03:33:42.685Z,94.10
2022-12-09T03:37:12.706Z,138.10
2022-12-09T03:40:40.717Z,125.60
2022-12-09T03:44:14.094Z,108.30
2022-12-09T03:47:41.880Z,99.30
2022-12-09T03:51:13.799Z,85.70
2022-12-09T03:54:45.507Z,102.20
2022-12-09T03:58:16.357Z,92.80
2022-12-09T04:01:45.988Z,157.60
2022-12-09T04:05:14.587Z,92.80
2022-12-09T04:08:41.210Z,92.80
2022-12-09T04:12:08.926Z,81.50
2022-12-09T04:15:36.045Z,82.90
2022-12-09T04:19:02.724Z,80.30
2022-12-09T04:22:30.075Z,86.40
2022-12-09T04:25:56.821Z,68.60
2022-12-09T04:29:23.131Z,79.10
2022-12-09T04:32:54.428Z,80.20
2022-12-09T04:36:23.089Z,84.00
2022-12-09T04:39:50.439Z,88.30
2022-12-09T04:43:17.189Z,72.60
2022-12-09T04:46:44.263Z,79.40
2022-12-09T04:50:13.817Z,77.50
2022-12-09T04:53:42.622Z,73.40
2022-12-09T04:57:12.434Z,78.40
2022-12-09T05:00:40.492Z,94.80
2022-12-09T05:04:07.216Z,66.60
2022-12-09T05:07:34.430Z,93.70
2022-12-09T05:11:01.691Z,78.00
2022-12-09T05:14:28.614Z,85.70
2022-12-09T05:17:55.401Z,78.30
2022-12-09T05:21:23.277Z,67.90
2022-12-09T05:24:50.419Z,69.80
2022-12-09T05:28:17.931Z,66.10
2022-12-09T05:31:44.811Z,66.50
2022-12-09T05:35:12.639Z,66.20
2022-12-09T05:38:39.822Z,63.50
2022-12-09T05:42:07.773Z,63.80
2022-12-09T05:45:35.708Z,52.20
2022-12-09T05:49:03.904Z,50.80
2022-12-09T05:52:33.471Z,52.90
2022-12-09T05:56:02.379Z,58.20
2022-12-09T05:59:30.009Z,57.10
2022-12-09T06:02:57.752Z,58.50
2022-12-09T06:06:28.422Z,92.50
2022-12-09T06:09:56.466Z,102.20
2022-12-09T06:13:24.626Z,171.40
2022-12-09T06:16:51.844Z,235.30
2022-12-09T06:20:19.563Z,180.10
2022-12-09T06:23:46.943Z,130.60
2022-12-09T06:27:17.807Z,205.50
2022-12-09T06:30:49.039Z,177.10
2022-12-09T06:34:16.450Z,108.50
2022-12-09T06:37:43.546Z,65.20
2022-12-09T06:41:12.377Z,71.70
2022-12-09T06:44:40.414Z,96.20
2022-12-09T06:48:09.219Z,92.70
2022-12-09T06:51:36.974Z,140.80
2022-12-09T06:55:05.853Z,101.30
2022-12-09T06:58:33.875Z,70.10
2022-12-09T07:02:00.800Z,82.80
2022-12-09T07:05:29.033Z,78.40
2022-12-09T07:08:59.272Z,128.20
2022-12-09T07:12:26.638Z,118.70
2022-12-09T07:15:55.350Z,76.90
2022-12-09T07:19:25.497Z,150.50
2022-12-09T07:22:52.672Z,87.40
2022-12-09T07:26:20.647Z,60.50
2022-12-09T07:29:47.543Z,77.80
2022-12-09T07:33:15.387Z,69.40
2022-12-09T07:36:42.579Z,57.70
2022-12-09T07:40:11.783Z,62.50
2022-12-09T07:43:40.465Z,76.60
2022-12-09T07:47:07.738Z,70.50
2022-12-09T07:50:34.512Z,65.60
2022-12-09T07:54:01.978Z,50.50
2022-12-09T07:57:29.106Z,37.50
2022-12-09T08:00:59.737Z,38.30
2022-12-09T08:04:33.645Z,43.00
2022-12-09T08:08:01.409Z,45.00
2022-12-09T08:11:32.262Z,51.70
2022-12-09T08:14:59.649Z,56.50
2022-12-09T08:18:26.727Z,53.10
2022-12-09T08:21:54.918Z,48.80
2022-12-09T08:25:22.380Z,43.70
2022-12-09T08:28:49.557Z,42.30
2022-12-09T08:32:18.788Z,43.00
2022-12-09T08:35:46.988Z,45.40
2022-12-09T08:39:15.676Z,45.10
2022-12-09T08:42:43.271Z,36.50
2022-12-09T08:46:11.211Z,39.30
2022-12-09T08:49:38.590Z,35.10
2022-12-09T08:53:05.478Z,39.00
2022-12-09T08:56:34.250Z,42.50
2022-12-09T09:00:01.269Z,48.30
2022-12-09T09:03:30.621Z,40.40
2022-12-09T09:06:57.088Z,39.90
2022-12-09T09:10:24.074Z,39.30
2022-12-09T09:13:52.565Z,41.90
2022-12-09T09:17:19.612Z,44.30
2022-12-09T09:20:49.085Z,57.30
2022-12-09T09:24:19.005Z,55.60
2022-12-09T09:27:45.885Z,53.10
2022-12-09T09:31:22.167Z,48.00
2022-12-09T09:34:50.863Z,54.70
2022-12-09T09:38:18.221Z,66.00
2022-12-09T09:41:54.531Z,65.00
2022-12-09T09:45:25.019Z,113.30
2022-12-09T09:48:53.756Z,60.20
2022-12-09T09:52:24.703Z,43.40
2022-12-09T09:55:58.277Z,42.20
2022-12-09T09:59:36.511Z,35.80
2022-12-09T10:03:12.401Z,41.90
2022-12-09T10:06:51.979Z,33.60
2022-12-09T10:10:32.490Z,35.10
2022-12-09T10:14:12.049Z,29.70
2022-12-09T10:17:47.871Z,29.10
2022-12-09T10:21:30.081Z,30.50
2022-12-09T10:24:59.839Z,31.10
2022-12-09T10:28:29.178Z,33.30
2022-12-09T10:31:56.137Z,31.50
2022-12-09T10:35:25.607Z,34.60
2022-12-09T10:38:52.524Z,36.20
2022-12-09T10:42:37.368Z,30.50
2022-12-09T10:46:17.721Z,34.80
2022-12-09T10:49:49.484Z,37.10
2022-12-09T10:53:18.695Z,37.30
2022-12-09T10:57:04.392Z,36.60
2022-12-09T11:00:35.078Z,35.30
2022-12-09T11:04:13.574Z,33.50
2022-12-09T11:11:21.693Z,33.00
2022-12-09T11:14:55.639Z,34.10
2022-12-09T11:18:25.658Z,38.30
2022-12-09T11:21:52.419Z,43.90
2022-12-09T11:25:25.117Z,37.00
2022-12-09T11:29:04.594Z,30.60
2022-12-09T11:32:31.615Z,32.50
2022-12-09T11:36:03.691Z,30.20
2022-12-09T11:39:32.490Z,28.60
2022-12-09T11:42:59.916Z,32.80
2022-12-09T11:46:29.254Z,35.40
2022-12-09T11:50:05.448Z,35.40
2022-12-09T11:53:34.813Z,36.00
2022-12-09T11:57:06.904Z,39.60
2022-12-09T12:00:47.982Z,43.80
2022-12-09T12:07:48.062Z,35.50
2022-12-09T12:11:18.948Z,32.90
2022-12-09T12:14:47.543Z,32.40
2022-12-09T12:18:19.846Z,34.50
2022-12-09T12:21:57.530Z,34.60
2022-12-09T12:25:46.592Z,36.10
2022-12-09T12:29:28.914Z,34.70
2022-12-09T12:33:59.751Z,38.80
2022-12-09T12:37:17.357Z,42.80
2022-12-09T12:40:56.422Z,46.00
2022-12-09T12:44:54.657Z,47.20
2022-12-09T12:48:31.732Z,49.80
2022-12-09T12:52:54.768Z,47.80
2022-12-09T12:56:08.758Z,52.50
2022-12-09T12:59:42.933Z,56.90
2022-12-09T13:03:21.162Z,64.20
2022-12-09T13:06:52.746Z,58.70
2022-12-09T13:10:27.898Z,52.70
2022-12-09T13:13:57.364Z,52.20
2022-12-09T13:17:28.461Z,54.70
2022-12-09T13:21:00.012Z,53.10
2022-12-09T13:24:42.437Z,52.40
2022-12-09T13:28:15.709Z,48.50
2022-12-09T13:31:51.251Z,50.10
2022-12-09T13:35:25.904Z,52.70
2022-12-09T13:38:56.559Z,49.80
2022-12-09T13:42:56.670Z,86.80
2022-12-09T13:46:27.296Z,56.00
2022-12-09T13:49:59.953Z,61.50
2022-12-09T13:53:32.766Z,65.20
2022-12-09T13:57:17.863Z,63.30
2022-12-09T14:01:04.315Z,63.10
2022-12-09T14:04:38.287Z,70.70
2022-12-09T14:08:17.230Z,116.90
2022-12-09T14:11:48.554Z,71.70
2022-12-09T14:15:44.545Z,73.70
2022-12-09T14:19:47.878Z,78.30
2022-12-09T14:23:23.886Z,71.60
2022-12-09T14:27:12.680Z,72.20
2022-12-09T14:31:11.040Z,69.00
2022-12-09T14:34:45.114Z,76.40
2022-12-09T14:38:24.143Z,89.40
2022-12-09T14:41:56.914Z,99.90
2022-12-09T14:45:32.493Z,90.40
2022-12-09T14:49:02.825Z,96.30
2022-12-09T14:52:34.422Z,89.90
2022-12-09T14:56:01.745Z,77.50
2022-12-09T14:59:34.046Z,79.90
2022-12-09T15:06:50.491Z,80.80
2022-12-09T15:10:25.393Z,79.10
2022-12-09T15:14:17.513Z,86.90
2022-12-09T15:17:47.710Z,84.80
2022-12-09T15:21:27.916Z,84.60
2022-12-09T15:24:56.103Z,82.40
2022-12-09T15:28:26.606Z,90.50
2022-12-09T15:31:53.861Z,86.80
2022-12-09T15:35:23.823Z,85.00
2022-12-09T15:38:56.314Z,92.40
2022-12-09T15:42:28.178Z,83.60
2022-12-09T15:45:57.809Z,79.20
2022-12-09T15:49:28.167Z,82.90
2022-12-09T15:52:57.501Z,86.50
2022-12-09T15:56:30.628Z,82.60
2022-12-09T16:00:00.330Z,84.30
2022-12-09T16:03:30.436Z,88.90
2022-12-09T16:06:57.237Z,98.80
2022-12-09T16:10:27.211Z,88.90
2022-12-09T16:14:10.488Z,79.90
2022-12-09T16:17:52.668Z,76.50
2022-12-09T16:21:30.454Z,82.10
2022-12-09T16:25:17.380Z,80.90
2022-12-09T16:28:46.530Z,83.10
2022-12-09T16:32:30.722Z,86.70
2022-12-09T16:36:10.435Z,95.10
2022-12-09T16:39:38.320Z,95.10
2022-12-09T16:43:22.304Z,96.50
2022-12-09T16:46:48.651Z,87.50
2022-12-09T16:50:16.264Z,90.10
2022-12-09T16:53:47.318Z,95.10
2022-12-09T16:57:17.779Z,92.20
2022-12-09T17:00:44.309Z,84.90
2022-12-09T17:04:16.384Z,86.50
2022-12-09T17:07:43.208Z,90.10
2022-12-09T17:11:10.269Z,92.60
2022-12-09T17:14:36.899Z,88.70
2022-12-09T17:18:05.185Z,85.30
2022-12-09T17:21:32.238Z,81.90
2022-12-09T17:25:01.806Z,82.80
2022-12-09T17:28:33.273Z,82.80
2022-12-09T17:32:00.260Z,97.70
2022-12-09T17:35:27.382Z,113.60
2022-12-09T17:38:55.522Z,119.20
2022-12-09T17:42:22.326Z,112.90
2022-12-09T17:45:48.881Z,104.50
2022-12-09T17:49:15.790Z,93.40
2022-12-09T17:52:43.271Z,88.80
2022-12-09T17:56:14.340Z,92.10
2022-12-09T17:59:42.529Z,84.60
2022-12-09T18:03:17.905Z,93.00
2022-12-09T18:06:49.425Z,109.80
2022-12-09T18:10:17.007Z,138.10
2022-12-09T18:13:48.126Z,148.20
2022-12-09T18:17:17.678Z,175.40
2022-12-09T18:20:51.577Z,152.20
2022-12-09T18:24:36.762Z,96.80
2022-12-09T18:28:33.220Z,93.00
2022-12-09T18:32:03.392Z,89.80
2022-12-09T18:35:35.833Z,82.10
2022-12-09T18:39:03.519Z,87.50
2022-12-09T18:42:37.385Z,91.90
2022-12-09T18:46:19.283Z,92.80
2022-12-09T18:49:52.893Z,100.40
2022-12-09T18:53:20.311Z,104.40
2022-12-09T18:56:48.531Z,103.60
2022-12-09T19:00:22.259Z,87.10
2022-12-09T19:03:52.461Z,86.40
2022-12-09T19:07:31.972Z,93.60
2022-12-09T19:11:06.743Z,94.30
2022-12-09T19:14:40.302Z,91.20
2022-12-09T19:18:08.225Z,101.90
2022-12-09T19:21:35.622Z,99.70
2022-12-09T19:25:04.558Z,97.60
2022-12-09T19:28:32.795Z,125.90
2022-12-09T19:32:01.241Z,100.40
2022-12-09T19:35:30.950Z,120.30
2022-12-09T19:39:00.767Z,146.80
2022-12-09T19:42:30.668Z,130.00
2022-12-09T19:46:12.219Z,103.50
2022-12-09T19:49:47.690Z,105.80
2022-12-09T19:53:15.231Z,110.90
2022-12-09T19:56:54.944Z,112.30
2022-12-09T20:00:50.531Z,108.00
2022-12-09T20:04:47.561Z,108.50
2022-12-09T20:08:10.436Z,110.00
2022-12-09T20:11:40.744Z,98.90
2022-12-09T20:15:09.288Z,96.30
2022-12-09T20:18:36.468Z,95.30
2022-12-09T20:22:03.212Z,103.70
2022-12-09T20:25:36.657Z,108.70
2022-12-09T20:29:06.490Z,98.80
2022-12-09T20:32:33.864Z,100.70
2022-12-09T20:36:08.339Z,91.00
2022-12-09T20:39:35.527Z,94.60
2022-12-09T20:43:02.229Z,92.20
2022-12-09T20:46:32.675Z,97.70
2022-12-09T20:49:59.207Z,90.10
2022-12-09T20:53:25.789Z,90.90
2022-12-09T20:56:54.931Z,96.90
2022-12-09T21:00:22.417Z,97.80
2022-12-09T21:03:49.798Z,96.90
2022-12-09T21:07:17.041Z,103.00
2022-12-09T21:10:46.532Z,104.10
2022-12-09T21:14:18.339Z,103.60
2022-12-09T21:17:46.902Z,107.80
2022-12-09T21:21:14.384Z,105.30
2022-12-09T21:24:41.220Z,104.90
2022-12-09T21:28:11.524Z,103.80
2022-12-09T21:31:41.055Z,105.50
2022-12-09T21:35:09.269Z,100.80
2022-12-09T21:38:36.481Z,88.80
2022-12-09T21:42:03.462Z,91.20
2022-12-09T21:45:30.645Z,94.40
2022-12-09T21:49:03.249Z,91.40
2022-12-09T21:52:30.988Z,97.00
2022-12-09T21:56:02.032Z,88.90
2022-12-09T21:59:29.292Z,94.70
2022-12-09T22:02:56.447Z,94.20
2022-12-09T22:06:24.393Z,94.80
2022-12-09T22:09:51.896Z,93.20
2022-12-09T22:13:18.881Z,102.10
2022-12-09T22:16:47.552Z,102.10
2022-12-09T22:20:54.019Z,95.90
2022-12-09T22:24:05.695Z,98.60
2022-12-09T22:27:35.872Z,99.90
2022-12-09T22:31:03.437Z,102.60
2022-12-09T22:34:30.147Z,105.80
2022-12-09T22:37:59.215Z,102.60
2022-12-09T22:41:30.040Z,97.40
2022-12-09T22:44:56.668Z,108.00
2022-12-09T22:48:23.087Z,108.00
2022-12-09T22:51:50.107Z,102.80
2022-12-09T22:55:16.951Z,105.40
2022-12-09T22:58:45.604Z,102.80
2022-12-09T23:02:18.788Z,108.80
2022-12-09T23:09:14.903Z,113.00
2022-12-09T23:12:44.588Z,116.40
2022-12-09T23:16:16.191Z,105.60
2022-12-09T23:19:42.989Z,112.40
2022-12-09T23:23:09.932Z,111.60
2022-12-09T23:26:45.137Z,108.90
2022-12-09T23:30:14.292Z,110.40
2022-12-09T23:33:42.877Z,110.80
2022-12-09T23:37:09.863Z,110.10
2022-12-09T23:40:36.803Z,101.40
2022-12-09T23:44:03.529Z,102.80
2022-12-09T23:47:30.794Z,102.40
2022-12-09T23:50:57.430Z,98.70
2022-12-09T23:54:30.523Z,107.10
2022-12-09T23:57:57.778Z,102.50
