createdAt,value
2022-11-14T00:04:59.666Z,90.72
2022-11-14T00:09:59.622Z,90.61
2022-11-14T00:14:59.558Z,90.86
2022-11-14T00:19:59.486Z,90.51
2022-11-14T00:24:59.446Z,90.86
2022-11-14T00:29:59.630Z,91.17
2022-11-14T00:34:59.306Z,91.58
2022-11-14T00:39:59.235Z,91.68
2022-11-14T00:44:59.168Z,91.83
2022-11-14T00:49:59.087Z,92.65
2022-11-14T00:54:59.055Z,92.34
2022-11-14T00:59:58.973Z,92.55
2022-11-14T01:04:58.909Z,92.34
2022-11-14T01:09:58.841Z,92.34
2022-11-14T01:14:58.781Z,91.93
2022-11-14T01:19:58.686Z,91.72
2022-11-14T01:24:58.651Z,90.96
2022-11-14T01:29:58.582Z,90.66
2022-11-14T01:34:58.518Z,90.55
2022-11-14T01:39:58.442Z,90.09
2022-11-14T01:44:58.379Z,89.69
2022-11-14T01:49:58.316Z,89.17
2022-11-14T01:54:58.255Z,89.07
2022-11-14T01:59:58.214Z,88.96
2022-11-14T02:04:58.095Z,88.76
2022-11-14T02:09:58.053Z,88.56
2022-11-14T02:14:57.979Z,88.31
2022-11-14T02:20:03.650Z,88.20
2022-11-14T02:24:58.869Z,88.20
2022-11-14T02:29:57.766Z,88.10
2022-11-14T02:34:57.719Z,88.35
2022-11-14T02:39:57.665Z,88.56
2022-11-14T02:44:57.583Z,88.86
2022-11-14T02:49:57.546Z,88.96
2022-11-14T02:54:57.456Z,88.96
2022-11-14T02:59:57.433Z,88.76
2022-11-14T03:04:57.330Z,89.07
2022-11-14T03:09:57.269Z,89.42
2022-11-14T03:14:57.194Z,89.52
2022-11-14T03:19:57.133Z,89.28
2022-11-14T03:24:57.038Z,88.96
2022-11-14T03:29:57.014Z,88.76
2022-11-14T03:34:56.910Z,88.45
2022-11-14T03:39:56.860Z,88.20
2022-11-14T03:44:56.838Z,88.41
2022-11-14T03:49:56.738Z,87.24
2022-11-14T03:54:57.417Z,87.04
2022-11-14T03:59:56.604Z,87.04
2022-11-14T04:04:56.534Z,86.93
2022-11-14T04:09:56.489Z,86.83
2022-11-14T04:14:56.404Z,86.83
2022-11-14T04:19:56.318Z,86.72
2022-11-14T04:24:56.288Z,87.04
2022-11-14T04:29:56.223Z,86.62
2022-11-14T04:34:56.140Z,87.04
2022-11-14T04:39:56.050Z,86.93
2022-11-14T04:44:56.040Z,87.04
2022-11-14T04:49:55.991Z,87.24
2022-11-14T04:54:55.884Z,87.13
2022-11-14T04:59:55.822Z,86.93
2022-11-14T05:04:55.721Z,87.04
2022-11-14T05:09:55.675Z,87.04
2022-11-14T05:14:55.741Z,87.13
2022-11-14T05:19:55.552Z,87.13
2022-11-14T05:24:55.505Z,87.34
2022-11-14T05:29:55.396Z,87.45
2022-11-14T05:34:55.328Z,87.45
2022-11-14T05:39:55.282Z,87.85
2022-11-14T05:44:55.203Z,88.31
2022-11-14T05:49:55.275Z,88.41
2022-11-14T05:54:55.080Z,88.51
2022-11-14T05:59:55.071Z,88.62
2022-11-14T06:04:54.974Z,88.62
2022-11-14T06:09:54.935Z,88.37
2022-11-14T06:14:54.844Z,88.57
2022-11-14T06:19:54.788Z,88.82
2022-11-14T06:24:54.667Z,88.68
2022-11-14T06:29:54.605Z,88.47
2022-11-14T06:34:54.582Z,88.37
2022-11-14T06:39:54.473Z,87.96
2022-11-14T06:44:54.435Z,88.06
2022-11-14T06:49:54.351Z,87.71
2022-11-14T06:54:54.298Z,87.30
2022-11-14T06:59:54.238Z,87.16
2022-11-14T07:04:54.146Z,85.68
2022-11-14T07:09:54.091Z,84.37
2022-11-14T07:14:54.172Z,83.31
2022-11-14T07:19:53.952Z,82.65
2022-11-14T07:24:53.872Z,82.04
2022-11-14T07:29:53.806Z,82.45
2022-11-14T07:34:56.778Z,81.49
2022-11-14T07:39:54.682Z,81.29
2022-11-14T07:44:53.645Z,81.45
2022-11-14T07:49:53.595Z,80.98
2022-11-14T07:54:53.509Z,81.15
2022-11-14T07:59:53.440Z,81.15
2022-11-14T08:04:53.373Z,81.15
2022-11-14T08:09:53.304Z,81.24
2022-11-14T08:14:53.256Z,81.65
2022-11-14T08:19:53.175Z,81.45
2022-11-14T08:24:53.105Z,81.04
2022-11-14T08:29:53.047Z,81.04
2022-11-14T08:34:53.009Z,80.49
2022-11-14T08:39:52.936Z,80.19
2022-11-14T08:44:52.893Z,80.05
2022-11-14T08:49:52.864Z,79.74
2022-11-14T08:54:52.690Z,79.78
2022-11-14T08:59:53.578Z,79.53
2022-11-14T09:04:52.681Z,79.53
2022-11-14T09:09:52.526Z,79.39
2022-11-14T09:14:52.465Z,79.19
2022-11-14T09:19:52.378Z,78.78
2022-11-14T09:24:52.288Z,78.99
2022-11-14T09:29:52.296Z,78.38
2022-11-14T09:34:52.172Z,78.07
2022-11-14T09:39:52.127Z,78.07
2022-11-14T09:44:52.077Z,78.44
2022-11-14T09:49:52.003Z,77.79
2022-11-14T09:54:51.930Z,77.11
2022-11-14T09:59:51.909Z,77.52
2022-11-14T10:04:51.786Z,77.62
2022-11-14T10:09:51.743Z,77.11
2022-11-14T10:14:51.639Z,77.59
2022-11-14T10:19:51.655Z,77.18
2022-11-14T10:24:51.527Z,77.62
2022-11-14T10:29:51.454Z,76.70
2022-11-14T10:34:51.435Z,77.42
2022-11-14T10:39:51.489Z,77.01
2022-11-14T10:44:51.341Z,77.11
2022-11-14T10:49:52.095Z,77.28
2022-11-14T10:54:51.119Z,76.70
2022-11-14T10:59:51.043Z,76.67
2022-11-14T11:04:51.028Z,76.26
2022-11-14T11:09:51.036Z,76.93
2022-11-14T11:14:50.925Z,76.12
2022-11-14T11:19:51.078Z,76.22
2022-11-14T11:24:51.284Z,75.92
2022-11-14T11:29:50.942Z,75.48
2022-11-14T11:34:50.682Z,74.79
2022-11-14T11:39:50.545Z,75.48
2022-11-14T11:44:50.450Z,75.37
2022-11-14T11:49:54.408Z,75.07
2022-11-14T11:54:50.473Z,74.79
2022-11-14T11:59:50.282Z,75.37
2022-11-14T12:04:50.197Z,75.61
2022-11-14T12:10:09.780Z,76.02
2022-11-14T12:14:51.360Z,75.92
2022-11-14T12:19:49.971Z,76.12
2022-11-14T12:24:49.908Z,75.71
2022-11-14T12:29:49.841Z,75.61
2022-11-14T12:34:49.827Z,76.02
2022-11-14T12:39:49.732Z,75.71
2022-11-14T12:44:49.665Z,75.61
2022-11-14T12:49:49.582Z,75.71
2022-11-14T12:54:49.562Z,76.22
2022-11-14T12:59:49.443Z,75.82
2022-11-14T13:04:49.389Z,76.12
2022-11-14T13:09:49.323Z,76.02
2022-11-14T13:14:49.256Z,76.32
2022-11-14T13:19:49.182Z,76.63
2022-11-14T13:24:49.216Z,76.53
2022-11-14T13:29:49.106Z,76.56
2022-11-14T13:34:49.306Z,76.46
2022-11-14T13:39:48.921Z,76.67
2022-11-14T13:44:48.845Z,76.77
2022-11-14T13:49:48.821Z,77.18
2022-11-14T13:54:48.734Z,77.42
2022-11-14T13:59:48.641Z,77.52
2022-11-14T14:04:48.573Z,77.83
2022-11-14T14:09:48.502Z,77.72
2022-11-14T14:14:48.520Z,78.03
2022-11-14T14:19:48.387Z,78.38
2022-11-14T14:24:48.396Z,78.48
2022-11-14T14:29:48.288Z,78.99
2022-11-14T14:34:48.385Z,79.53
2022-11-14T14:39:48.135Z,79.74
2022-11-14T14:44:48.084Z,80.05
2022-11-14T14:49:48.018Z,80.49
2022-11-14T14:54:48.065Z,81.10
2022-11-14T14:59:47.866Z,81.21
2022-11-14T15:04:47.839Z,81.76
2022-11-14T15:09:48.683Z,82.37
2022-11-14T15:14:48.577Z,82.68
2022-11-14T15:19:48.752Z,83.13
2022-11-14T15:24:47.689Z,83.44
2022-11-14T15:29:47.627Z,83.23
2022-11-14T15:34:47.444Z,83.54
2022-11-14T15:39:47.329Z,83.95
2022-11-14T15:44:47.254Z,84.25
2022-11-14T15:49:47.567Z,84.70
2022-11-14T15:54:47.250Z,85.22
2022-11-14T15:59:47.108Z,85.66
2022-11-14T16:04:47.993Z,85.52
2022-11-14T16:09:46.918Z,85.66
2022-11-14T16:14:46.889Z,86.07
2022-11-14T16:19:46.999Z,86.48
2022-11-14T16:24:46.726Z,86.69
2022-11-14T16:29:46.671Z,86.58
2022-11-14T16:34:46.583Z,86.93
2022-11-14T16:39:46.551Z,87.04
2022-11-14T16:44:50.437Z,87.55
2022-11-14T16:49:46.396Z,87.55
2022-11-14T16:54:46.362Z,87.55
2022-11-14T16:59:46.265Z,88.27
2022-11-14T17:04:46.215Z,88.51
2022-11-14T17:09:46.194Z,88.62
2022-11-14T17:14:46.143Z,88.57
2022-11-14T17:19:46.915Z,88.68
2022-11-14T17:24:45.963Z,88.47
2022-11-14T17:29:46.735Z,88.68
2022-11-14T17:34:46.187Z,89.13
2022-11-14T17:39:45.888Z,89.64
2022-11-14T17:44:45.697Z,97.81
2022-11-14T17:49:45.719Z,88.96
2022-11-14T17:54:45.656Z,83.11
2022-11-14T17:59:45.516Z,85.81
2022-11-14T18:04:45.457Z,85.89
2022-11-14T18:09:45.383Z,88.12
2022-11-14T18:14:45.400Z,87.77
2022-11-14T18:19:45.271Z,88.39
2022-11-14T18:24:45.186Z,88.74
2022-11-14T18:29:45.140Z,88.49
2022-11-14T18:34:45.051Z,88.94
2022-11-14T18:39:44.951Z,89.70
2022-11-14T18:44:44.922Z,89.81
2022-11-14T18:49:44.829Z,90.89
2022-11-14T18:54:45.502Z,89.87
2022-11-14T18:59:54.805Z,90.37
2022-11-14T19:04:44.635Z,89.56
2022-11-14T19:09:44.678Z,88.59
2022-11-14T19:14:44.636Z,87.22
2022-11-14T19:19:44.435Z,87.84
2022-11-14T19:24:44.378Z,86.46
2022-11-14T19:29:44.304Z,87.53
2022-11-14T19:34:44.267Z,88.49
2022-11-14T19:39:44.204Z,88.39
2022-11-14T19:44:44.118Z,88.80
2022-11-14T19:49:44.083Z,89.17
2022-11-14T19:54:43.967Z,87.29
2022-11-14T19:59:43.886Z,87.88
2022-11-14T20:04:43.851Z,88.08
2022-11-14T20:09:43.763Z,89.04
2022-11-14T20:14:43.736Z,88.64
2022-11-14T20:19:43.642Z,89.36
2022-11-14T20:24:43.582Z,89.36
2022-11-14T20:29:43.516Z,88.94
2022-11-14T20:34:43.540Z,89.11
2022-11-14T20:39:43.379Z,88.59
2022-11-14T20:44:43.303Z,88.94
2022-11-14T20:49:43.251Z,88.80
2022-11-14T20:54:43.257Z,89.04
2022-11-14T20:59:43.090Z,89.45
2022-11-14T21:04:43.062Z,89.95
2022-11-14T21:09:42.997Z,90.83
2022-11-14T21:14:42.953Z,90.32
2022-11-14T21:19:42.897Z,90.46
2022-11-14T21:24:42.811Z,90.62
2022-11-14T21:29:42.756Z,91.14
2022-11-14T21:34:42.650Z,90.01
2022-11-14T21:39:42.612Z,90.11
2022-11-14T21:44:42.597Z,90.01
2022-11-14T21:49:42.457Z,90.16
2022-11-14T21:54:42.390Z,90.71
2022-11-14T21:59:42.397Z,91.99
2022-11-14T22:04:42.260Z,92.95
2022-11-14T22:09:45.305Z,93.61
2022-11-14T22:14:42.299Z,94.54
2022-11-14T22:19:42.058Z,95.55
2022-11-14T22:24:42.091Z,97.36
2022-11-14T22:29:41.941Z,95.75
2022-11-14T22:34:54.799Z,95.65
2022-11-14T22:39:41.858Z,96.31
2022-11-14T22:44:48.776Z,96.89
2022-11-14T22:49:41.670Z,96.37
2022-11-14T22:54:41.636Z,96.12
2022-11-14T22:59:41.547Z,95.56
2022-11-14T23:04:41.516Z,95.31
2022-11-14T23:09:41.483Z,94.18
2022-11-14T23:14:41.377Z,94.95
2022-11-14T23:19:41.287Z,95.36
2022-11-14T23:24:41.234Z,95.09
2022-11-14T23:29:41.155Z,95.45
2022-11-14T23:34:41.127Z,96.00
2022-11-14T23:39:41.054Z,97.34
2022-11-14T23:44:41.022Z,97.34
2022-11-14T23:49:40.874Z,97.44
2022-11-14T23:54:40.892Z,97.56
2022-11-14T23:59:40.790Z,96.64
