createdAt,value
2023-05-01T00:01:46.175Z,347.55
2023-05-01T00:04:14.872Z,338.17
2023-05-01T00:06:43.562Z,348.27
2023-05-01T00:09:12.589Z,331.73
2023-05-01T00:11:40.996Z,354.40
2023-05-01T00:14:09.730Z,354.25
2023-05-01T00:16:40.061Z,352.00
2023-05-01T00:19:08.909Z,355.00
2023-05-01T00:21:37.314Z,343.67
2023-05-01T00:24:06.593Z,330.52
2023-05-01T00:26:35.031Z,322.52
2023-05-01T00:29:03.608Z,293.13
2023-05-01T00:31:32.170Z,288.35
2023-05-01T00:34:02.040Z,270.05
2023-05-01T00:36:31.760Z,273.67
2023-05-01T00:41:28.781Z,257.05
2023-05-01T00:43:57.930Z,257.73
2023-05-01T00:46:26.875Z,250.50
2023-05-01T00:48:55.644Z,243.80
2023-05-01T00:51:27.307Z,245.63
2023-05-01T00:53:56.396Z,268.00
2023-05-01T00:56:26.314Z,310.55
2023-05-01T00:58:55.567Z,308.95
2023-05-01T01:01:24.692Z,304.17
2023-05-01T01:03:54.514Z,316.38
2023-05-01T01:06:31.241Z,289.00
2023-05-01T01:09:13.142Z,284.63
2023-05-01T01:11:48.795Z,268.63
2023-05-01T01:14:21.746Z,275.50
2023-05-01T01:17:00.372Z,269.02
2023-05-01T01:19:54.324Z,249.55
2023-05-01T01:22:27.355Z,211.00
2023-05-01T01:25:24.448Z,200.52
2023-05-01T01:28:25.660Z,199.15
2023-05-01T01:31:12.414Z,214.63
2023-05-01T01:34:06.096Z,190.88
2023-05-01T01:36:40.726Z,170.73
2023-05-01T01:39:16.059Z,176.48
2023-05-01T01:41:51.052Z,169.93
2023-05-01T01:44:24.299Z,181.20
2023-05-01T01:46:55.357Z,175.00
2023-05-01T01:49:28.627Z,176.68
2023-05-01T01:52:00.067Z,189.25
2023-05-01T01:54:34.233Z,182.48
2023-05-01T01:57:04.450Z,167.68
2023-05-01T01:59:35.850Z,169.30
2023-05-01T02:02:06.323Z,180.65
2023-05-01T02:04:38.496Z,181.60
2023-05-01T02:07:09.640Z,192.10
2023-05-01T02:09:41.139Z,181.02
2023-05-01T02:12:10.988Z,187.13
2023-05-01T02:14:40.851Z,183.70
2023-05-01T02:17:11.090Z,193.90
2023-05-01T02:19:41.886Z,188.48
2023-05-01T02:22:13.068Z,203.88
2023-05-01T02:24:44.984Z,190.43
2023-05-01T02:27:17.912Z,184.32
2023-05-01T02:29:46.961Z,190.85
2023-05-01T02:32:15.460Z,146.77
2023-05-01T02:34:45.277Z,175.48
2023-05-01T02:37:14.442Z,179.90
2023-05-01T02:39:43.461Z,174.80
2023-05-01T02:42:14.362Z,193.45
2023-05-01T02:44:51.815Z,194.48
2023-05-01T02:47:23.412Z,208.10
2023-05-01T02:49:55.474Z,203.50
2023-05-01T02:52:25.058Z,210.85
2023-05-01T02:54:53.738Z,217.77
2023-05-01T02:57:22.307Z,228.52
2023-05-01T02:59:50.797Z,225.43
2023-05-01T03:02:19.917Z,222.38
2023-05-01T03:04:48.659Z,218.50
2023-05-01T03:07:18.635Z,227.60
2023-05-01T03:09:47.646Z,210.23
2023-05-01T03:12:16.118Z,211.52
2023-05-01T03:14:44.696Z,223.23
2023-05-01T03:17:13.239Z,186.32
2023-05-01T03:19:42.358Z,195.93
2023-05-01T03:22:11.393Z,152.35
2023-05-01T03:24:41.357Z,187.35
2023-05-01T03:27:09.850Z,201.32
2023-05-01T03:29:38.948Z,182.50
2023-05-01T03:32:08.048Z,190.88
2023-05-01T03:34:36.959Z,199.52
2023-05-01T03:37:05.452Z,184.43
2023-05-01T03:39:34.315Z,179.80
2023-05-01T03:42:05.249Z,181.70
2023-05-01T03:44:33.808Z,184.52
2023-05-01T03:47:02.559Z,175.85
2023-05-01T03:49:31.072Z,194.18
2023-05-01T03:51:59.476Z,207.32
2023-05-01T03:54:28.013Z,204.27
2023-05-01T03:56:56.513Z,213.05
2023-05-01T03:59:26.974Z,212.40
2023-05-01T04:01:55.553Z,229.50
2023-05-01T04:04:24.554Z,221.35
2023-05-01T04:06:53.249Z,218.40
2023-05-01T04:09:21.927Z,201.30
2023-05-01T04:11:50.420Z,207.50
2023-05-01T04:14:18.920Z,188.80
2023-05-01T04:16:48.956Z,181.18
2023-05-01T04:19:17.493Z,167.45
2023-05-01T04:21:46.337Z,173.68
2023-05-01T04:24:16.564Z,175.90
2023-05-01T04:26:45.226Z,161.35
2023-05-01T04:29:13.822Z,181.95
2023-05-01T04:31:43.363Z,156.43
2023-05-01T04:34:13.698Z,162.30
2023-05-01T04:36:42.341Z,169.93
2023-05-01T04:39:11.972Z,169.32
2023-05-01T04:41:40.994Z,177.35
2023-05-01T04:44:09.429Z,200.90
2023-05-01T04:46:38.140Z,183.68
2023-05-01T04:49:06.732Z,191.57
2023-05-01T04:51:36.527Z,217.18
2023-05-01T04:56:34.001Z,194.57
2023-05-01T04:59:02.383Z,180.50
2023-05-01T05:01:31.002Z,148.00
2023-05-01T05:04:02.639Z,169.02
2023-05-01T05:06:31.352Z,153.02
2023-05-01T05:09:01.445Z,151.40
2023-05-01T05:11:30.047Z,152.82
2023-05-01T05:13:58.714Z,142.00
2023-05-01T05:16:27.546Z,89.88
2023-05-01T05:18:58.035Z,79.80
2023-05-01T05:21:26.844Z,74.68
2023-05-01T05:23:56.161Z,65.47
2023-05-01T05:26:27.059Z,54.85
2023-05-01T05:28:56.011Z,40.70
2023-05-01T05:31:24.805Z,30.97
2023-05-01T05:33:53.723Z,25.48
2023-05-01T05:36:22.595Z,26.98
2023-05-01T05:38:51.385Z,22.27
2023-05-01T05:41:20.356Z,25.38
2023-05-01T05:43:50.607Z,20.63
2023-05-01T05:46:19.517Z,16.77
2023-05-01T05:48:48.692Z,18.55
2023-05-01T05:51:17.147Z,15.68
2023-05-01T05:53:45.964Z,18.17
2023-05-01T05:56:14.605Z,16.60
2023-05-01T05:58:43.232Z,17.60
2023-05-01T06:01:14.984Z,17.70
2023-05-01T06:03:44.018Z,21.10
2023-05-01T06:06:12.704Z,13.93
2023-05-01T06:08:41.548Z,20.90
2023-05-01T06:11:10.775Z,14.48
2023-05-01T06:13:39.663Z,21.88
2023-05-01T06:16:09.006Z,15.23
2023-05-01T06:18:39.288Z,12.50
2023-05-01T06:21:08.169Z,18.58
2023-05-01T06:23:36.853Z,12.52
2023-05-01T06:26:05.865Z,15.02
2023-05-01T06:28:34.831Z,13.00
2023-05-01T06:31:03.499Z,16.77
2023-05-01T06:33:32.245Z,10.27
2023-05-01T06:36:03.062Z,11.00
2023-05-01T06:38:32.958Z,14.82
2023-05-01T06:43:31.123Z,13.48
2023-05-01T06:45:59.934Z,9.68
2023-05-01T06:48:28.792Z,16.38
2023-05-01T06:50:57.796Z,22.73
2023-05-01T06:53:28.269Z,18.47
2023-05-01T06:55:56.706Z,14.00
2023-05-01T06:58:25.331Z,17.63
2023-05-01T07:00:55.132Z,13.57
2023-05-01T07:05:52.009Z,13.55
2023-05-01T07:08:20.831Z,11.50
2023-05-01T07:10:51.023Z,13.13
2023-05-01T07:13:20.031Z,12.95
2023-05-01T07:15:48.762Z,10.07
2023-05-01T07:18:17.580Z,15.57
2023-05-01T07:20:46.982Z,8.68
2023-05-01T07:23:15.796Z,10.68
2023-05-01T07:25:46.196Z,11.25
2023-05-01T07:28:18.051Z,11.30
2023-05-01T07:30:46.500Z,9.15
2023-05-01T07:33:15.308Z,11.07
2023-05-01T07:35:44.201Z,12.90
2023-05-01T07:38:13.948Z,8.95
2023-05-01T07:40:42.488Z,10.57
2023-05-01T07:43:12.030Z,11.80
2023-05-01T07:48:11.744Z,9.45
2023-05-01T07:50:40.758Z,8.23
2023-05-01T07:53:09.276Z,11.70
2023-05-01T07:55:38.574Z,7.50
2023-05-01T07:58:07.251Z,8.57
2023-05-01T08:00:36.649Z,8.43
2023-05-01T08:03:06.992Z,10.02
2023-05-01T08:05:35.798Z,8.88
2023-05-01T08:08:04.257Z,9.68
2023-05-01T08:10:32.923Z,7.20
2023-05-01T08:13:01.500Z,7.43
2023-05-01T08:15:29.907Z,9.00
2023-05-01T08:17:58.541Z,7.65
2023-05-01T08:20:28.478Z,9.75
2023-05-01T08:22:56.973Z,9.40
2023-05-01T08:25:25.737Z,10.15
2023-05-01T08:27:54.414Z,10.48
2023-05-01T08:30:23.082Z,13.23
2023-05-01T08:32:51.530Z,8.70
2023-05-01T08:35:20.612Z,8.13
2023-05-01T08:37:50.555Z,10.30
2023-05-01T08:40:19.154Z,6.85
2023-05-01T08:42:49.095Z,10.05
2023-05-01T08:45:18.954Z,8.88
2023-05-01T08:47:49.512Z,8.88
2023-05-01T08:50:19.212Z,11.82
2023-05-01T08:52:49.234Z,9.10
2023-05-01T08:55:22.364Z,11.45
2023-05-01T08:57:52.343Z,11.20
2023-05-01T09:00:22.123Z,10.50
2023-05-01T09:02:52.070Z,9.07
2023-05-01T09:07:50.706Z,6.93
2023-05-01T09:10:21.816Z,8.98
2023-05-01T09:12:54.930Z,10.23
2023-05-01T09:15:24.219Z,8.50
2023-05-01T09:17:52.900Z,11.52
2023-05-01T09:20:22.163Z,10.45
2023-05-01T09:22:51.271Z,12.23
2023-05-01T09:25:21.082Z,8.02
2023-05-01T09:27:50.164Z,8.93
2023-05-01T09:30:33.071Z,10.55
2023-05-01T09:33:12.220Z,8.35
2023-05-01T09:35:51.809Z,8.65
2023-05-01T09:38:22.176Z,7.55
2023-05-01T09:40:54.096Z,7.72
2023-05-01T09:43:28.288Z,9.52
2023-05-01T09:46:05.457Z,7.88
2023-05-01T09:48:35.737Z,10.50
2023-05-01T09:51:22.768Z,11.52
2023-05-01T09:53:52.288Z,14.55
2023-05-01T09:56:23.814Z,11.07
2023-05-01T09:58:54.028Z,7.22
2023-05-01T10:01:40.400Z,7.47
2023-05-01T10:04:10.284Z,6.97
2023-05-01T10:06:39.516Z,8.07
2023-05-01T10:09:16.869Z,9.40
2023-05-01T10:11:52.109Z,8.00
2023-05-01T10:14:21.947Z,7.43
2023-05-01T10:16:52.918Z,7.53
2023-05-01T10:19:22.570Z,5.10
2023-05-01T10:21:51.225Z,7.15
2023-05-01T10:24:20.449Z,7.25
2023-05-01T10:26:52.140Z,5.72
2023-05-01T10:29:24.521Z,6.68
2023-05-01T10:31:53.302Z,9.68
2023-05-01T10:34:26.365Z,5.47
2023-05-01T10:37:01.657Z,6.53
2023-05-01T10:39:34.485Z,7.82
2023-05-01T10:42:11.468Z,9.48
2023-05-01T10:44:40.368Z,7.57
2023-05-01T10:47:46.911Z,6.68
2023-05-01T10:50:16.795Z,6.82
2023-05-01T10:53:19.042Z,7.13
2023-05-01T10:55:53.051Z,6.75
2023-05-01T10:58:57.718Z,6.78
2023-05-01T11:01:34.520Z,3.15
2023-05-01T11:04:07.735Z,6.78
2023-05-01T11:06:38.029Z,5.75
2023-05-01T11:09:37.791Z,5.72
2023-05-01T11:15:08.324Z,5.53
2023-05-01T11:17:58.710Z,5.97
2023-05-01T11:20:50.594Z,5.18
2023-05-01T11:23:20.573Z,4.75
2023-05-01T11:26:03.496Z,6.10
2023-05-01T11:28:33.057Z,10.93
2023-05-01T11:33:32.815Z,7.30
2023-05-01T11:36:02.701Z,4.85
2023-05-01T11:38:31.287Z,6.78
2023-05-01T11:41:03.749Z,7.28
2023-05-01T11:43:33.120Z,5.85
2023-05-01T11:46:04.115Z,5.70
2023-05-01T11:48:32.975Z,7.82
2023-05-01T11:51:01.772Z,5.30
2023-05-01T11:53:31.840Z,8.83
2023-05-01T11:56:01.042Z,4.60
2023-05-01T11:58:34.382Z,5.32
2023-05-01T12:01:07.421Z,5.10
2023-05-01T12:03:43.479Z,5.88
2023-05-01T12:06:14.114Z,6.50
2023-05-01T12:08:45.462Z,14.05
2023-05-01T12:11:14.897Z,7.80
2023-05-01T12:13:43.919Z,4.25
2023-05-01T12:16:14.033Z,4.30
2023-05-01T12:18:44.616Z,5.25
2023-05-01T12:21:18.187Z,3.50
2023-05-01T12:23:47.196Z,3.80
2023-05-01T12:26:19.722Z,6.10
2023-05-01T12:29:00.177Z,3.47
2023-05-01T12:31:32.034Z,5.40
2023-05-01T12:34:02.262Z,4.40
2023-05-01T12:36:32.461Z,3.38
2023-05-01T12:39:03.145Z,3.22
2023-05-01T12:41:40.142Z,3.47
2023-05-01T12:44:22.548Z,4.07
2023-05-01T12:47:00.008Z,6.78
2023-05-01T12:49:29.686Z,5.53
2023-05-01T12:52:00.574Z,4.95
2023-05-01T12:54:30.866Z,8.88
2023-05-01T12:57:07.889Z,3.72
2023-05-01T12:59:37.988Z,5.13
2023-05-01T13:02:11.100Z,3.38
2023-05-01T13:04:40.614Z,6.47
2023-05-01T13:07:13.310Z,6.88
2023-05-01T13:09:52.080Z,3.65
2023-05-01T13:12:21.227Z,4.20
2023-05-01T13:14:50.055Z,2.78
2023-05-01T13:17:27.103Z,3.73
2023-05-01T13:19:57.209Z,2.30
2023-05-01T13:22:34.142Z,4.50
2023-05-01T13:25:04.152Z,3.15
2023-05-01T13:27:33.035Z,3.15
2023-05-01T13:30:02.537Z,4.50
2023-05-01T13:32:33.643Z,5.70
2023-05-01T13:35:03.304Z,5.50
2023-05-01T13:37:32.400Z,7.25
2023-05-01T13:40:01.314Z,3.90
2023-05-01T13:42:30.679Z,3.70
2023-05-01T13:45:00.118Z,3.60
2023-05-01T13:50:03.500Z,6.05
2023-05-01T13:52:32.405Z,3.95
2023-05-01T13:55:03.355Z,3.00
2023-05-01T13:57:33.490Z,3.92
2023-05-01T14:00:02.338Z,5.63
2023-05-01T14:02:31.549Z,3.05
2023-05-01T14:05:02.360Z,2.08
2023-05-01T14:07:31.549Z,3.53
2023-05-01T14:10:00.856Z,3.70
2023-05-01T14:12:30.952Z,2.60
2023-05-01T14:15:01.800Z,2.42
2023-05-01T14:17:33.002Z,2.35
2023-05-01T14:20:05.656Z,5.45
2023-05-01T14:22:47.008Z,2.80
2023-05-01T14:25:25.865Z,2.25
2023-05-01T14:27:57.007Z,2.40
2023-05-01T14:30:29.217Z,2.03
2023-05-01T14:32:58.267Z,2.20
2023-05-01T14:35:29.026Z,3.92
2023-05-01T14:37:59.450Z,3.30
2023-05-01T14:40:29.427Z,3.63
2023-05-01T14:42:59.586Z,3.90
2023-05-01T14:45:34.706Z,2.75
2023-05-01T14:48:04.261Z,13.20
2023-05-01T14:53:05.067Z,5.55
2023-05-01T14:55:36.838Z,3.38
2023-05-01T14:58:05.611Z,4.70
2023-05-01T15:00:34.459Z,4.77
2023-05-01T15:03:03.190Z,8.00
2023-05-01T15:05:31.616Z,8.05
2023-05-01T15:08:01.968Z,3.80
2023-05-01T15:10:31.781Z,4.80
2023-05-01T15:13:00.981Z,5.60
2023-05-01T15:15:29.801Z,5.70
2023-05-01T15:17:58.404Z,4.83
2023-05-01T15:20:26.987Z,5.38
2023-05-01T15:22:56.273Z,5.40
2023-05-01T15:25:26.642Z,5.10
2023-05-01T15:27:55.993Z,3.03
2023-05-01T15:30:26.692Z,5.30
2023-05-01T15:32:56.003Z,5.05
2023-05-01T15:35:29.181Z,4.57
2023-05-01T15:38:00.430Z,6.13
2023-05-01T15:40:32.201Z,4.43
2023-05-01T15:43:03.268Z,8.02
2023-05-01T15:45:32.169Z,7.38
2023-05-01T15:48:01.109Z,7.50
2023-05-01T15:50:29.982Z,6.65
2023-05-01T15:52:58.977Z,9.20
2023-05-01T15:55:28.011Z,4.15
2023-05-01T15:57:57.795Z,6.30
2023-05-01T16:00:26.611Z,7.18
2023-05-01T16:02:55.843Z,8.43
2023-05-01T16:05:25.092Z,7.32
2023-05-01T16:07:56.057Z,14.90
2023-05-01T16:10:25.635Z,5.50
2023-05-01T16:12:54.595Z,4.55
2023-05-01T16:15:25.079Z,4.50
2023-05-01T16:17:55.103Z,5.72
2023-05-01T16:20:25.072Z,4.80
2023-05-01T16:22:54.412Z,4.13
2023-05-01T16:25:23.422Z,6.95
2023-05-01T16:27:52.786Z,8.63
2023-05-01T16:30:24.461Z,6.05
2023-05-01T16:32:54.888Z,7.65
2023-05-01T16:35:31.934Z,10.35
2023-05-01T16:38:01.512Z,6.03
2023-05-01T16:40:32.519Z,12.20
2023-05-01T16:43:03.139Z,8.10
2023-05-01T16:45:33.222Z,5.30
2023-05-01T16:48:16.818Z,6.57
2023-05-01T16:50:46.283Z,6.60
2023-05-01T16:53:16.061Z,7.43
2023-05-01T16:58:16.755Z,7.32
2023-05-01T17:00:45.532Z,8.07
2023-05-01T17:03:19.387Z,7.97
2023-05-01T17:05:49.979Z,6.50
2023-05-01T17:08:21.165Z,5.15
2023-05-01T17:10:51.362Z,4.85
2023-05-01T17:13:20.228Z,9.57
2023-05-01T17:15:50.482Z,5.50
2023-05-01T17:18:20.636Z,5.00
2023-05-01T17:20:49.490Z,6.22
2023-05-01T17:23:18.056Z,5.40
2023-05-01T17:25:46.739Z,10.05
2023-05-01T17:28:16.608Z,7.00
2023-05-01T17:33:14.698Z,10.32
2023-05-01T17:35:44.674Z,7.65
2023-05-01T17:38:13.568Z,8.23
2023-05-01T17:40:42.412Z,7.03
2023-05-01T17:43:12.241Z,13.02
2023-05-01T17:45:42.470Z,14.93
2023-05-01T17:48:11.067Z,11.43
2023-05-01T17:50:43.958Z,13.05
2023-05-01T17:53:12.988Z,12.30
2023-05-01T17:55:41.740Z,10.70
2023-05-01T17:58:10.528Z,13.35
2023-05-01T18:00:38.962Z,14.73
2023-05-01T18:03:08.764Z,8.07
2023-05-01T18:05:37.500Z,10.60
2023-05-01T18:08:08.494Z,10.05
2023-05-01T18:10:37.389Z,14.77
2023-05-01T18:13:06.000Z,16.02
2023-05-01T18:15:34.817Z,17.33
2023-05-01T18:18:03.861Z,21.67
2023-05-01T18:20:32.384Z,23.00
2023-05-01T18:23:01.203Z,21.75
2023-05-01T18:25:31.266Z,19.63
2023-05-01T18:27:59.688Z,15.02
2023-05-01T18:30:28.304Z,21.20
2023-05-01T18:32:57.326Z,19.58
2023-05-01T18:35:26.137Z,17.60
2023-05-01T18:37:54.895Z,16.95
2023-05-01T18:40:23.601Z,21.88
2023-05-01T18:42:54.092Z,21.67
2023-05-01T18:45:22.618Z,19.30
2023-05-01T18:47:53.597Z,20.45
2023-05-01T18:50:23.232Z,31.73
2023-05-01T18:52:52.008Z,54.00
2023-05-01T18:55:21.167Z,60.60
2023-05-01T18:57:51.114Z,44.53
2023-05-01T19:00:23.229Z,47.22
2023-05-01T19:02:53.266Z,49.67
2023-05-01T19:05:22.860Z,41.35
2023-05-01T19:07:51.412Z,47.42
2023-05-01T19:10:20.517Z,55.08
2023-05-01T19:12:49.424Z,50.80
2023-05-01T19:15:18.283Z,42.85
2023-05-01T19:17:48.435Z,39.03
2023-05-01T19:20:17.245Z,26.52
2023-05-01T19:22:45.803Z,19.75
2023-05-01T19:25:17.580Z,16.45
2023-05-01T19:27:46.690Z,16.70
2023-05-01T19:30:16.492Z,23.50
2023-05-01T19:32:47.540Z,20.98
2023-05-01T19:35:16.235Z,25.00
2023-05-01T19:37:45.244Z,20.30
2023-05-01T19:40:14.074Z,20.67
2023-05-01T19:42:45.554Z,23.92
2023-05-01T19:45:18.003Z,19.55
2023-05-01T19:47:48.907Z,22.98
2023-05-01T19:50:19.516Z,24.83
2023-05-01T19:52:48.487Z,17.35
2023-05-01T19:55:17.219Z,18.80
2023-05-01T19:57:45.980Z,17.25
2023-05-01T20:00:15.455Z,23.05
2023-05-01T20:02:44.378Z,31.63
2023-05-01T20:05:15.145Z,29.57
2023-05-01T20:07:43.804Z,29.13
2023-05-01T20:10:12.226Z,34.47
2023-05-01T20:12:42.120Z,31.23
2023-05-01T20:17:41.300Z,31.92
2023-05-01T20:20:11.350Z,29.35
2023-05-01T20:22:41.472Z,36.33
2023-05-01T20:25:10.608Z,26.58
2023-05-01T20:27:39.333Z,18.23
2023-05-01T20:30:10.377Z,17.38
2023-05-01T20:32:42.767Z,13.68
2023-05-01T20:35:12.403Z,18.35
2023-05-01T20:37:42.195Z,15.90
2023-05-01T20:40:12.635Z,21.02
2023-05-01T20:42:41.123Z,15.80
2023-05-01T20:45:10.657Z,14.23
2023-05-01T20:47:39.172Z,19.85
2023-05-01T20:50:08.749Z,18.10
2023-05-01T20:52:37.948Z,16.75
2023-05-01T20:55:09.188Z,13.98
2023-05-01T20:57:37.632Z,18.63
2023-05-01T21:00:07.869Z,18.35
2023-05-01T21:02:38.934Z,19.08
2023-05-01T21:05:09.023Z,18.20
2023-05-01T21:07:38.662Z,19.30
2023-05-01T21:10:11.530Z,15.95
2023-05-01T21:12:40.084Z,18.80
2023-05-01T21:15:09.609Z,14.68
2023-05-01T21:17:40.340Z,16.98
2023-05-01T21:20:14.142Z,16.35
2023-05-01T21:22:45.411Z,11.55
2023-05-01T21:25:16.329Z,14.77
2023-05-01T21:27:45.284Z,18.05
2023-05-01T21:30:16.533Z,17.40
2023-05-01T21:32:45.692Z,18.00
2023-05-01T21:35:17.319Z,19.80
2023-05-01T21:37:47.266Z,16.60
2023-05-01T21:40:17.350Z,20.45
2023-05-01T21:42:45.999Z,15.10
2023-05-01T21:45:18.095Z,11.93
2023-05-01T21:47:48.171Z,17.90
2023-05-01T21:50:18.867Z,16.40
2023-05-01T21:52:49.412Z,13.82
2023-05-01T21:55:22.029Z,12.63
2023-05-01T21:57:52.517Z,19.10
2023-05-01T22:00:22.371Z,18.33
2023-05-01T22:05:25.773Z,16.33
2023-05-01T22:07:58.880Z,17.25
2023-05-01T22:10:29.955Z,18.85
2023-05-01T22:12:59.273Z,20.48
2023-05-01T22:15:29.269Z,19.15
2023-05-01T22:17:59.104Z,19.27
2023-05-01T22:22:56.369Z,21.85
2023-05-01T22:25:24.853Z,16.95
2023-05-01T22:27:55.087Z,18.58
2023-05-01T22:30:23.541Z,19.05
2023-05-01T22:32:52.415Z,18.23
2023-05-01T22:35:21.529Z,16.92
2023-05-01T22:37:49.941Z,16.97
2023-05-01T22:40:18.815Z,14.65
2023-05-01T22:42:47.464Z,17.17
2023-05-01T22:45:17.570Z,16.58
2023-05-01T22:47:46.223Z,17.55
2023-05-01T22:50:15.053Z,17.13
2023-05-01T22:52:45.823Z,19.25
2023-05-01T22:55:16.110Z,17.85
2023-05-01T22:57:44.564Z,16.65
2023-05-01T23:00:14.895Z,16.20
2023-05-01T23:02:44.804Z,17.80
2023-05-01T23:05:13.656Z,15.32
2023-05-01T23:07:42.218Z,18.08
2023-05-01T23:10:11.868Z,17.42
2023-05-01T23:12:44.013Z,18.73
2023-05-01T23:15:13.548Z,12.27
2023-05-01T23:17:42.087Z,16.55
2023-05-01T23:20:15.580Z,18.75
2023-05-01T23:22:43.999Z,13.52
2023-05-01T23:25:14.341Z,17.08
2023-05-01T23:27:45.019Z,15.25
2023-05-01T23:30:14.848Z,15.05
2023-05-01T23:35:15.987Z,15.88
2023-05-01T23:37:45.453Z,14.10
2023-05-01T23:40:14.325Z,12.70
2023-05-01T23:42:42.945Z,15.70
2023-05-01T23:45:11.887Z,17.00
2023-05-01T23:47:41.349Z,16.58
2023-05-01T23:50:10.925Z,12.23
2023-05-01T23:52:41.333Z,13.68
2023-05-01T23:55:10.686Z,15.80
2023-05-01T23:57:39.401Z,14.27
