createdAt,value
2022-09-25T00:01:17.643Z,8.53
2022-09-25T00:03:45.121Z,8.55
2022-09-25T00:06:22.100Z,8.43
2022-09-25T00:08:50.983Z,8.57
2022-09-25T00:11:27.953Z,9.50
2022-09-25T00:13:56.570Z,9.23
2022-09-25T00:16:30.567Z,8.40
2022-09-25T00:19:18.688Z,8.77
2022-09-25T00:21:46.129Z,7.82
2022-09-25T00:24:13.776Z,8.00
2022-09-25T00:26:43.761Z,7.97
2022-09-25T00:29:20.490Z,8.40
2022-09-25T00:31:47.547Z,8.25
2022-09-25T00:34:14.734Z,8.03
2022-09-25T00:36:41.878Z,7.97
2022-09-25T00:39:09.020Z,7.47
2022-09-25T00:41:36.108Z,7.97
2022-09-25T00:45:03.834Z,7.47
2022-09-25T00:48:02.643Z,7.55
2022-09-25T00:50:41.117Z,7.53
2022-09-25T00:53:28.886Z,7.75
2022-09-25T00:56:01.531Z,8.32
2022-09-25T00:58:35.138Z,8.63
2022-09-25T01:01:02.214Z,9.02
2022-09-25T01:03:29.402Z,8.33
2022-09-25T01:06:00.402Z,7.90
2022-09-25T01:08:34.167Z,8.52
2022-09-25T01:11:02.423Z,8.88
2022-09-25T01:13:30.252Z,9.15
2022-09-25T01:16:19.392Z,9.00
2022-09-25T01:19:33.709Z,9.27
2022-09-25T01:22:32.331Z,7.93
2022-09-25T01:25:49.122Z,8.48
2022-09-25T01:29:04.521Z,9.32
2022-09-25T01:32:32.214Z,8.98
2022-09-25T01:35:31.995Z,9.90
2022-09-25T01:38:38.604Z,11.15
2022-09-25T01:41:31.080Z,10.27
2022-09-25T01:44:17.696Z,10.48
2022-09-25T01:46:56.201Z,9.90
2022-09-25T01:49:36.245Z,10.35
2022-09-25T01:52:18.481Z,10.95
2022-09-25T01:54:56.209Z,10.18
2022-09-25T01:57:38.525Z,10.27
2022-09-25T02:00:19.103Z,11.15
2022-09-25T02:03:14.272Z,10.07
2022-09-25T02:05:57.097Z,11.00
2022-09-25T02:08:49.060Z,10.95
2022-09-25T02:11:16.219Z,11.18
2022-09-25T02:14:07.019Z,10.57
2022-09-25T02:16:44.682Z,9.65
2022-09-25T02:19:36.746Z,11.40
2022-09-25T02:22:35.986Z,10.50
2022-09-25T02:25:42.818Z,10.80
2022-09-25T02:28:10.094Z,11.70
2022-09-25T02:30:37.417Z,12.82
2022-09-25T02:33:04.466Z,11.43
2022-09-25T02:35:32.944Z,10.88
2022-09-25T02:38:00.237Z,11.13
2022-09-25T02:40:53.018Z,10.50
2022-09-25T02:44:35.322Z,10.85
2022-09-25T02:47:56.360Z,11.38
2022-09-25T02:51:32.138Z,12.50
2022-09-25T02:54:35.133Z,11.90
2022-09-25T02:57:23.606Z,12.30
2022-09-25T03:00:07.173Z,12.00
2022-09-25T03:02:41.370Z,12.43
2022-09-25T03:05:15.901Z,12.48
2022-09-25T03:08:01.684Z,12.68
2022-09-25T03:10:33.252Z,11.23
2022-09-25T03:13:20.994Z,11.63
2022-09-25T03:15:59.005Z,11.55
2022-09-25T03:18:28.604Z,11.50
2022-09-25T03:20:55.623Z,12.07
2022-09-25T03:23:23.092Z,11.32
2022-09-25T03:25:50.656Z,11.48
2022-09-25T03:28:17.709Z,11.23
2022-09-25T03:30:45.756Z,12.30
2022-09-25T03:33:13.900Z,12.13
2022-09-25T03:35:41.070Z,12.18
2022-09-25T03:38:08.820Z,12.17
2022-09-25T03:40:35.981Z,11.95
2022-09-25T03:45:28.821Z,12.13
2022-09-25T03:47:55.743Z,11.77
2022-09-25T03:50:22.796Z,11.45
2022-09-25T03:52:49.735Z,11.67
2022-09-25T03:55:16.897Z,11.48
2022-09-25T03:57:43.860Z,11.20
2022-09-25T04:00:11.968Z,11.88
2022-09-25T04:02:39.165Z,12.32
2022-09-25T04:05:07.199Z,11.77
2022-09-25T04:10:00.982Z,11.60
2022-09-25T04:12:28.589Z,12.38
2022-09-25T04:14:55.557Z,12.50
2022-09-25T04:17:22.489Z,12.68
2022-09-25T04:19:49.417Z,12.07
2022-09-25T04:22:16.351Z,12.48
2022-09-25T04:24:49.279Z,11.77
2022-09-25T04:27:23.154Z,12.75
2022-09-25T04:29:50.682Z,12.30
2022-09-25T04:32:36.407Z,13.35
2022-09-25T04:35:03.958Z,12.57
2022-09-25T04:37:31.134Z,13.05
2022-09-25T04:39:58.999Z,13.37
2022-09-25T04:42:26.604Z,12.48
2022-09-25T04:44:58.255Z,12.93
2022-09-25T04:47:30.214Z,12.45
2022-09-25T04:49:57.589Z,12.02
2022-09-25T04:52:24.675Z,13.13
2022-09-25T04:54:51.703Z,13.50
2022-09-25T04:57:45.667Z,13.23
2022-09-25T05:00:11.065Z,14.02
2022-09-25T05:02:38.216Z,14.20
2022-09-25T05:05:06.561Z,14.65
2022-09-25T05:07:33.506Z,13.25
2022-09-25T05:10:00.456Z,13.85
2022-09-25T05:12:27.421Z,14.68
2022-09-25T05:14:54.365Z,14.35
2022-09-25T05:17:21.304Z,14.15
2022-09-25T05:19:48.244Z,14.15
2022-09-25T05:22:15.929Z,13.60
2022-09-25T05:24:42.855Z,13.65
2022-09-25T05:27:10.050Z,13.77
2022-09-25T05:29:37.396Z,13.18
2022-09-25T05:32:04.502Z,12.75
2022-09-25T05:34:31.430Z,13.03
2022-09-25T05:36:58.342Z,13.00
2022-09-25T05:39:25.279Z,12.30
2022-09-25T05:41:52.242Z,12.93
2022-09-25T05:44:19.201Z,12.02
2022-09-25T05:46:46.123Z,10.77
2022-09-25T05:49:13.091Z,12.90
2022-09-25T05:51:40.045Z,14.57
2022-09-25T05:54:07.064Z,13.30
2022-09-25T05:56:34.078Z,14.23
