createdAt,value
2019-06-07T00:00:04.445Z,14
2019-06-07T00:01:02.884Z,13.9
2019-06-07T00:02:03.348Z,14
2019-06-07T00:03:02.899Z,14
2019-06-07T00:04:03.302Z,14.1
2019-06-07T00:05:02.847Z,14.1
2019-06-07T00:06:02.712Z,14.1
2019-06-07T00:07:03.482Z,14.1
2019-06-07T00:08:22.386Z,14.1
2019-06-07T00:09:03.346Z,14
2019-06-07T00:10:03.229Z,14
2019-06-07T00:11:02.696Z,13.9
2019-06-07T00:12:03.230Z,14
2019-06-07T00:13:03.067Z,14
2019-06-07T00:14:02.862Z,13.9
2019-06-07T00:15:03.491Z,13.9
2019-06-07T00:16:02.843Z,13.8
2019-06-07T00:17:03.574Z,13.9
2019-06-07T00:18:02.652Z,13.9
2019-06-07T00:19:02.683Z,13.9
2019-06-07T00:20:03.584Z,13.9
2019-06-07T00:21:02.952Z,13.6
2019-06-07T00:22:33.850Z,13.5
2019-06-07T00:23:02.997Z,13.5
2019-06-07T00:24:02.755Z,13.5
2019-06-07T00:25:03.500Z,13.6
2019-06-07T00:26:03.326Z,13.6
2019-06-07T00:27:02.936Z,13.6
2019-06-07T00:28:03.451Z,13.6
2019-06-07T00:29:03.033Z,13.6
2019-06-07T00:30:51.078Z,13.4
2019-06-07T00:32:03.119Z,13.4
2019-06-07T00:33:02.487Z,13.4
2019-06-07T00:34:03.126Z,13.2
2019-06-07T00:35:02.801Z,13.2
2019-06-07T00:36:03.120Z,13.2
2019-06-07T00:37:02.673Z,13.3
2019-06-07T00:38:02.571Z,13.3
2019-06-07T00:39:03.388Z,13.4
2019-06-07T00:40:28.546Z,13.3
2019-06-07T00:41:02.618Z,13.2
2019-06-07T00:42:03.201Z,13.1
2019-06-07T00:43:02.734Z,13.1
2019-06-07T00:44:03.453Z,13.1
2019-06-07T00:45:03.370Z,13
2019-06-07T00:46:02.742Z,13
2019-06-07T00:47:03.525Z,13.1
2019-06-07T00:48:03.281Z,12.9
2019-06-07T00:49:02.689Z,12.9
2019-06-07T00:50:03.338Z,13
2019-06-07T00:51:02.942Z,13.1
2019-06-07T00:52:02.838Z,13.1
2019-06-07T00:53:32.812Z,13
2019-06-07T00:54:02.910Z,13
2019-06-07T00:55:02.585Z,12.9
2019-06-07T00:56:03.195Z,12.9
2019-06-07T00:57:02.969Z,12.9
2019-06-07T00:58:02.742Z,12.9
2019-06-07T00:59:18.160Z,13
2019-06-07T01:00:02.902Z,13.1
2019-06-07T01:01:03.418Z,13
2019-06-07T01:02:03.114Z,12.9
2019-06-07T01:03:02.759Z,12.8
2019-06-07T01:04:03.182Z,12.8
2019-06-07T01:05:02.900Z,12.8
2019-06-07T01:06:02.737Z,12.6
2019-06-07T01:07:03.331Z,12.5
2019-06-07T01:08:04.133Z,12.4
2019-06-07T01:09:02.773Z,12.5
2019-06-07T01:10:03.723Z,12.4
2019-06-07T01:11:03.095Z,12.4
2019-06-07T01:12:02.570Z,12.4
2019-06-07T01:13:03.203Z,12.4
2019-06-07T01:14:02.782Z,12.4
2019-06-07T01:15:02.571Z,12.5
2019-06-07T01:16:03.132Z,12.5
2019-06-07T01:17:49.879Z,12.5
2019-06-07T01:18:45.526Z,12.4
2019-06-07T01:20:03.588Z,12.3
2019-06-07T01:21:03.364Z,12.1
2019-06-07T01:22:02.985Z,12.1
2019-06-07T01:23:02.416Z,12.1
2019-06-07T01:24:12.830Z,12.1
2019-06-07T01:25:02.760Z,12.1
2019-06-07T01:26:02.312Z,12
2019-06-07T01:27:03.165Z,12.1
2019-06-07T01:28:02.543Z,12.1
2019-06-07T01:29:03.434Z,12.2
2019-06-07T01:30:03.300Z,12.3
2019-06-07T01:31:02.911Z,12.3
2019-06-07T01:32:02.707Z,12.1
2019-06-07T01:33:03.762Z,12.2
2019-06-07T01:34:02.813Z,12.3
2019-06-07T01:35:03.724Z,12.2
2019-06-07T01:36:03.355Z,12.1
2019-06-07T01:37:02.338Z,12.1
2019-06-07T01:38:03.238Z,12.2
2019-06-07T01:39:02.954Z,12.2
2019-06-07T01:40:02.479Z,12.2
2019-06-07T01:41:03.281Z,12.2
2019-06-07T01:42:02.794Z,12.2
2019-06-07T01:43:03.415Z,12.1
2019-06-07T01:44:03.136Z,12.1
2019-06-07T01:45:02.870Z,12.1
2019-06-07T01:46:03.367Z,11.9
2019-06-07T01:47:02.740Z,12
2019-06-07T01:48:03.409Z,11.9
2019-06-07T01:49:03.214Z,11.8
2019-06-07T01:50:02.962Z,11.7
2019-06-07T01:51:03.752Z,11.7
2019-06-07T01:52:03.661Z,11.7
2019-06-07T01:53:02.623Z,11.7
2019-06-07T01:54:59.089Z,11.7
2019-06-07T01:56:02.622Z,11.6
2019-06-07T01:57:03.212Z,11.6
2019-06-07T01:58:02.661Z,11.6
2019-06-07T01:59:02.660Z,11.6
2019-06-07T02:00:03.251Z,11.5
2019-06-07T02:01:03.060Z,11.5
2019-06-07T02:02:03.479Z,11.5
2019-06-07T02:03:02.876Z,11.6
2019-06-07T02:04:03.611Z,11.6
2019-06-07T02:05:03.489Z,11.6
2019-06-07T02:06:02.908Z,11.6
2019-06-07T02:07:03.435Z,11.6
2019-06-07T02:08:02.871Z,11.7
2019-06-07T02:09:03.665Z,11.6
2019-06-07T02:10:03.281Z,11.6
2019-06-07T02:11:02.876Z,11.7
2019-06-07T02:12:02.510Z,11.6
2019-06-07T02:13:03.310Z,11.6
2019-06-07T02:14:02.928Z,11.6
2019-06-07T02:15:04.351Z,11.6
2019-06-07T02:16:03.340Z,11.7
2019-06-07T02:17:02.801Z,11.7
2019-06-07T02:18:03.559Z,11.6
2019-06-07T02:19:04.204Z,11.5
2019-06-07T02:20:02.757Z,11.5
2019-06-07T02:21:03.111Z,11.4
2019-06-07T02:22:03.095Z,11.4
2019-06-07T02:23:02.756Z,11.4
2019-06-07T02:24:03.611Z,11.4
2019-06-07T02:25:49.697Z,11.4
2019-06-07T02:27:03.127Z,11.4
2019-06-07T02:28:45.260Z,11.3
2019-06-07T02:29:03.500Z,11.3
2019-06-07T02:30:58.170Z,11.3
2019-06-07T02:32:03.620Z,11.2
2019-06-07T02:33:03.014Z,11.2
2019-06-07T02:34:02.699Z,11.2
2019-06-07T02:35:03.716Z,11.1
2019-06-07T02:36:03.206Z,11.1
2019-06-07T02:37:02.884Z,11.3
2019-06-07T02:38:03.229Z,11.1
2019-06-07T02:39:02.812Z,11.1
2019-06-07T02:40:03.491Z,11.1
2019-06-07T02:41:03.099Z,11.1
2019-06-07T02:42:02.623Z,10.9
2019-06-07T02:43:03.388Z,11
2019-06-07T02:44:03.069Z,10.9
2019-06-07T02:45:02.541Z,10.9
2019-06-07T02:46:39.676Z,11.1
2019-06-07T02:47:02.816Z,11.3
2019-06-07T02:48:03.259Z,11.3
2019-06-07T02:49:02.758Z,11
2019-06-07T02:50:03.658Z,10.8
2019-06-07T02:51:03.234Z,10.7
2019-06-07T02:52:02.605Z,10.7
2019-06-07T02:53:03.062Z,10.6
2019-06-07T02:54:02.845Z,10.6
2019-06-07T02:55:03.515Z,10.6
2019-06-07T02:56:57.157Z,10.6
2019-06-07T02:58:03.345Z,10.6
2019-06-07T02:59:02.974Z,10.9
2019-06-07T03:01:01.958Z,10.8
2019-06-07T03:01:10.300Z,10.8
2019-06-07T03:02:03.107Z,10.7
2019-06-07T03:03:03.455Z,10.7
2019-06-07T03:04:02.826Z,10.8
2019-06-07T03:05:02.758Z,10.8
2019-06-07T03:06:03.262Z,10.8
2019-06-07T03:07:03.114Z,10.9
2019-06-07T03:08:02.665Z,11
2019-06-07T03:09:03.166Z,11.1
2019-06-07T03:10:02.978Z,11.1
2019-06-07T03:11:03.560Z,11.2
2019-06-07T03:12:03.178Z,11.3
2019-06-07T03:13:03.117Z,11.3
2019-06-07T03:14:03.268Z,11.4
2019-06-07T03:15:03.249Z,11.4
2019-06-07T03:16:02.652Z,11.4
2019-06-07T03:17:03.470Z,11.4
2019-06-07T03:18:03.227Z,11.4
2019-06-07T03:19:02.496Z,11.3
2019-06-07T03:20:02.378Z,11.3
2019-06-07T03:21:05.881Z,11.4
2019-06-07T03:22:02.604Z,11.3
2019-06-07T03:23:03.433Z,11.3
2019-06-07T03:24:02.901Z,11.1
2019-06-07T03:25:02.666Z,11.1
2019-06-07T03:26:03.275Z,10.9
2019-06-07T03:27:49.005Z,10.9
2019-06-07T03:29:02.994Z,11.1
2019-06-07T03:32:03.180Z,11.2
2019-06-07T03:33:02.808Z,11.3
2019-06-07T03:34:03.302Z,11.2
2019-06-07T03:35:03.062Z,11.1
2019-06-07T03:36:26.152Z,11.2
2019-06-07T03:37:03.203Z,11.2
2019-06-07T03:38:03.014Z,11.2
2019-06-07T03:39:03.708Z,11.2
2019-06-07T03:40:03.320Z,11.2
2019-06-07T03:41:02.524Z,11.3
2019-06-07T03:42:08.718Z,11.3
2019-06-07T03:43:02.820Z,11.3
2019-06-07T03:44:02.579Z,11.3
2019-06-07T03:45:03.272Z,11.3
2019-06-07T03:46:03.183Z,11.4
2019-06-07T03:47:03.241Z,11.4
2019-06-07T03:48:02.697Z,11.4
2019-06-07T03:49:02.806Z,11.4
2019-06-07T03:50:02.632Z,11.4
2019-06-07T03:51:24.951Z,11.4
2019-06-07T03:52:02.622Z,11.4
2019-06-07T03:53:03.224Z,11.4
2019-06-07T03:54:02.947Z,11.4
2019-06-07T03:55:02.686Z,11.4
2019-06-07T03:56:03.430Z,11.4
2019-06-07T03:57:03.000Z,11.5
2019-06-07T03:58:48.458Z,11.5
2019-06-07T03:59:03.392Z,11.4
2019-06-07T04:00:03.576Z,11.4
2019-06-07T04:01:02.886Z,11.4
2019-06-07T04:02:03.258Z,11.4
2019-06-07T04:03:02.721Z,11.3
2019-06-07T04:04:02.605Z,11.3
2019-06-07T04:05:03.253Z,11.2
2019-06-07T04:06:02.892Z,11.1
2019-06-07T04:07:03.214Z,11.1
2019-06-07T04:08:03.653Z,11.1
2019-06-07T04:09:02.813Z,11.1
2019-06-07T04:10:03.569Z,11.1
2019-06-07T04:11:03.062Z,11.2
2019-06-07T04:12:02.808Z,11.2
2019-06-07T04:13:03.289Z,11.2
2019-06-07T04:14:03.050Z,11.3
2019-06-07T04:15:02.823Z,11.4
2019-06-07T04:16:03.414Z,11.4
2019-06-07T04:17:02.957Z,11.4
2019-06-07T04:18:04.316Z,11.4
2019-06-07T04:19:03.065Z,11.5
2019-06-07T04:20:03.295Z,11.5
2019-06-07T04:21:03.609Z,11.5
2019-06-07T04:22:03.337Z,11.5
2019-06-07T04:23:03.390Z,11.4
2019-06-07T04:24:03.018Z,11.3
2019-06-07T04:25:02.832Z,11.4
2019-06-07T04:26:03.209Z,11.4
2019-06-07T04:27:02.721Z,11.5
2019-06-07T04:28:02.438Z,11.5
2019-06-07T04:30:08.604Z,11.6
2019-06-07T04:31:02.992Z,11.7
2019-06-07T04:32:04.634Z,11.7
2019-06-07T04:33:03.578Z,11.7
2019-06-07T04:34:03.189Z,11.7
2019-06-07T04:35:02.746Z,11.8
2019-06-07T04:36:02.722Z,11.8
2019-06-07T04:37:03.153Z,11.8
2019-06-07T04:38:02.697Z,11.8
2019-06-07T04:39:02.589Z,11.8
2019-06-07T04:40:03.173Z,11.9
2019-06-07T04:41:02.756Z,12
2019-06-07T04:42:03.368Z,12.1
2019-06-07T04:43:02.946Z,11.9
2019-06-07T04:44:02.958Z,12
2019-06-07T04:45:03.523Z,12.1
2019-06-07T04:46:02.499Z,12.2
2019-06-07T04:47:03.595Z,12.3
2019-06-07T04:48:03.069Z,12.3
2019-06-07T04:49:02.562Z,12.3
2019-06-07T04:50:03.168Z,12.3
2019-06-07T04:51:03.013Z,12.4
2019-06-07T04:52:03.490Z,12.4
2019-06-07T04:53:03.096Z,12.4
2019-06-07T04:54:02.529Z,12.4
2019-06-07T04:55:03.464Z,12.4
2019-06-07T04:56:02.830Z,12.6
2019-06-07T04:57:03.231Z,12.6
2019-06-07T04:58:02.873Z,12.6
2019-06-07T04:59:02.932Z,12.6
2019-06-07T05:00:59.920Z,12.4
2019-06-07T05:02:03.625Z,12.6
2019-06-07T05:03:03.322Z,12.6
2019-06-07T05:04:03.007Z,12.7
2019-06-07T05:05:03.674Z,12.6
2019-06-07T05:06:03.148Z,12.8
2019-06-07T05:07:02.669Z,12.7
2019-06-07T05:08:27.869Z,12.8
2019-06-07T05:09:02.847Z,12.7
2019-06-07T05:10:02.736Z,12.8
2019-06-07T05:11:03.173Z,12.9
2019-06-07T05:12:03.110Z,12.8
2019-06-07T05:13:03.480Z,12.8
2019-06-07T05:14:03.291Z,12.7
2019-06-07T05:15:02.769Z,12.8
2019-06-07T05:16:03.410Z,12.8
2019-06-07T05:17:02.890Z,12.8
2019-06-07T05:18:02.518Z,12.9
2019-06-07T05:19:03.477Z,12.9
2019-06-07T05:20:03.082Z,12.9
2019-06-07T05:21:02.577Z,13.1
2019-06-07T05:22:05.622Z,13.1
2019-06-07T05:23:02.754Z,13.1
2019-06-07T05:24:11.053Z,13
2019-06-07T05:25:02.818Z,13
2019-06-07T05:26:03.516Z,13.1
2019-06-07T05:27:03.030Z,13.1
2019-06-07T05:28:02.777Z,13.1
2019-06-07T05:29:03.414Z,13.2
2019-06-07T05:31:07.405Z,13.2
2019-06-07T05:31:08.336Z,13.3
2019-06-07T05:32:03.322Z,13.3
2019-06-07T05:33:02.822Z,13.3
2019-06-07T05:34:02.642Z,13.3
2019-06-07T05:35:03.810Z,13.4
2019-06-07T05:36:02.701Z,13.4
2019-06-07T05:37:12.443Z,13.4
2019-06-07T05:38:03.224Z,13.4
2019-06-07T05:39:02.821Z,13.4
2019-06-07T05:40:03.325Z,13.6
2019-06-07T05:41:02.759Z,13.6
2019-06-07T05:42:02.646Z,13.8
2019-06-07T05:43:03.455Z,13.7
2019-06-07T05:44:15.252Z,13.8
2019-06-07T05:45:02.609Z,13.7
2019-06-07T05:46:03.424Z,13.8
2019-06-07T05:47:02.937Z,13.9
2019-06-07T05:48:02.908Z,13.9
2019-06-07T05:49:03.226Z,14
2019-06-07T05:50:03.647Z,14.1
2019-06-07T05:51:03.381Z,14.1
2019-06-07T05:52:03.058Z,14.3
2019-06-07T05:53:02.921Z,14.3
2019-06-07T05:54:02.841Z,14.1
2019-06-07T05:55:03.490Z,14.1
2019-06-07T05:56:04.587Z,14.1
2019-06-07T05:57:02.801Z,14
2019-06-07T05:58:02.713Z,13.9
2019-06-07T05:59:02.416Z,14
2019-06-07T06:00:03.093Z,14.2
2019-06-07T06:01:57.226Z,14.4
2019-06-07T06:02:24.922Z,14.4
2019-06-07T06:03:06.329Z,14.4
2019-06-07T06:04:02.769Z,14.4
2019-06-07T06:05:03.379Z,14.5
2019-06-07T06:06:03.092Z,14.4
2019-06-07T06:07:02.969Z,14.5
2019-06-07T06:08:03.183Z,14.5
2019-06-07T06:09:14.456Z,14.6
2019-06-07T06:10:03.433Z,14.7
2019-06-07T06:11:03.151Z,14.6
2019-06-07T06:12:02.831Z,14.8
2019-06-07T06:13:03.423Z,14.9
2019-06-07T06:14:08.743Z,14.9
2019-06-07T06:15:02.948Z,14.9
2019-06-07T06:16:03.030Z,14.8
2019-06-07T06:17:02.819Z,14.9
2019-06-07T06:18:02.669Z,15
2019-06-07T06:19:03.063Z,15.1
2019-06-07T06:20:03.590Z,15.1
2019-06-07T06:21:20.547Z,15.1
2019-06-07T06:22:02.711Z,15.1
2019-06-07T06:23:03.245Z,15.3
2019-06-07T06:24:03.222Z,15.3
2019-06-07T06:25:34.555Z,15.3
2019-06-07T06:26:02.593Z,15.3
2019-06-07T06:28:11.909Z,15.3
2019-06-07T06:28:13.790Z,15.2
2019-06-07T06:29:03.535Z,15.2
2019-06-07T06:30:03.337Z,15.3
2019-06-07T06:31:02.699Z,15.4
2019-06-07T06:32:57.040Z,15.6
2019-06-07T06:34:02.739Z,15.4
2019-06-07T06:35:03.432Z,15.5
2019-06-07T06:36:02.798Z,15.6
2019-06-07T06:37:02.963Z,15.6
2019-06-07T06:38:03.361Z,15.6
2019-06-07T06:39:02.904Z,15.7
2019-06-07T06:40:03.364Z,15.6
2019-06-07T06:41:17.140Z,15.5
2019-06-07T06:42:04.098Z,15.6
2019-06-07T06:43:02.269Z,15.8
2019-06-07T06:44:03.339Z,15.8
2019-06-07T06:45:03.344Z,15.9
2019-06-07T06:46:03.239Z,15.9
2019-06-07T06:47:03.088Z,15.9
2019-06-07T06:48:02.586Z,15.9
2019-06-07T06:49:03.553Z,16.1
2019-06-07T06:50:03.289Z,16.1
2019-06-07T06:51:02.851Z,16
2019-06-07T06:52:03.590Z,16
2019-06-07T06:53:03.120Z,15.9
2019-06-07T06:54:03.378Z,15.9
2019-06-07T06:55:03.562Z,15.9
2019-06-07T06:56:02.685Z,15.8
2019-06-07T06:57:20.545Z,16.1
2019-06-07T06:58:03.297Z,16.3
2019-06-07T06:59:40.919Z,16.4
2019-06-07T07:00:02.889Z,16.6
2019-06-07T07:01:07.427Z,16.6
2019-06-07T07:02:02.834Z,16.8
2019-06-07T07:04:09.955Z,16.7
2019-06-07T07:04:13.851Z,16.4
2019-06-07T07:05:02.804Z,16.3
2019-06-07T07:06:27.157Z,16.4
2019-06-07T07:07:02.704Z,16.6
2019-06-07T07:08:02.620Z,16.6
2019-06-07T07:09:03.096Z,16.6
2019-06-07T07:10:03.379Z,16.6
2019-06-07T07:11:03.116Z,16.6
2019-06-07T07:12:15.040Z,16.7
2019-06-07T07:13:02.659Z,16.6
2019-06-07T07:14:03.425Z,16.8
2019-06-07T07:15:03.609Z,16.8
2019-06-07T07:16:02.944Z,16.9
2019-06-07T07:17:03.289Z,16.9
2019-06-07T07:18:09.204Z,17.1
2019-06-07T07:19:03.623Z,17.1
2019-06-07T07:20:03.281Z,17.1
2019-06-07T07:21:02.926Z,17
2019-06-07T07:22:03.505Z,17
2019-06-07T07:23:03.162Z,16.9
2019-06-07T07:24:22.544Z,16.9
2019-06-07T07:25:03.458Z,17.1
2019-06-07T07:26:03.465Z,17.2
2019-06-07T07:27:02.400Z,17.1
2019-06-07T07:28:03.451Z,17.1
2019-06-07T07:29:03.407Z,17.1
2019-06-07T07:30:37.688Z,17.1
2019-06-07T07:32:02.674Z,17.4
2019-06-07T07:33:07.132Z,17.5
2019-06-07T07:34:37.521Z,17.6
2019-06-07T07:35:03.677Z,17.6
2019-06-07T07:36:39.112Z,17.7
2019-06-07T07:37:03.014Z,17.8
2019-06-07T07:38:03.460Z,17.8
2019-06-07T07:39:06.612Z,17.9
2019-06-07T07:41:15.066Z,17.9
2019-06-07T07:41:16.159Z,17.9
2019-06-07T07:42:21.961Z,17.9
2019-06-07T07:43:02.660Z,17.6
2019-06-07T07:44:09.697Z,17.6
2019-06-07T07:45:03.323Z,17.6
2019-06-07T07:46:30.068Z,17.6
2019-06-07T07:47:03.241Z,17.6
2019-06-07T07:48:18.839Z,17.6
2019-06-07T07:49:02.636Z,17.6
2019-06-07T07:50:03.453Z,17.8
2019-06-07T07:51:03.684Z,17.8
2019-06-07T07:52:02.545Z,17.8
2019-06-07T07:53:03.291Z,17.9
2019-06-07T07:54:11.500Z,17.9
2019-06-07T07:55:03.232Z,18.3
2019-06-07T07:56:04.225Z,18.2
2019-06-07T07:57:02.946Z,18.3
2019-06-07T07:58:02.373Z,18.1
2019-06-07T07:59:03.388Z,18.1
2019-06-07T08:01:05.573Z,18.3
2019-06-07T08:01:11.524Z,18.6
2019-06-07T08:02:03.410Z,18.5
2019-06-07T08:03:04.894Z,18.6
2019-06-07T08:04:02.569Z,18.7
2019-06-07T08:05:43.411Z,18.4
2019-06-07T08:06:02.711Z,18.6
2019-06-07T08:07:03.538Z,18.8
2019-06-07T08:08:08.105Z,18.7
2019-06-07T08:09:03.705Z,18.8
2019-06-07T08:10:04.777Z,18.4
2019-06-07T08:11:02.838Z,18.4
2019-06-07T08:12:03.555Z,18.4
2019-06-07T08:13:27.792Z,18.5
2019-06-07T08:14:02.242Z,18.6
2019-06-07T08:15:04.405Z,18.6
2019-06-07T08:16:18.648Z,18.8
2019-06-07T08:17:03.537Z,18.8
2019-06-07T08:18:04.966Z,19
2019-06-07T08:19:04.787Z,19.1
2019-06-07T08:20:03.488Z,19.1
2019-06-07T08:21:26.823Z,19.3
2019-06-07T08:22:02.847Z,19.3
2019-06-07T08:23:03.299Z,19.4
2019-06-07T08:24:05.785Z,19.3
2019-06-07T08:25:04.726Z,19.3
2019-06-07T08:26:03.237Z,19.4
2019-06-07T08:27:27.162Z,19.4
2019-06-07T08:28:03.126Z,19.4
2019-06-07T08:29:03.609Z,19.1
2019-06-07T08:30:54.882Z,19.2
2019-06-07T08:32:02.976Z,19.6
2019-06-07T08:33:27.160Z,19.4
2019-06-07T08:34:03.201Z,19.4
2019-06-07T08:35:07.177Z,19.7
2019-06-07T08:36:38.529Z,19.8
2019-06-07T08:37:03.040Z,19.9
2019-06-07T08:38:48.231Z,20
2019-06-07T08:39:08.010Z,20.2
2019-06-07T08:40:03.259Z,20.1
2019-06-07T08:41:12.986Z,20
2019-06-07T08:42:25.330Z,20.1
2019-06-07T08:43:21.329Z,20.2
2019-06-07T08:44:25.720Z,19.9
2019-06-07T08:45:06.029Z,20.1
2019-06-07T08:46:08.302Z,20.4
2019-06-07T08:47:21.297Z,20.3
2019-06-07T08:48:27.710Z,20.4
2019-06-07T08:49:05.051Z,20.4
2019-06-07T08:50:08.253Z,20.8
2019-06-07T08:51:08.965Z,20.7
2019-06-07T08:52:12.752Z,20.6
2019-06-07T08:53:12.748Z,20.4
2019-06-07T08:54:23.621Z,20.6
2019-06-07T08:55:05.472Z,20.6
2019-06-07T08:56:11.855Z,21.2
2019-06-07T08:57:22.143Z,21.3
2019-06-07T08:58:09.182Z,21
2019-06-07T08:59:11.924Z,21.1
2019-06-07T09:00:47.627Z,20.9
2019-06-07T09:01:09.296Z,21
2019-06-07T09:02:24.284Z,20.8
2019-06-07T09:03:07.781Z,20.8
2019-06-07T09:04:11.678Z,20.8
2019-06-07T09:05:12.907Z,20.8
2019-06-07T09:07:10.210Z,20.8
2019-06-07T09:07:21.939Z,21.1
2019-06-07T09:08:31.044Z,21.3
2019-06-07T09:09:05.484Z,21.1
2019-06-07T09:10:15.703Z,21.1
2019-06-07T09:11:11.745Z,21.1
2019-06-07T09:12:11.770Z,20.9
2019-06-07T09:13:12.234Z,21.1
2019-06-07T09:14:09.564Z,21.4
2019-06-07T09:15:24.005Z,21.6
2019-06-07T09:16:09.187Z,21.6
2019-06-07T09:17:12.872Z,21.6
2019-06-07T09:18:45.166Z,21.3
2019-06-07T09:19:11.404Z,21.2
2019-06-07T09:20:36.628Z,21.2
2019-06-07T09:21:10.097Z,20.9
2019-06-07T09:22:11.738Z,21.1
2019-06-07T09:23:18.015Z,21.4
2019-06-07T09:24:12.317Z,21.3
2019-06-07T09:25:21.848Z,21.4
2019-06-07T09:26:18.979Z,21.4
2019-06-07T09:27:10.430Z,21.5
2019-06-07T09:28:20.427Z,21.4
2019-06-07T09:29:12.075Z,21.4
2019-06-07T09:30:18.907Z,21.5
2019-06-07T09:31:12.856Z,21.7
2019-06-07T09:32:18.004Z,21.6
2019-06-07T09:33:09.111Z,21.9
2019-06-07T09:34:15.379Z,22.3
2019-06-07T09:35:17.720Z,22
2019-06-07T09:36:13.510Z,22.1
2019-06-07T09:38:17.421Z,21.9
2019-06-07T09:38:25.956Z,21.9
2019-06-07T09:39:12.896Z,21.7
2019-06-07T09:40:27.830Z,21.9
2019-06-07T09:41:09.757Z,22.1
2019-06-07T09:42:12.843Z,22.2
2019-06-07T09:44:23.588Z,22.4
2019-06-07T09:44:26.505Z,22.4
2019-06-07T09:45:13.987Z,22.3
2019-06-07T09:46:16.346Z,22.4
2019-06-07T09:47:33.180Z,22.4
2019-06-07T09:49:32.432Z,22.6
2019-06-07T09:50:12.593Z,22.3
2019-06-07T09:51:20.354Z,22.1
2019-06-07T09:52:11.126Z,22.3
2019-06-07T09:53:23.478Z,22.3
2019-06-07T09:54:11.419Z,22.6
2019-06-07T09:55:25.127Z,22.4
2019-06-07T09:56:12.278Z,22.5
2019-06-07T09:57:17.638Z,22.4
2019-06-07T09:58:54.081Z,22.4
2019-06-07T10:00:42.720Z,22.6
2019-06-07T10:01:13.864Z,22.5
2019-06-07T10:02:13.564Z,22.4
2019-06-07T10:03:22.676Z,22.5
2019-06-07T10:04:31.014Z,22.8
2019-06-07T10:05:14.715Z,23.4
2019-06-07T10:06:13.917Z,23.2
2019-06-07T10:07:31.876Z,23
2019-06-07T10:09:56.724Z,22.8
2019-06-07T10:10:20.757Z,23.1
2019-06-07T10:11:03.147Z,23.2
2019-06-07T10:12:02.753Z,23.1
2019-06-07T10:13:06.403Z,23.1
2019-06-07T10:14:02.917Z,23.3
2019-06-07T10:15:03.621Z,23.1
2019-06-07T10:16:02.938Z,22.8
2019-06-07T10:17:03.388Z,22.9
2019-06-07T10:18:02.972Z,23
2019-06-07T10:19:05.715Z,23
2019-06-07T10:20:05.856Z,22.9
2019-06-07T10:21:05.777Z,23.1
2019-06-07T10:22:03.647Z,23.4
2019-06-07T10:23:03.849Z,23.4
2019-06-07T10:24:03.662Z,23.5
2019-06-07T10:25:06.488Z,23.9
2019-06-07T10:26:04.193Z,23.8
2019-06-07T10:27:04.202Z,23.9
2019-06-07T10:28:04.013Z,23.6
2019-06-07T10:29:09.020Z,23.3
2019-06-07T10:30:04.197Z,23.3
2019-06-07T10:31:06.891Z,23.6
2019-06-07T10:32:02.840Z,23.8
2019-06-07T10:33:07.321Z,23.6
2019-06-07T10:34:04.289Z,23.6
2019-06-07T10:35:07.724Z,23.8
2019-06-07T10:36:02.922Z,23.5
2019-06-07T10:37:11.522Z,23.5
2019-06-07T10:38:04.753Z,23.3
2019-06-07T10:39:03.117Z,23.3
2019-06-07T10:40:03.118Z,23.5
2019-06-07T10:41:03.078Z,23.6
2019-06-07T10:42:07.711Z,23.6
2019-06-07T10:43:03.164Z,23.5
2019-06-07T10:44:03.583Z,23.5
2019-06-07T10:45:07.719Z,23.7
2019-06-07T10:46:03.822Z,24.1
2019-06-07T10:47:04.126Z,24.4
2019-06-07T10:48:03.774Z,24.6
2019-06-07T10:49:03.939Z,24.4
2019-06-07T10:50:04.009Z,24.3
2019-06-07T10:51:04.369Z,24.2
2019-06-07T10:52:10.424Z,24.3
2019-06-07T10:53:04.438Z,24.5
2019-06-07T10:54:29.755Z,24.6
2019-06-07T10:55:04.689Z,24.3
2019-06-07T10:56:03.174Z,24.1
2019-06-07T10:57:03.107Z,24.1
2019-06-07T10:58:03.167Z,24.1
2019-06-07T10:59:03.259Z,24.3
2019-06-07T11:00:05.372Z,24.2
2019-06-07T11:01:03.513Z,24.1
2019-06-07T11:02:03.620Z,24.4
2019-06-07T11:03:03.776Z,24.6
2019-06-07T11:04:03.524Z,24.9
2019-06-07T11:05:03.888Z,24.4
2019-06-07T11:06:03.845Z,24
2019-06-07T11:07:06.499Z,24.1
2019-06-07T11:08:04.030Z,24.1
2019-06-07T11:09:03.904Z,24.3
2019-06-07T11:10:17.540Z,24.5
2019-06-07T11:11:03.954Z,24.8
2019-06-07T11:12:04.421Z,24.9
2019-06-07T11:13:04.239Z,24.9
2019-06-07T11:14:04.450Z,24.9
2019-06-07T11:15:04.718Z,24.8
2019-06-07T11:16:04.836Z,24.7
2019-06-07T11:17:02.717Z,24.7
2019-06-07T11:18:02.837Z,24.5
2019-06-07T11:19:03.273Z,24.6
2019-06-07T11:20:03.307Z,24.7
2019-06-07T11:21:02.713Z,24.5
2019-06-07T11:22:03.410Z,24.4
2019-06-07T11:23:03.304Z,24.5
2019-06-07T11:24:02.804Z,24.4
2019-06-07T11:25:04.107Z,24.7
2019-06-07T11:26:03.035Z,25.1
2019-06-07T11:27:02.544Z,25.1
2019-06-07T11:28:03.388Z,25.1
2019-06-07T11:29:02.838Z,25.1
2019-06-07T11:30:02.736Z,25
2019-06-07T11:31:03.170Z,24.8
2019-06-07T11:32:02.911Z,24.8
2019-06-07T11:33:02.720Z,24.8
2019-06-07T11:34:03.443Z,24.8
2019-06-07T11:35:02.987Z,24.9
2019-06-07T11:36:02.972Z,25.1
2019-06-07T11:37:03.184Z,24.8
2019-06-07T11:38:02.655Z,24.8
2019-06-07T11:39:03.315Z,24.6
2019-06-07T11:40:02.849Z,24.8
2019-06-07T11:41:03.536Z,25
2019-06-07T11:42:03.350Z,25.1
2019-06-07T11:43:02.511Z,25.3
2019-06-07T11:44:03.469Z,25.5
2019-06-07T11:45:03.059Z,25.4
2019-06-07T11:46:02.767Z,25.6
2019-06-07T11:47:03.436Z,25.8
2019-06-07T11:48:03.480Z,25.6
2019-06-07T11:49:03.255Z,25.4
2019-06-07T11:50:02.659Z,25.5
2019-06-07T11:51:02.571Z,24.9
2019-06-07T11:52:03.483Z,24.9
2019-06-07T11:53:02.963Z,24.8
2019-06-07T11:54:02.646Z,24.9
2019-06-07T11:55:03.485Z,25.2
2019-06-07T11:56:02.907Z,25.4
2019-06-07T11:57:03.466Z,25.5
2019-06-07T11:58:03.337Z,25.8
2019-06-07T11:59:02.970Z,25.9
2019-06-07T12:00:02.758Z,25.5
2019-06-07T12:01:03.150Z,25.4
2019-06-07T12:02:02.707Z,25.3
2019-06-07T12:03:02.658Z,25.4
2019-06-07T12:04:03.465Z,25.4
2019-06-07T12:05:02.652Z,25.6
2019-06-07T12:06:03.403Z,25.6
2019-06-07T12:07:03.100Z,25.6
2019-06-07T12:08:02.536Z,25.6
2019-06-07T12:09:03.319Z,25.8
2019-06-07T12:10:03.168Z,25.8
2019-06-07T12:11:03.103Z,25.9
2019-06-07T12:12:03.127Z,26.1
2019-06-07T12:13:01.670Z,26.3
2019-06-07T12:14:03.235Z,25.9
2019-06-07T12:15:03.057Z,25.9
2019-06-07T12:16:02.607Z,26.1
2019-06-07T12:17:02.750Z,26.1
2019-06-07T12:18:02.780Z,26
2019-06-07T12:19:03.316Z,26
2019-06-07T12:20:03.525Z,26.1
2019-06-07T12:21:02.579Z,26
2019-06-07T12:22:03.245Z,25.8
2019-06-07T12:23:03.118Z,25.5
2019-06-07T12:24:03.722Z,25.5
2019-06-07T12:25:06.133Z,25.5
2019-06-07T12:26:02.649Z,25.8
2019-06-07T12:27:03.594Z,26
2019-06-07T12:28:03.067Z,26.1
2019-06-07T12:29:03.021Z,25.9
2019-06-07T12:30:24.205Z,25.9
2019-06-07T12:31:03.029Z,25.7
2019-06-07T12:32:02.660Z,25.8
2019-06-07T12:33:03.734Z,26.1
2019-06-07T12:34:02.624Z,26.2
2019-06-07T12:35:02.361Z,26.2
2019-06-07T12:36:03.338Z,26.1
2019-06-07T12:37:02.742Z,25.9
2019-06-07T12:38:03.366Z,25.7
2019-06-07T12:39:03.164Z,25.9
2019-06-07T12:40:02.516Z,25.9
2019-06-07T12:41:03.229Z,25.9
2019-06-07T12:42:02.854Z,25.9
2019-06-07T12:43:02.656Z,25.8
2019-06-07T12:44:03.486Z,25.9
2019-06-07T12:45:02.883Z,26.1
2019-06-07T12:46:03.486Z,26
2019-06-07T12:47:02.930Z,25.9
2019-06-07T12:48:02.706Z,26.1
2019-06-07T12:49:02.849Z,26.1
2019-06-07T12:50:03.190Z,25.9
2019-06-07T12:51:03.425Z,26
2019-06-07T12:52:03.100Z,26.1
2019-06-07T12:53:02.946Z,26.3
2019-06-07T12:54:02.696Z,26.3
2019-06-07T12:55:03.135Z,26.3
2019-06-07T12:56:02.844Z,26.2
2019-06-07T12:57:03.557Z,26.4
2019-06-07T12:58:03.151Z,26.4
2019-06-07T12:59:02.981Z,26.6
2019-06-07T13:00:03.630Z,26.8
2019-06-07T13:01:02.728Z,26.9
2019-06-07T13:02:02.895Z,26.9
2019-06-07T13:03:02.865Z,26.8
2019-06-07T13:04:03.599Z,26.4
2019-06-07T13:05:05.243Z,26.6
2019-06-07T13:06:03.193Z,26.8
2019-06-07T13:07:02.486Z,26.6
2019-06-07T13:08:03.321Z,26.6
2019-06-07T13:09:03.002Z,26.6
2019-06-07T13:10:02.771Z,26.5
2019-06-07T13:11:28.064Z,26.3
2019-06-07T13:12:02.638Z,26.8
2019-06-07T13:13:03.498Z,26.6
2019-06-07T13:14:03.018Z,26.8
2019-06-07T13:15:02.800Z,27
2019-06-07T13:16:04.010Z,27
2019-06-07T13:17:02.904Z,26.8
2019-06-07T13:18:02.593Z,26.7
2019-06-07T13:19:02.792Z,26.5
2019-06-07T13:20:03.126Z,26.6
2019-06-07T13:21:03.702Z,26.4
2019-06-07T13:22:03.263Z,26.5
2019-06-07T13:23:02.453Z,26.7
2019-06-07T13:24:02.578Z,26.6
2019-06-07T13:25:03.289Z,26.7
2019-06-07T13:26:02.970Z,26.7
2019-06-07T13:27:02.497Z,26.9
2019-06-07T13:28:03.143Z,26.8
2019-06-07T13:29:02.705Z,26.9
2019-06-07T13:30:11.154Z,26.8
2019-06-07T13:31:03.359Z,27.1
2019-06-07T13:32:02.769Z,27.2
2019-06-07T13:33:02.491Z,27.2
2019-06-07T13:34:03.037Z,27.2
2019-06-07T13:35:03.396Z,26.9
2019-06-07T13:36:03.523Z,27
2019-06-07T13:37:03.432Z,27
2019-06-07T13:38:02.663Z,26.6
2019-06-07T13:39:03.047Z,26.5