createdAt,value
2022-09-21T00:22:50.663Z,54.86
2022-09-21T00:51:20.670Z,54.84
2022-09-21T01:19:55.776Z,54.67
2022-09-21T01:48:55.678Z,54.64
2022-09-21T02:17:52.015Z,54.46
2022-09-21T02:46:49.720Z,54.31
2022-09-21T03:15:36.374Z,54.16
2022-09-21T03:44:29.953Z,53.97
2022-09-21T04:13:23.311Z,53.85
2022-09-21T04:42:23.049Z,53.64
2022-09-21T05:11:14.600Z,53.52
2022-09-21T05:39:37.489Z,53.28
2022-09-21T06:08:14.302Z,53.09
2022-09-21T06:36:44.740Z,52.94
2022-09-21T07:05:15.873Z,52.93
2022-09-21T07:33:54.208Z,52.83
2022-09-21T08:02:19.045Z,52.86
2022-09-21T08:30:37.680Z,52.97
2022-09-21T08:59:08.926Z,52.94
2022-09-21T09:28:04.540Z,52.97
2022-09-21T09:56:28.919Z,52.97
2022-09-21T10:26:58.575Z,52.82
2022-09-21T11:22:59.072Z,52.54
2022-09-21T11:51:31.137Z,52.43
2022-09-21T12:19:58.724Z,52.07
2022-09-21T12:48:10.269Z,51.73
2022-09-21T13:16:45.665Z,51.42
2022-09-21T13:45:10.152Z,51.38
2022-09-21T14:13:42.264Z,51.54
2022-09-21T14:42:19.227Z,51.42
2022-09-21T15:10:38.788Z,51.66
2022-09-21T15:38:56.032Z,51.88
2022-09-21T16:07:20.165Z,52.01
2022-09-21T16:35:55.191Z,52.22
2022-09-21T17:04:04.940Z,52.46
2022-09-21T17:32:42.695Z,52.71
2022-09-21T18:01:07.143Z,52.9
2022-09-21T18:29:47.489Z,52.99
2022-09-21T18:58:00.505Z,53.02
2022-09-21T19:26:33.565Z,53.11
2022-09-21T19:54:58.423Z,53.06
2022-09-21T20:23:15.343Z,53.05
2022-09-21T20:52:42.053Z,53.02
2022-09-21T21:20:50.863Z,52.94
2022-09-21T22:18:39.067Z,52.85
2022-09-21T22:47:08.435Z,52.79
2022-09-21T23:15:17.245Z,52.73
2022-09-21T23:43:59.821Z,52.71
