createdAt,value
2022-10-20T00:00:36.026Z,99.99
2022-10-20T00:01:36.107Z,99.99
2022-10-20T00:02:36.379Z,99.99
2022-10-20T00:03:35.992Z,99.99
2022-10-20T00:04:35.982Z,99.99
2022-10-20T00:05:35.966Z,99.99
2022-10-20T00:06:35.959Z,99.99
2022-10-20T00:07:35.938Z,99.99
2022-10-20T00:08:35.995Z,99.99
2022-10-20T00:09:35.918Z,99.99
2022-10-20T00:10:35.905Z,99.99
2022-10-20T00:11:35.896Z,99.99
2022-10-20T00:12:36.126Z,99.99
2022-10-20T00:13:35.858Z,99.99
2022-10-20T00:14:35.847Z,99.99
2022-10-20T00:15:35.836Z,99.99
2022-10-20T00:16:35.821Z,99.99
2022-10-20T00:17:35.841Z,99.99
2022-10-20T00:18:35.795Z,99.99
2022-10-20T00:19:35.786Z,99.99
2022-10-20T00:20:35.769Z,99.99
2022-10-20T00:21:35.762Z,99.99
2022-10-20T00:22:36.210Z,99.99
2022-10-20T00:23:35.734Z,99.99
2022-10-20T00:24:35.718Z,99.99
2022-10-20T00:25:35.709Z,99.99
2022-10-20T00:26:35.691Z,99.99
2022-10-20T00:27:35.674Z,99.99
2022-10-20T00:28:35.678Z,99.99
2022-10-20T00:29:35.658Z,99.99
2022-10-20T00:30:35.642Z,99.99
2022-10-20T00:31:35.648Z,99.99
2022-10-20T00:32:36.030Z,99.99
2022-10-20T00:33:35.626Z,99.99
2022-10-20T00:34:35.586Z,99.99
2022-10-20T00:35:35.578Z,99.99
2022-10-20T00:36:35.560Z,99.99
2022-10-20T00:37:35.547Z,99.99
2022-10-20T00:38:35.535Z,99.99
2022-10-20T00:39:35.521Z,99.99
2022-10-20T00:40:35.514Z,99.99
2022-10-20T00:41:35.492Z,99.99
2022-10-20T00:42:35.884Z,99.99
2022-10-20T00:43:35.468Z,99.99
2022-10-20T00:44:35.454Z,99.99
2022-10-20T00:45:35.444Z,99.99
2022-10-20T00:46:35.429Z,99.99
2022-10-20T00:47:35.480Z,99.99
2022-10-20T00:48:35.408Z,99.99
2022-10-20T00:49:35.414Z,99.99
2022-10-20T00:50:35.379Z,99.99
2022-10-20T00:51:35.366Z,99.99
2022-10-20T00:52:35.811Z,99.99
2022-10-20T00:53:35.341Z,99.99
2022-10-20T00:54:35.324Z,99.99
2022-10-20T00:55:35.325Z,99.99
2022-10-20T00:56:35.299Z,99.99
2022-10-20T00:57:35.544Z,99.99
2022-10-20T00:58:35.274Z,99.99
2022-10-20T00:59:35.267Z,99.99
2022-10-20T01:00:35.253Z,99.99
2022-10-20T01:01:35.311Z,99.99
2022-10-20T01:02:35.221Z,99.99
2022-10-20T01:03:35.213Z,99.99
2022-10-20T01:04:35.202Z,99.99
2022-10-20T01:05:35.207Z,99.99
2022-10-20T01:06:35.171Z,99.99
2022-10-20T01:07:35.565Z,99.99
2022-10-20T01:08:35.226Z,99.99
2022-10-20T01:09:35.143Z,99.99
2022-10-20T01:10:35.121Z,99.99
2022-10-20T01:11:35.108Z,99.99
2022-10-20T01:12:35.095Z,99.99
2022-10-20T01:13:35.083Z,99.99
2022-10-20T01:14:35.064Z,99.99
2022-10-20T01:15:35.057Z,99.99
2022-10-20T01:16:35.042Z,99.99
2022-10-20T01:17:35.229Z,99.99
2022-10-20T01:18:35.017Z,99.99
2022-10-20T01:19:35.005Z,99.99
2022-10-20T01:20:34.988Z,99.99
2022-10-20T01:21:35.005Z,99.99
2022-10-20T01:22:34.963Z,99.99
2022-10-20T01:23:34.955Z,99.99
2022-10-20T01:24:34.945Z,99.99
2022-10-20T01:25:34.927Z,99.99
2022-10-20T01:26:34.914Z,99.99
2022-10-20T01:27:35.123Z,99.99
2022-10-20T01:28:34.883Z,99.99
2022-10-20T01:29:34.874Z,99.99
2022-10-20T01:30:34.857Z,99.99
2022-10-20T01:31:34.847Z,99.99
2022-10-20T01:32:34.836Z,99.99
2022-10-20T01:33:34.831Z,99.99
2022-10-20T01:34:34.809Z,99.99
2022-10-20T01:35:34.796Z,99.99
2022-10-20T01:36:34.780Z,99.99
2022-10-20T01:37:48.397Z,99.99
2022-10-20T01:38:35.787Z,99.99
2022-10-20T01:39:34.744Z,99.99
2022-10-20T01:40:34.728Z,99.99
2022-10-20T01:41:34.712Z,99.99
2022-10-20T01:43:34.689Z,99.99
2022-10-20T01:44:34.678Z,99.99
2022-10-20T01:45:34.663Z,99.99
2022-10-20T01:46:34.655Z,99.99
2022-10-20T01:47:34.911Z,99.99
2022-10-20T01:48:34.630Z,99.99
2022-10-20T01:49:34.614Z,99.99
2022-10-20T01:50:34.598Z,99.99
2022-10-20T01:51:34.659Z,99.99
2022-10-20T01:52:34.965Z,99.99
2022-10-20T01:53:34.585Z,99.99
2022-10-20T01:54:34.551Z,99.99
2022-10-20T01:55:34.533Z,99.99
2022-10-20T01:56:34.525Z,99.99
2022-10-20T01:57:34.509Z,99.99
2022-10-20T01:58:34.499Z,99.99
2022-10-20T01:59:34.488Z,99.99
2022-10-20T02:00:34.467Z,99.99
2022-10-20T02:01:34.518Z,99.99
2022-10-20T02:02:34.802Z,99.99
2022-10-20T02:03:34.439Z,99.99
2022-10-20T02:04:34.421Z,99.99
2022-10-20T02:05:34.423Z,99.99
2022-10-20T02:06:34.398Z,99.99
2022-10-20T02:07:34.385Z,99.99
2022-10-20T02:08:34.396Z,99.99
2022-10-20T02:09:34.377Z,99.99
2022-10-20T02:10:34.345Z,99.99
2022-10-20T02:11:34.329Z,99.99
2022-10-20T02:12:34.590Z,99.99
2022-10-20T02:13:34.306Z,99.99
2022-10-20T02:14:34.291Z,99.99
2022-10-20T02:15:34.282Z,99.99
2022-10-20T02:16:34.274Z,99.99
2022-10-20T02:17:34.258Z,99.99
2022-10-20T02:18:34.244Z,99.99
2022-10-20T02:19:34.239Z,99.99
2022-10-20T02:20:34.210Z,99.99
2022-10-20T02:21:34.212Z,99.99
2022-10-20T02:22:34.581Z,99.99
2022-10-20T02:23:36.570Z,99.99
2022-10-20T02:24:34.164Z,99.99
2022-10-20T02:25:34.174Z,99.99
2022-10-20T02:26:34.141Z,99.99
2022-10-20T02:27:34.119Z,99.99
2022-10-20T02:28:34.234Z,99.99
2022-10-20T02:29:34.101Z,99.99
2022-10-20T02:30:34.086Z,99.99
2022-10-20T02:31:34.074Z,99.99
2022-10-20T02:32:34.369Z,99.99
2022-10-20T02:33:34.052Z,99.99
2022-10-20T02:34:34.036Z,99.99
2022-10-20T02:35:34.016Z,99.99
2022-10-20T02:36:34.006Z,99.99
2022-10-20T02:37:34.386Z,99.99
2022-10-20T02:38:33.982Z,99.99
2022-10-20T02:39:33.971Z,99.99
2022-10-20T02:40:33.956Z,99.99
2022-10-20T02:41:33.965Z,99.99
2022-10-20T02:42:33.931Z,99.99
2022-10-20T02:43:33.916Z,99.99
2022-10-20T02:44:33.909Z,99.99
2022-10-20T02:45:33.894Z,99.99
2022-10-20T02:46:33.893Z,99.99
2022-10-20T02:47:34.234Z,99.99
2022-10-20T02:48:33.850Z,99.99
2022-10-20T02:49:33.840Z,99.99
2022-10-20T02:50:33.833Z,99.99
2022-10-20T02:51:33.815Z,99.99
2022-10-20T02:52:33.800Z,99.99
2022-10-20T02:53:33.790Z,99.99
2022-10-20T02:54:33.776Z,99.99
2022-10-20T02:55:33.759Z,99.99
2022-10-20T02:56:33.755Z,99.99
2022-10-20T02:57:34.094Z,99.99
2022-10-20T02:58:33.720Z,99.99
2022-10-20T02:59:33.718Z,99.99
2022-10-20T03:00:33.700Z,99.99
2022-10-20T03:01:33.741Z,99.99
2022-10-20T03:02:33.672Z,99.99
2022-10-20T03:03:33.656Z,99.99
2022-10-20T03:04:33.653Z,99.99
2022-10-20T03:05:33.637Z,99.99
2022-10-20T03:06:33.618Z,99.99
2022-10-20T03:07:33.850Z,99.99
2022-10-20T03:08:33.645Z,99.99
2022-10-20T03:09:33.582Z,99.99
2022-10-20T03:10:33.568Z,99.99
2022-10-20T03:11:33.555Z,99.99
2022-10-20T03:12:33.542Z,99.99
2022-10-20T03:13:33.557Z,99.99
2022-10-20T03:14:33.517Z,99.99
2022-10-20T03:15:33.503Z,99.99
2022-10-20T03:16:33.494Z,99.99
2022-10-20T03:17:33.584Z,99.99
2022-10-20T03:18:33.473Z,99.99
2022-10-20T03:19:33.454Z,99.99
2022-10-20T03:20:33.444Z,99.99
2022-10-20T03:21:33.431Z,99.99
2022-10-20T03:22:33.417Z,99.99
2022-10-20T03:23:33.410Z,99.99
2022-10-20T03:24:33.390Z,99.99
2022-10-20T03:25:33.376Z,99.99
2022-10-20T03:26:33.363Z,99.99
2022-10-20T03:27:33.676Z,99.99
2022-10-20T03:28:33.338Z,99.99
2022-10-20T03:29:33.353Z,99.99
2022-10-20T03:30:33.309Z,99.99
2022-10-20T03:31:33.303Z,99.99
2022-10-20T03:32:33.430Z,99.99
2022-10-20T03:33:33.273Z,99.99
2022-10-20T03:34:33.260Z,99.99
2022-10-20T03:35:33.245Z,99.99
2022-10-20T03:36:33.233Z,99.99
2022-10-20T03:37:33.221Z,99.99
2022-10-20T03:38:33.205Z,99.99
2022-10-20T03:39:33.193Z,99.99
2022-10-20T03:40:33.180Z,99.99
2022-10-20T03:41:33.170Z,99.99
2022-10-20T03:42:33.392Z,99.99
2022-10-20T03:43:33.141Z,99.99
2022-10-20T03:44:33.128Z,99.99
2022-10-20T03:45:33.190Z,99.99
2022-10-20T03:46:33.104Z,99.99
2022-10-20T03:47:33.094Z,99.99
2022-10-20T03:48:33.079Z,99.99
2022-10-20T03:49:33.069Z,99.99
2022-10-20T03:50:33.052Z,99.99
2022-10-20T03:51:33.042Z,99.99
2022-10-20T03:52:33.183Z,99.99
2022-10-20T03:53:33.017Z,99.99
2022-10-20T03:54:33.007Z,99.99
2022-10-20T03:55:32.988Z,99.99
2022-10-20T03:56:32.977Z,99.99
2022-10-20T03:57:33.279Z,99.99
2022-10-20T03:58:32.949Z,99.99
2022-10-20T03:59:32.935Z,99.99
2022-10-20T04:00:32.925Z,99.99
2022-10-20T04:01:32.980Z,99.99
2022-10-20T04:02:33.073Z,99.99
2022-10-20T04:03:32.885Z,99.99
2022-10-20T04:04:32.870Z,99.99
2022-10-20T04:05:32.858Z,99.99
2022-10-20T04:06:32.855Z,99.99
2022-10-20T04:07:32.836Z,99.99
2022-10-20T04:08:32.867Z,99.99
2022-10-20T04:09:32.812Z,99.99
2022-10-20T04:10:32.796Z,99.99
2022-10-20T04:11:32.777Z,99.99
2022-10-20T04:12:32.876Z,99.99
2022-10-20T04:13:32.757Z,99.99
2022-10-20T04:14:32.752Z,99.99
2022-10-20T04:15:32.727Z,99.99
2022-10-20T04:16:32.715Z,99.99
2022-10-20T04:17:32.777Z,99.99
2022-10-20T04:18:32.696Z,99.99
2022-10-20T04:19:32.677Z,99.99
2022-10-20T04:20:32.663Z,99.99
2022-10-20T04:21:32.656Z,99.99
2022-10-20T04:22:32.653Z,99.99
2022-10-20T04:23:32.625Z,99.99
2022-10-20T04:24:32.621Z,99.99
2022-10-20T04:25:32.601Z,99.99
2022-10-20T04:26:32.587Z,99.99
2022-10-20T04:27:32.795Z,99.99
2022-10-20T04:28:32.561Z,99.99
2022-10-20T04:29:32.552Z,99.99
2022-10-20T04:30:32.543Z,99.99
2022-10-20T04:31:32.519Z,99.99
2022-10-20T04:32:32.507Z,99.99
2022-10-20T04:33:32.522Z,99.99
2022-10-20T04:34:32.488Z,99.99
2022-10-20T04:35:32.467Z,99.99
2022-10-20T04:36:32.457Z,99.99
2022-10-20T04:37:32.446Z,99.99
2022-10-20T04:38:32.429Z,99.99
2022-10-20T04:39:32.417Z,99.99
2022-10-20T04:40:32.405Z,99.99
2022-10-20T04:41:32.391Z,99.99
2022-10-20T04:42:32.383Z,99.99
2022-10-20T04:43:32.372Z,99.99
2022-10-20T04:44:32.350Z,99.99
2022-10-20T04:45:32.345Z,99.99
2022-10-20T04:46:32.329Z,99.99
2022-10-20T04:47:32.317Z,99.99
2022-10-20T04:48:32.301Z,99.99
2022-10-20T04:49:32.308Z,99.99
2022-10-20T04:50:32.275Z,99.99
2022-10-20T04:51:32.269Z,99.99
2022-10-20T04:52:32.247Z,99.99
2022-10-20T04:53:32.235Z,99.99
2022-10-20T04:54:32.222Z,99.99
2022-10-20T04:55:32.208Z,99.99
2022-10-20T04:56:32.196Z,99.99
2022-10-20T04:57:32.182Z,99.99
2022-10-20T04:58:32.170Z,99.99
2022-10-20T04:59:32.160Z,99.99
2022-10-20T05:00:32.143Z,99.99
2022-10-20T05:01:32.175Z,99.99
2022-10-20T05:02:32.120Z,99.99
2022-10-20T05:03:32.118Z,99.99
2022-10-20T05:04:32.095Z,99.99
2022-10-20T05:05:32.104Z,99.99
2022-10-20T05:06:32.071Z,99.99
2022-10-20T05:07:32.054Z,99.99
2022-10-20T05:08:32.097Z,99.99
2022-10-20T05:09:32.030Z,99.99
2022-10-20T05:10:34.459Z,99.99
2022-10-20T05:11:32.002Z,99.99
2022-10-20T05:12:31.990Z,99.99
2022-10-20T05:13:31.972Z,99.99
2022-10-20T05:14:31.960Z,99.99
2022-10-20T05:15:31.957Z,99.99
2022-10-20T05:16:31.937Z,99.99
2022-10-20T05:17:31.932Z,99.99
2022-10-20T05:18:31.915Z,99.99
2022-10-20T05:19:31.898Z,99.99
2022-10-20T05:20:36.882Z,99.99
2022-10-20T05:21:33.019Z,99.99
2022-10-20T05:22:31.857Z,99.99
2022-10-20T05:23:31.847Z,99.99
2022-10-20T05:24:31.832Z,99.99
2022-10-20T05:25:36.625Z,99.99
2022-10-20T05:26:31.810Z,99.99
2022-10-20T05:27:31.797Z,99.99
2022-10-20T05:28:31.781Z,99.99
2022-10-20T05:29:31.767Z,99.99
2022-10-20T05:30:31.813Z,99.99
2022-10-20T05:31:31.747Z,99.99
2022-10-20T05:32:31.727Z,99.99
2022-10-20T05:33:31.719Z,99.99
2022-10-20T05:34:31.706Z,99.99
2022-10-20T05:35:31.694Z,99.99
2022-10-20T05:36:31.684Z,99.99
2022-10-20T05:37:31.691Z,99.99
2022-10-20T05:38:31.654Z,99.99
2022-10-20T05:39:31.637Z,99.99
2022-10-20T05:40:31.626Z,99.99
2022-10-20T05:41:34.770Z,99.99
2022-10-20T05:42:32.660Z,99.99
2022-10-20T05:43:31.594Z,99.99
2022-10-20T05:44:31.581Z,99.99
2022-10-20T05:45:31.565Z,99.99
2022-10-20T05:46:31.550Z,99.99
2022-10-20T05:47:31.539Z,99.99
2022-10-20T05:48:31.528Z,99.99
2022-10-20T05:49:31.509Z,99.99
2022-10-20T05:50:31.641Z,99.99
2022-10-20T05:51:31.485Z,99.99
2022-10-20T05:52:31.472Z,99.99
2022-10-20T05:53:31.484Z,99.99
2022-10-20T05:54:31.443Z,99.99
2022-10-20T05:55:31.431Z,99.99
2022-10-20T05:56:31.421Z,99.99
2022-10-20T05:57:31.408Z,99.99
2022-10-20T05:58:31.388Z,99.99
2022-10-20T05:59:31.399Z,99.99
2022-10-20T06:00:31.514Z,99.99
2022-10-20T06:01:31.415Z,99.99
2022-10-20T06:02:31.336Z,99.99
2022-10-20T06:03:31.326Z,99.99
2022-10-20T06:04:31.314Z,99.99
2022-10-20T06:05:31.308Z,99.99
2022-10-20T06:06:31.286Z,99.99
2022-10-20T06:07:31.277Z,99.99
2022-10-20T06:08:31.330Z,99.99
2022-10-20T06:09:31.282Z,99.99
2022-10-20T06:10:31.229Z,99.99
2022-10-20T06:11:32.941Z,99.99
2022-10-20T06:12:31.222Z,99.99
2022-10-20T06:13:31.202Z,99.99
2022-10-20T06:14:31.183Z,99.99
2022-10-20T06:15:31.172Z,99.99
2022-10-20T06:16:31.157Z,99.99
2022-10-20T06:17:31.140Z,99.99
2022-10-20T06:18:31.127Z,99.99
2022-10-20T06:19:31.117Z,99.99
2022-10-20T06:20:31.120Z,99.99
2022-10-20T06:21:31.187Z,99.99
2022-10-20T06:22:31.083Z,99.99
2022-10-20T06:23:31.066Z,99.99
2022-10-20T06:24:31.054Z,99.99
2022-10-20T06:25:31.062Z,99.99
2022-10-20T06:26:31.028Z,99.99
2022-10-20T06:27:31.016Z,99.99
2022-10-20T06:28:30.999Z,99.99
2022-10-20T06:29:30.989Z,99.99
2022-10-20T06:30:30.982Z,99.99
2022-10-20T06:31:30.960Z,99.99
2022-10-20T06:32:30.949Z,99.99
2022-10-20T06:33:30.930Z,99.99
2022-10-20T06:34:30.938Z,99.99
2022-10-20T06:35:30.909Z,99.99
2022-10-20T06:36:30.893Z,99.99
2022-10-20T06:37:30.878Z,99.99
2022-10-20T06:38:30.867Z,99.99
2022-10-20T06:39:30.855Z,99.99
2022-10-20T06:40:30.839Z,99.99
2022-10-20T06:41:30.860Z,99.99
2022-10-20T06:42:30.818Z,99.99
2022-10-20T06:43:30.800Z,99.99
2022-10-20T06:44:30.791Z,99.99
2022-10-20T06:45:30.774Z,99.99
2022-10-20T06:46:30.763Z,99.99
2022-10-20T06:47:30.752Z,99.99
2022-10-20T06:48:30.736Z,99.99
2022-10-20T06:49:30.732Z,99.99
2022-10-20T06:50:30.722Z,99.99
2022-10-20T06:51:30.698Z,99.99
2022-10-20T06:52:30.689Z,99.99
2022-10-20T06:53:30.677Z,99.99
2022-10-20T06:54:30.659Z,99.99
2022-10-20T06:55:30.648Z,99.99
2022-10-20T06:56:30.631Z,99.99
2022-10-20T06:57:30.652Z,99.99
2022-10-20T06:58:30.608Z,99.99
2022-10-20T06:59:30.596Z,99.99
2022-10-20T07:01:30.650Z,99.99
2022-10-20T07:02:30.560Z,99.99
2022-10-20T07:03:30.539Z,99.99
2022-10-20T07:04:30.532Z,99.99
2022-10-20T07:05:30.518Z,99.99
2022-10-20T07:06:30.503Z,99.99
2022-10-20T07:07:30.578Z,99.99
2022-10-20T07:08:30.506Z,99.99
2022-10-20T07:09:30.460Z,99.99
2022-10-20T07:10:30.462Z,99.99
2022-10-20T07:11:30.438Z,99.99
2022-10-20T07:12:30.420Z,99.99
2022-10-20T07:13:30.440Z,99.99
2022-10-20T07:14:32.465Z,99.99
2022-10-20T07:15:30.387Z,99.99
2022-10-20T07:16:30.372Z,99.99
2022-10-20T07:17:30.364Z,99.99
2022-10-20T07:18:30.457Z,99.99
2022-10-20T07:19:30.335Z,99.99
2022-10-20T07:20:30.331Z,99.99
2022-10-20T07:21:34.395Z,99.99
2022-10-20T07:22:31.322Z,99.99
2022-10-20T07:23:30.282Z,99.99
2022-10-20T07:24:30.269Z,99.99
2022-10-20T07:25:30.259Z,99.99
2022-10-20T07:26:30.247Z,99.99
2022-10-20T07:27:30.229Z,99.99
2022-10-20T07:28:30.219Z,99.99
2022-10-20T07:29:30.257Z,99.99
2022-10-20T07:30:30.191Z,99.99
2022-10-20T07:31:30.195Z,99.99
2022-10-20T07:32:30.174Z,99.99
2022-10-20T07:33:30.154Z,99.99
2022-10-20T07:34:30.141Z,99.99
2022-10-20T07:35:30.128Z,99.99
2022-10-20T07:36:34.847Z,99.99
2022-10-20T07:37:30.099Z,99.99
2022-10-20T07:38:30.090Z,99.99
2022-10-20T07:39:30.070Z,99.99
2022-10-20T07:40:30.061Z,99.99
2022-10-20T07:41:30.052Z,99.99
2022-10-20T07:42:30.027Z,99.99
2022-10-20T07:43:30.026Z,99.99
2022-10-20T07:44:30.007Z,99.99
2022-10-20T07:45:30.027Z,99.99
2022-10-20T07:46:29.973Z,99.99
2022-10-20T07:47:29.995Z,99.99
2022-10-20T07:48:29.968Z,99.99
2022-10-20T07:49:45.567Z,99.99
2022-10-20T07:50:30.961Z,99.99
2022-10-20T07:51:29.924Z,99.99
2022-10-20T07:52:29.909Z,99.99
2022-10-20T07:53:29.892Z,99.99
2022-10-20T07:54:29.868Z,99.99
2022-10-20T07:55:38.628Z,99.99
2022-10-20T07:56:30.887Z,99.99
2022-10-20T07:57:29.838Z,99.99
2022-10-20T07:58:29.822Z,99.99
2022-10-20T07:59:29.818Z,99.99
2022-10-20T08:00:29.864Z,99.99
2022-10-20T08:01:29.849Z,99.99
2022-10-20T08:02:29.774Z,99.99
2022-10-20T08:03:29.750Z,99.99
2022-10-20T08:04:29.745Z,99.99
2022-10-20T08:05:29.739Z,99.99
2022-10-20T08:06:29.714Z,99.99
2022-10-20T08:07:29.705Z,99.99
2022-10-20T08:08:29.770Z,99.99
2022-10-20T08:09:29.749Z,99.99
2022-10-20T08:10:29.657Z,99.99
2022-10-20T08:11:29.654Z,99.99
2022-10-20T08:12:29.643Z,99.99
2022-10-20T08:13:29.633Z,99.99
2022-10-20T08:14:29.613Z,99.99
2022-10-20T08:15:29.606Z,99.99
2022-10-20T08:16:29.607Z,99.99
2022-10-20T08:17:29.714Z,99.99
2022-10-20T08:18:29.580Z,99.99
2022-10-20T08:19:29.570Z,99.99
2022-10-20T08:20:29.555Z,99.99
2022-10-20T08:21:29.528Z,99.99
2022-10-20T08:22:29.705Z,99.99
2022-10-20T08:23:29.504Z,99.99
2022-10-20T08:24:29.483Z,99.99
2022-10-20T08:25:29.474Z,99.99
2022-10-20T08:26:29.459Z,99.87
2022-10-20T08:27:29.445Z,99.97
2022-10-20T08:28:29.438Z,99.36
2022-10-20T08:29:29.428Z,99.36
2022-10-20T08:30:29.453Z,98.85
2022-10-20T08:31:29.393Z,98.85
2022-10-20T08:32:29.379Z,99.05
2022-10-20T08:33:29.389Z,98.95
2022-10-20T08:34:29.358Z,98.54
2022-10-20T08:35:29.343Z,98.24
2022-10-20T08:36:29.335Z,98.30
2022-10-20T08:37:29.321Z,98.19
2022-10-20T08:38:29.300Z,98.30
2022-10-20T08:39:29.301Z,98.30
2022-10-20T08:40:29.280Z,97.94
2022-10-20T08:41:38.784Z,97.64
2022-10-20T08:42:30.275Z,96.92
2022-10-20T08:43:29.236Z,96.68
2022-10-20T08:44:29.270Z,96.58
2022-10-20T08:45:29.215Z,96.37
2022-10-20T08:46:29.194Z,95.97
2022-10-20T08:47:32.425Z,95.56
2022-10-20T08:48:29.174Z,95.05
2022-10-20T08:49:29.232Z,95.36
2022-10-20T08:50:29.142Z,95.76
2022-10-20T08:51:29.132Z,95.05
2022-10-20T08:52:29.122Z,94.64
2022-10-20T08:53:29.105Z,94.64
2022-10-20T08:54:29.095Z,95.36
2022-10-20T08:55:29.115Z,95.25
2022-10-20T08:56:29.074Z,95.36
2022-10-20T08:57:29.061Z,95.66
2022-10-20T08:58:29.050Z,95.66
2022-10-20T08:59:29.031Z,95.66
2022-10-20T09:00:29.017Z,95.86
2022-10-20T09:01:29.049Z,95.97
2022-10-20T09:02:28.990Z,95.82
2022-10-20T09:03:28.978Z,95.51
2022-10-20T09:04:28.976Z,95.92
2022-10-20T09:05:29.004Z,96.33
2022-10-20T09:06:28.934Z,95.72
2022-10-20T09:07:28.921Z,95.01
2022-10-20T09:08:28.974Z,94.90
2022-10-20T09:09:28.898Z,94.96
2022-10-20T09:10:28.889Z,94.96
2022-10-20T09:11:28.877Z,94.51
2022-10-20T09:12:31.093Z,94.10
2022-10-20T09:13:28.847Z,94.17
2022-10-20T09:14:28.841Z,93.96
2022-10-20T09:15:28.820Z,92.94
2022-10-20T09:16:41.030Z,93.15
2022-10-20T09:17:29.834Z,93.00
2022-10-20T09:18:28.783Z,92.49
2022-10-20T09:19:28.766Z,92.14
2022-10-20T09:20:28.758Z,91.64
2022-10-20T09:21:28.779Z,90.42
2022-10-20T09:22:32.105Z,89.92
2022-10-20T09:23:40.449Z,89.51
2022-10-20T09:24:29.743Z,90.22
2022-10-20T09:25:28.691Z,90.62
2022-10-20T09:26:39.050Z,90.32
2022-10-20T09:27:29.699Z,90.22
2022-10-20T09:28:34.240Z,91.03
2022-10-20T09:29:29.669Z,90.93
2022-10-20T09:30:28.633Z,90.12
2022-10-20T09:31:28.622Z,90.12
2022-10-20T09:32:45.670Z,89.61
2022-10-20T09:33:28.589Z,89.86
2022-10-20T09:34:28.585Z,90.36
2022-10-20T09:35:28.570Z,90.36
2022-10-20T09:36:28.559Z,90.41
2022-10-20T09:37:28.572Z,90.92
2022-10-20T09:38:28.530Z,91.93
2022-10-20T09:39:28.513Z,90.92
2022-10-20T09:40:28.505Z,91.22
2022-10-20T09:41:28.494Z,91.83
2022-10-20T09:42:28.478Z,91.32
2022-10-20T09:43:28.478Z,91.83
2022-10-20T09:44:28.451Z,92.07
2022-10-20T09:45:28.447Z,92.24
2022-10-20T09:46:28.428Z,92.13
2022-10-20T09:47:28.427Z,92.07
2022-10-20T09:48:28.401Z,92.54
2022-10-20T09:49:28.393Z,93.35
2022-10-20T09:50:28.383Z,92.33
2022-10-20T09:51:28.360Z,92.33
2022-10-20T09:52:28.355Z,92.13
2022-10-20T09:53:28.361Z,92.33
2022-10-20T09:54:28.328Z,92.84
2022-10-20T09:55:28.314Z,92.33
2022-10-20T09:56:28.300Z,91.83
2022-10-20T09:57:28.278Z,91.73
2022-10-20T09:58:28.275Z,91.68
2022-10-20T09:59:28.245Z,91.89
2022-10-20T10:00:39.708Z,92.29
2022-10-20T10:01:29.351Z,92.45
2022-10-20T10:02:28.212Z,90.97
2022-10-20T10:03:28.210Z,91.28
2022-10-20T10:04:28.180Z,91.99
2022-10-20T10:05:28.178Z,91.48
2022-10-20T10:06:28.168Z,91.68
2022-10-20T10:07:28.159Z,92.19
2022-10-20T10:08:28.247Z,91.68
2022-10-20T10:09:28.160Z,91.48
2022-10-20T10:10:28.114Z,92.24
2022-10-20T10:11:28.104Z,92.29
2022-10-20T10:12:28.089Z,92.49
2022-10-20T10:13:28.099Z,92.80
2022-10-20T10:14:28.059Z,92.70
2022-10-20T10:15:28.053Z,92.60
2022-10-20T10:16:28.038Z,91.99
2022-10-20T10:17:28.044Z,91.38
2022-10-20T10:18:28.006Z,91.58
2022-10-20T10:19:27.997Z,92.40
2022-10-20T10:20:27.996Z,92.35
2022-10-20T10:21:27.978Z,92.14
2022-10-20T10:22:27.972Z,91.54
2022-10-20T10:23:27.957Z,91.48
2022-10-20T10:24:27.937Z,91.78
2022-10-20T10:25:27.945Z,92.19
2022-10-20T10:26:27.911Z,92.60
2022-10-20T10:27:27.899Z,92.40
2022-10-20T10:28:27.885Z,92.29
2022-10-20T10:29:27.879Z,91.89
2022-10-20T10:30:27.864Z,92.29
2022-10-20T10:31:27.847Z,91.99
2022-10-20T10:32:27.833Z,91.89
2022-10-20T10:33:27.814Z,92.45
2022-10-20T10:34:27.805Z,92.45
2022-10-20T10:35:27.817Z,92.25
2022-10-20T10:36:27.783Z,92.05
2022-10-20T10:37:29.683Z,92.05
2022-10-20T10:38:27.751Z,91.44
2022-10-20T10:39:27.744Z,91.64
2022-10-20T10:40:27.738Z,91.34
2022-10-20T10:41:27.743Z,91.85
2022-10-20T10:42:27.710Z,92.14
2022-10-20T10:43:27.697Z,91.94
2022-10-20T10:44:27.692Z,91.64
2022-10-20T10:45:27.671Z,92.14
2022-10-20T10:46:27.661Z,92.14
2022-10-20T10:47:27.649Z,92.31
2022-10-20T10:48:27.627Z,91.54
2022-10-20T10:49:27.620Z,91.94
2022-10-20T10:50:27.603Z,91.94
2022-10-20T10:51:27.594Z,91.94
2022-10-20T10:52:27.581Z,91.54
2022-10-20T10:53:27.570Z,91.54
2022-10-20T10:54:27.556Z,92.35
2022-10-20T10:55:49.104Z,92.19
2022-10-20T10:56:28.557Z,92.49
2022-10-20T10:57:27.534Z,92.90
2022-10-20T10:58:27.503Z,92.60
2022-10-20T10:59:27.489Z,93.10
2022-10-20T11:00:27.475Z,93.51
2022-10-20T11:01:27.460Z,93.30
2022-10-20T11:02:27.453Z,92.70
2022-10-20T11:03:27.441Z,92.90
2022-10-20T11:04:27.429Z,93.10
2022-10-20T11:05:27.411Z,93.21
2022-10-20T11:06:27.408Z,93.30
2022-10-20T11:07:27.387Z,93.30
2022-10-20T11:08:27.389Z,93.21
2022-10-20T11:09:27.363Z,92.84
2022-10-20T11:10:27.345Z,93.05
2022-10-20T11:11:27.336Z,93.45
2022-10-20T11:12:27.329Z,93.76
2022-10-20T11:13:27.346Z,94.26
2022-10-20T11:14:27.303Z,93.86
2022-10-20T11:15:27.285Z,93.21
2022-10-20T11:16:27.269Z,93.30
2022-10-20T11:17:27.257Z,93.41
2022-10-20T11:18:27.262Z,93.21
2022-10-20T11:19:27.236Z,93.41
2022-10-20T11:20:27.232Z,93.61
2022-10-20T11:21:27.203Z,93.91
2022-10-20T11:22:27.192Z,93.57
2022-10-20T11:23:27.239Z,93.57
2022-10-20T11:24:27.170Z,93.06
2022-10-20T11:25:27.156Z,92.45
2022-10-20T11:26:29.113Z,91.85
2022-10-20T11:27:27.132Z,92.14
2022-10-20T11:28:27.113Z,93.06
2022-10-20T11:29:27.125Z,93.37
2022-10-20T11:30:27.093Z,92.55
2022-10-20T11:31:27.077Z,92.25
2022-10-20T11:32:27.193Z,92.35
2022-10-20T11:33:27.060Z,92.35
2022-10-20T11:34:27.037Z,92.05
2022-10-20T11:35:27.024Z,92.14
2022-10-20T11:36:27.002Z,92.25
2022-10-20T11:37:27.003Z,92.19
2022-10-20T11:38:26.978Z,92.49
2022-10-20T11:39:26.974Z,92.90
2022-10-20T11:40:26.955Z,92.80
2022-10-20T11:41:26.942Z,93.00
2022-10-20T11:42:26.941Z,93.10
2022-10-20T11:43:26.931Z,93.00
2022-10-20T11:44:26.926Z,93.30
2022-10-20T11:45:26.947Z,93.51
2022-10-20T11:46:26.891Z,93.65
2022-10-20T11:47:26.891Z,93.55
2022-10-20T11:48:26.856Z,93.96
2022-10-20T11:49:26.848Z,93.96
2022-10-20T11:50:26.866Z,94.17
2022-10-20T11:51:26.816Z,94.37
2022-10-20T11:52:26.803Z,94.26
2022-10-20T11:53:26.789Z,94.26
2022-10-20T11:54:26.801Z,94.37
2022-10-20T11:55:26.771Z,94.73
2022-10-20T11:56:26.761Z,95.23
2022-10-20T11:57:26.738Z,94.83
2022-10-20T11:58:26.766Z,94.42
2022-10-20T11:59:26.717Z,94.12
2022-10-20T12:00:26.704Z,94.12
2022-10-20T12:01:26.720Z,94.18
2022-10-20T12:02:26.675Z,94.27
2022-10-20T12:03:26.660Z,94.38
2022-10-20T12:04:26.654Z,93.97
2022-10-20T12:05:26.631Z,93.67
2022-10-20T12:06:26.632Z,93.97
2022-10-20T12:07:26.610Z,94.27
2022-10-20T12:08:30.794Z,94.27
2022-10-20T12:09:26.625Z,94.78
2022-10-20T12:10:26.581Z,95.19
2022-10-20T12:11:26.555Z,94.89
2022-10-20T12:12:26.541Z,94.62
2022-10-20T12:13:26.527Z,94.22
2022-10-20T12:14:26.517Z,94.62
2022-10-20T12:15:26.504Z,94.93
2022-10-20T12:16:26.489Z,94.42
2022-10-20T12:17:26.506Z,94.93
2022-10-20T12:18:26.457Z,94.93
2022-10-20T12:19:26.454Z,94.93
2022-10-20T12:20:26.442Z,94.02
2022-10-20T12:21:27.215Z,95.03
2022-10-20T12:22:26.411Z,94.62
2022-10-20T12:23:26.400Z,94.67
2022-10-20T12:24:26.384Z,94.98
2022-10-20T12:25:26.367Z,95.43
2022-10-20T12:26:26.361Z,95.43
2022-10-20T12:27:26.341Z,95.03
2022-10-20T12:28:26.369Z,94.83
2022-10-20T12:29:26.320Z,94.77
2022-10-20T12:30:26.302Z,94.83
2022-10-20T12:31:26.287Z,94.83
2022-10-20T12:32:26.277Z,94.67
2022-10-20T12:33:26.298Z,94.77
2022-10-20T12:34:26.249Z,95.28
2022-10-20T12:35:26.251Z,94.87
2022-10-20T12:36:26.233Z,95.28
2022-10-20T12:37:26.209Z,94.87
2022-10-20T12:38:26.190Z,94.67
2022-10-20T12:39:26.201Z,94.67
2022-10-20T12:40:26.180Z,94.61
2022-10-20T12:41:26.159Z,94.82
2022-10-20T12:42:26.148Z,95.32
2022-10-20T12:43:26.140Z,95.32
2022-10-20T12:44:26.121Z,95.42
2022-10-20T12:45:26.105Z,95.73
2022-10-20T12:46:26.099Z,95.83
2022-10-20T12:47:26.081Z,95.73
2022-10-20T12:48:26.066Z,95.83
2022-10-20T12:49:26.074Z,95.98
2022-10-20T12:50:26.033Z,96.28
2022-10-20T12:51:26.028Z,96.38
2022-10-20T12:52:26.004Z,96.69
2022-10-20T12:53:26.004Z,96.79
2022-10-20T12:54:25.976Z,96.79