createdAt,value
2018-03-24T00:00:58.386Z,0
2018-03-24T00:01:58.969Z,0
2018-03-24T00:02:58.699Z,0
2018-03-24T00:03:58.423Z,0
2018-03-24T00:04:58.996Z,0
2018-03-24T00:05:59.018Z,0
2018-03-24T00:06:58.468Z,0
2018-03-24T00:07:58.751Z,0
2018-03-24T00:08:59.055Z,0
2018-03-24T00:09:59.067Z,0
2018-03-24T00:10:58.791Z,0
2018-03-24T00:11:58.235Z,0
2018-03-24T00:12:58.865Z,0
2018-03-24T00:13:58.838Z,0
2018-03-24T00:14:58.566Z,0
2018-03-24T00:15:58.284Z,0
2018-03-24T00:16:59.172Z,0
2018-03-24T00:17:58.884Z,0
2018-03-24T00:18:58.607Z,0
2018-03-24T00:19:58.614Z,0
2018-03-24T00:20:58.919Z,0
2018-03-24T00:21:58.920Z,0
2018-03-24T00:22:59.232Z,0
2018-03-24T00:23:59.238Z,0
2018-03-24T00:24:58.983Z,0
2018-03-24T00:25:58.408Z,0
2018-03-24T00:26:59.273Z,0
2018-03-24T00:27:59.060Z,0
2018-03-24T00:28:58.445Z,0
2018-03-24T00:29:59.329Z,0
2018-03-24T00:30:59.038Z,0
2018-03-24T00:31:58.765Z,0
2018-03-24T00:32:59.394Z,0
2018-03-24T00:33:58.505Z,0
2018-03-24T00:34:59.381Z,0
2018-03-24T00:35:58.818Z,0
2018-03-24T00:36:59.108Z,0
2018-03-24T00:37:59.117Z,0
2018-03-24T00:38:58.864Z,0
2018-03-24T00:39:59.429Z,0
2018-03-24T00:40:59.184Z,0
2018-03-24T00:41:59.457Z,0
2018-03-24T00:42:59.238Z,0
2018-03-24T00:43:59.193Z,0
2018-03-24T00:44:59.492Z,0
2018-03-24T00:45:58.943Z,0
2018-03-24T00:46:58.949Z,0
2018-03-24T00:47:59.522Z,0
2018-03-24T00:48:58.973Z,0
2018-03-24T00:49:58.983Z,0
2018-03-24T00:50:59.278Z,0
2018-03-24T00:51:59.578Z,0
2018-03-24T00:52:59.643Z,0
2018-03-24T00:53:59.029Z,0
2018-03-24T00:54:59.330Z,0
2018-03-24T00:55:58.777Z,0
2018-03-24T00:56:59.073Z,0
2018-03-24T00:57:59.648Z,0
2018-03-24T00:58:59.375Z,0
2018-03-24T00:59:59.389Z,0
2018-03-24T01:00:59.409Z,0
2018-03-24T01:01:59.700Z,0
2018-03-24T01:02:59.758Z,0
2018-03-24T01:03:59.435Z,0
2018-03-24T01:04:59.729Z,0
2018-03-24T01:05:59.457Z,0
2018-03-24T01:06:59.825Z,0
2018-03-24T01:07:58.964Z,0
2018-03-24T01:08:59.513Z,0
2018-03-24T01:09:59.791Z,0
2018-03-24T01:10:59.796Z,0
2018-03-24T01:11:58.962Z,0
2018-03-24T01:12:59.545Z,0
2018-03-24T01:13:59.553Z,0
2018-03-24T01:14:59.566Z,0
2018-03-24T01:15:59.856Z,0
2018-03-24T01:16:59.600Z,0
2018-03-24T01:17:59.940Z,0
2018-03-24T01:18:59.903Z,0
2018-03-24T01:19:59.913Z,0
2018-03-24T01:20:59.641Z,0
2018-03-24T01:21:59.932Z,0
2018-03-24T01:22:59.149Z,0
2018-03-24T01:23:59.103Z,0
2018-03-24T01:24:59.687Z,0
2018-03-24T01:25:59.980Z,0
2018-03-24T01:26:59.712Z,0
2018-03-24T01:27:59.776Z,0
2018-03-24T01:29:00.014Z,0
2018-03-24T01:29:59.469Z,0
2018-03-24T01:30:59.766Z,0
2018-03-24T01:31:59.770Z,0
2018-03-24T01:32:59.780Z,0
2018-03-24T01:34:00.072Z,0
2018-03-24T01:35:00.094Z,0
2018-03-24T01:36:00.100Z,0
2018-03-24T01:36:59.261Z,0
2018-03-24T01:37:59.838Z,0
2018-03-24T01:38:59.855Z,0
2018-03-24T01:39:59.865Z,0
2018-03-24T01:40:59.875Z,0
2018-03-24T01:42:00.177Z,0
2018-03-24T01:42:59.329Z,0
2018-03-24T01:44:00.190Z,0
2018-03-24T01:44:59.929Z,0
2018-03-24T01:45:59.650Z,0
2018-03-24T01:47:00.235Z,0
2018-03-24T01:48:00.250Z,0
2018-03-24T01:48:59.686Z,0
2018-03-24T01:49:59.698Z,0
2018-03-24T01:50:59.998Z,0
2018-03-24T01:51:59.722Z,0
2018-03-24T01:53:00.298Z,0
2018-03-24T01:54:00.319Z,0
2018-03-24T01:55:00.041Z,0
2018-03-24T01:55:59.485Z,0
2018-03-24T01:57:00.346Z,0
2018-03-24T01:58:00.356Z,0
2018-03-24T01:58:59.807Z,0
2018-03-24T02:00:00.095Z,0
2018-03-24T02:00:59.832Z,0
2018-03-24T02:02:00.116Z,0
2018-03-24T02:02:59.849Z,0
2018-03-24T02:04:00.147Z,0
2018-03-24T02:04:59.873Z,0
2018-03-24T02:05:59.891Z,0
2018-03-24T02:07:00.190Z,0
2018-03-24T02:08:00.196Z,0
2018-03-24T02:09:00.494Z,0
2018-03-24T02:10:00.208Z,0
2018-03-24T02:11:00.228Z,0
2018-03-24T02:12:00.276Z,0
2018-03-24T02:13:00.260Z,0
2018-03-24T02:14:00.276Z,0
2018-03-24T02:15:00.280Z,0
2018-03-24T02:16:00.290Z,0
2018-03-24T02:17:00.303Z,0
2018-03-24T02:18:00.076Z,0
2018-03-24T02:19:00.615Z,0
2018-03-24T02:20:00.349Z,0
2018-03-24T02:21:00.344Z,0
2018-03-24T02:22:00.645Z,0
2018-03-24T02:23:00.365Z,0
2018-03-24T02:24:00.663Z,0
2018-03-24T02:25:00.107Z,0
2018-03-24T02:26:00.690Z,0
2018-03-24T02:27:00.420Z,0
2018-03-24T02:28:00.423Z,0
2018-03-24T02:29:00.730Z,0
2018-03-24T02:30:00.746Z,0
2018-03-24T02:31:00.765Z,0
2018-03-24T02:32:00.484Z,0
2018-03-24T02:33:00.583Z,0
2018-03-24T02:34:00.790Z,0
2018-03-24T02:35:00.794Z,0
2018-03-24T02:36:00.523Z,0
2018-03-24T02:37:00.250Z,0
2018-03-24T02:38:00.845Z,0
2018-03-24T02:39:00.288Z,0
2018-03-24T02:40:00.574Z,0
2018-03-24T02:41:00.580Z,0
2018-03-24T02:42:00.599Z,0
2018-03-24T02:43:00.893Z,0
2018-03-24T02:44:00.621Z,0
2018-03-24T02:45:00.920Z,0
2018-03-24T02:46:00.637Z,0
2018-03-24T02:47:00.935Z,0
2018-03-24T02:48:00.673Z,0
2018-03-24T02:49:00.675Z,0
2018-03-24T02:50:00.974Z,0
2018-03-24T02:51:00.691Z,0
2018-03-24T02:52:00.704Z,0
2018-03-24T02:53:01.006Z,0
2018-03-24T02:54:00.746Z,0
2018-03-24T02:55:00.747Z,0
2018-03-24T02:56:01.043Z,0
2018-03-24T02:57:01.045Z,0
2018-03-24T02:58:00.788Z,0
2018-03-24T02:59:01.133Z,0
2018-03-24T03:00:00.808Z,0
2018-03-24T03:01:01.097Z,0
2018-03-24T03:02:00.836Z,0
2018-03-24T03:03:00.567Z,0
2018-03-24T03:04:01.133Z,0
2018-03-24T03:05:00.588Z,0
2018-03-24T03:06:01.172Z,0
2018-03-24T03:07:00.593Z,0
2018-03-24T03:08:00.611Z,0
2018-03-24T03:09:01.197Z,0
2018-03-24T03:10:00.914Z,0
2018-03-24T03:11:00.934Z,0
2018-03-24T03:12:01.220Z,0
2018-03-24T03:13:01.250Z,0
2018-03-24T03:14:01.009Z,0
2018-03-24T03:15:00.979Z,0
2018-03-24T03:16:00.698Z,0
2018-03-24T03:17:00.996Z,0
2018-03-24T03:18:01.287Z,0
2018-03-24T03:19:00.731Z,0
2018-03-24T03:20:01.025Z,0
2018-03-24T03:21:01.334Z,0
2018-03-24T03:22:00.765Z,0
2018-03-24T03:23:01.355Z,0
2018-03-24T03:24:01.413Z,0
2018-03-24T03:25:01.096Z,0
2018-03-24T03:26:01.099Z,0
2018-03-24T03:27:01.408Z,0
2018-03-24T03:28:01.643Z,0
2018-03-24T03:29:01.183Z,0
2018-03-24T03:30:00.868Z,0
2018-03-24T03:31:00.877Z,0
2018-03-24T03:32:01.166Z,0
2018-03-24T03:33:01.494Z,0
2018-03-24T03:34:00.915Z,0
2018-03-24T03:35:01.206Z,0
2018-03-24T03:36:01.234Z,0
2018-03-24T03:37:01.514Z,0
2018-03-24T03:38:00.949Z,0
2018-03-24T03:39:01.305Z,0
2018-03-24T03:40:00.696Z,0
2018-03-24T03:41:00.985Z,0
2018-03-24T03:42:01.563Z,0
2018-03-24T03:43:01.290Z,0
2018-03-24T03:44:01.302Z,0
2018-03-24T03:45:01.621Z,0
2018-03-24T03:46:01.049Z,0
2018-03-24T03:47:01.057Z,0
2018-03-24T03:48:01.351Z,0
2018-03-24T03:49:01.647Z,0
2018-03-24T03:50:01.374Z,0
2018-03-24T03:51:01.386Z,0
2018-03-24T03:52:01.109Z,0
2018-03-24T03:53:01.124Z,0
2018-03-24T03:54:01.419Z,0
2018-03-24T03:55:01.433Z,0
2018-03-24T03:56:01.735Z,0
2018-03-24T03:57:01.737Z,0
2018-03-24T03:58:01.742Z,0
2018-03-24T03:59:01.469Z,0
2018-03-24T04:00:01.484Z,0
2018-03-24T04:01:01.221Z,0
2018-03-24T04:02:01.239Z,0
2018-03-24T04:03:01.815Z,0
2018-03-24T04:04:01.525Z,0
2018-03-24T04:05:01.832Z,0
2018-03-24T04:06:01.845Z,0
2018-03-24T04:07:01.564Z,0
2018-03-24T04:08:01.581Z,0
2018-03-24T04:09:01.590Z,0
2018-03-24T04:10:01.937Z,0
2018-03-24T04:11:01.055Z,0
2018-03-24T04:12:01.340Z,0
2018-03-24T04:13:01.649Z,0
2018-03-24T04:14:01.645Z,0
2018-03-24T04:15:01.938Z,0
2018-03-24T04:16:01.668Z,0
2018-03-24T04:17:01.966Z,0
2018-03-24T04:18:01.688Z,0
2018-03-24T04:19:01.995Z,0
2018-03-24T04:20:01.763Z,0
2018-03-24T04:21:01.727Z,0
2018-03-24T04:22:01.174Z,0
2018-03-24T04:23:01.742Z,0
2018-03-24T04:24:02.048Z,0
2018-03-24T04:25:01.763Z,0
2018-03-24T04:26:02.062Z,0
2018-03-24T04:27:01.790Z,0
2018-03-24T04:28:01.804Z,0
2018-03-24T04:29:01.819Z,0
2018-03-24T04:30:02.106Z,0
2018-03-24T04:31:01.842Z,0
2018-03-24T04:32:02.136Z,0
2018-03-24T04:33:01.575Z,0
2018-03-24T04:34:01.873Z,0
2018-03-24T04:35:02.166Z,0
2018-03-24T04:36:01.608Z,0
2018-03-24T04:37:02.184Z,0
2018-03-24T04:38:02.203Z,0
2018-03-24T04:39:01.646Z,0
2018-03-24T04:40:01.934Z,0
2018-03-24T04:41:01.944Z,0
2018-03-24T04:42:01.963Z,0
2018-03-24T04:43:02.251Z,0
2018-03-24T04:44:01.978Z,0
2018-03-24T04:45:02.004Z,0
2018-03-24T04:46:01.722Z,0
2018-03-24T04:47:02.023Z,4
2018-03-24T04:48:01.742Z,4
2018-03-24T04:49:02.324Z,0
2018-03-24T04:50:02.332Z,0
2018-03-24T04:51:02.353Z,4
2018-03-24T04:52:02.070Z,4
2018-03-24T04:53:02.088Z,4
2018-03-24T04:54:02.095Z,4
2018-03-24T04:55:02.385Z,8
2018-03-24T04:56:01.829Z,8
2018-03-24T04:57:01.841Z,8
2018-03-24T04:58:01.588Z,8
2018-03-24T04:59:02.430Z,12
2018-03-24T05:00:02.446Z,12
2018-03-24T05:01:02.166Z,12
2018-03-24T05:02:02.184Z,16
2018-03-24T05:03:01.912Z,16
2018-03-24T05:04:02.287Z,16
2018-03-24T05:05:02.495Z,20
2018-03-24T05:06:02.232Z,24
2018-03-24T05:07:02.243Z,28
2018-03-24T05:08:02.245Z,32
2018-03-24T05:09:01.977Z,32
2018-03-24T05:10:02.556Z,36
2018-03-24T05:11:02.568Z,40
2018-03-24T05:12:02.578Z,44
2018-03-24T05:13:02.584Z,44
2018-03-24T05:14:02.250Z,48
2018-03-24T05:15:02.334Z,52
2018-03-24T05:16:02.336Z,52
2018-03-24T05:17:02.639Z,60
2018-03-24T05:18:02.356Z,60
2018-03-24T05:19:02.651Z,68
2018-03-24T05:20:02.663Z,68
2018-03-24T05:21:02.683Z,76
2018-03-24T05:22:02.693Z,76
2018-03-24T05:23:02.707Z,84
2018-03-24T05:24:02.724Z,88
2018-03-24T05:25:02.736Z,92
2018-03-24T05:26:02.445Z,96
2018-03-24T05:27:02.470Z,100
2018-03-24T05:28:02.772Z,104
2018-03-24T05:29:02.853Z,108
2018-03-24T05:30:02.205Z,112
2018-03-24T05:31:02.795Z,116
2018-03-24T05:32:02.796Z,120
2018-03-24T05:33:02.528Z,128
2018-03-24T05:34:02.533Z,132
2018-03-24T05:35:02.546Z,136
2018-03-24T05:36:02.578Z,136
2018-03-24T05:37:02.005Z,140
2018-03-24T05:38:02.870Z,144
2018-03-24T05:39:02.618Z,148
2018-03-24T05:40:02.315Z,152
2018-03-24T05:41:02.614Z,156
2018-03-24T05:42:02.120Z,164
2018-03-24T05:43:02.917Z,164
2018-03-24T05:44:02.944Z,172
2018-03-24T05:45:02.684Z,176
2018-03-24T05:46:02.676Z,180
2018-03-24T05:47:02.686Z,184
2018-03-24T05:48:02.150Z,184
2018-03-24T05:49:02.416Z,188
2018-03-24T05:50:03.025Z,192
2018-03-24T05:51:02.730Z,196
2018-03-24T05:52:02.761Z,200
2018-03-24T05:53:03.028Z,200
2018-03-24T05:54:03.053Z,200
2018-03-24T05:55:03.005Z,200
2018-03-24T05:56:02.509Z,204
2018-03-24T05:57:03.076Z,204
2018-03-24T05:58:02.832Z,208
2018-03-24T05:59:03.097Z,212
2018-03-24T06:00:02.843Z,216
2018-03-24T06:01:02.549Z,216
2018-03-24T06:02:03.298Z,220
2018-03-24T06:03:02.864Z,224
2018-03-24T06:04:03.316Z,224
2018-03-24T06:05:02.933Z,228
2018-03-24T06:06:02.909Z,232
2018-03-24T06:07:03.186Z,232
2018-03-24T06:08:02.656Z,232
2018-03-24T06:09:02.920Z,236
2018-03-24T06:10:02.934Z,240
2018-03-24T06:11:02.939Z,244
2018-03-24T06:12:02.956Z,244
2018-03-24T06:13:02.686Z,248
2018-03-24T06:14:03.006Z,248
2018-03-24T06:15:03.037Z,248
2018-03-24T06:16:02.999Z,252
2018-03-24T06:17:03.420Z,252
2018-03-24T06:18:03.029Z,256
2018-03-24T06:19:03.036Z,256
2018-03-24T06:20:03.073Z,260
2018-03-24T06:21:03.087Z,264
2018-03-24T06:22:03.120Z,264
2018-03-24T06:23:03.078Z,272
2018-03-24T06:24:02.831Z,272
2018-03-24T06:25:03.453Z,276
2018-03-24T06:26:02.554Z,276
2018-03-24T06:27:03.236Z,284
2018-03-24T06:28:02.922Z,284
2018-03-24T06:29:03.428Z,288
2018-03-24T06:30:02.609Z,288
2018-03-24T06:31:03.143Z,292
2018-03-24T06:32:03.490Z,292
2018-03-24T06:33:03.472Z,296
2018-03-24T06:34:03.487Z,300
2018-03-24T06:35:03.257Z,300
2018-03-24T06:36:02.960Z,300
2018-03-24T06:37:03.229Z,304
2018-03-24T06:38:03.637Z,300
2018-03-24T06:39:03.254Z,304
2018-03-24T06:40:03.019Z,304
2018-03-24T06:41:03.664Z,308
2018-03-24T06:42:03.308Z,308
2018-03-24T06:43:03.316Z,312
2018-03-24T06:44:03.317Z,316
2018-03-24T06:45:03.156Z,316
2018-03-24T06:46:03.344Z,320
2018-03-24T06:47:03.628Z,324
2018-03-24T06:48:03.080Z,328
2018-03-24T06:49:03.077Z,332
2018-03-24T06:50:03.708Z,340
2018-03-24T06:51:03.153Z,344
2018-03-24T06:52:03.415Z,348
2018-03-24T06:53:03.141Z,352
2018-03-24T06:54:03.700Z,352
2018-03-24T06:55:02.877Z,352
2018-03-24T06:56:03.231Z,352
2018-03-24T06:57:03.745Z,360
2018-03-24T06:58:03.479Z,368
2018-03-24T06:59:03.214Z,376
2018-03-24T07:00:03.597Z,384
2018-03-24T07:01:03.234Z,384
2018-03-24T07:02:03.538Z,384
2018-03-24T07:03:03.515Z,388
2018-03-24T07:04:03.830Z,388
2018-03-24T07:05:03.819Z,388
2018-03-24T07:06:03.628Z,396
2018-03-24T07:07:03.570Z,404
2018-03-24T07:08:03.031Z,408
2018-03-24T07:09:03.598Z,404
2018-03-24T07:10:03.384Z,400
2018-03-24T07:11:03.686Z,400
2018-03-24T07:12:03.931Z,404
2018-03-24T07:13:03.643Z,412
2018-03-24T07:14:03.104Z,428
2018-03-24T07:15:03.667Z,444
2018-03-24T07:16:03.955Z,448
2018-03-24T07:17:03.681Z,432
2018-03-24T07:18:03.397Z,420
2018-03-24T07:19:03.408Z,420
2018-03-24T07:20:03.709Z,428
2018-03-24T07:21:04.011Z,444
2018-03-24T07:22:03.730Z,464
2018-03-24T07:23:03.856Z,464
2018-03-24T07:24:03.487Z,452
2018-03-24T07:25:03.762Z,428
2018-03-24T07:26:03.775Z,416
2018-03-24T07:27:03.792Z,404
2018-03-24T07:28:03.798Z,404
2018-03-24T07:29:03.849Z,404
2018-03-24T07:30:04.115Z,400
2018-03-24T07:31:03.545Z,404
2018-03-24T07:32:03.564Z,400
2018-03-24T07:33:03.593Z,404
2018-03-24T07:34:04.177Z,404
2018-03-24T07:35:03.597Z,404
2018-03-24T07:36:03.940Z,408
2018-03-24T07:37:03.900Z,412
2018-03-24T07:38:04.199Z,416
2018-03-24T07:39:03.928Z,420
2018-03-24T07:40:03.945Z,424
2018-03-24T07:41:04.001Z,432
2018-03-24T07:42:03.672Z,432
2018-03-24T07:43:03.974Z,436
2018-03-24T07:44:03.995Z,436
2018-03-24T07:45:03.993Z,436
2018-03-24T07:46:04.086Z,440
2018-03-24T07:47:04.058Z,452
2018-03-24T07:48:04.310Z,476
2018-03-24T07:49:04.046Z,516
2018-03-24T07:50:04.058Z,544
2018-03-24T07:51:04.071Z,556
2018-03-24T07:52:04.079Z,572
2018-03-24T07:53:04.383Z,600
2018-03-24T07:54:04.108Z,640
2018-03-24T07:55:04.118Z,676
2018-03-24T07:56:04.131Z,712
2018-03-24T07:57:03.850Z,732
2018-03-24T07:58:04.147Z,736
2018-03-24T07:59:04.166Z,728
2018-03-24T08:00:04.194Z,720
2018-03-24T08:01:03.902Z,716
2018-03-24T08:02:04.196Z,712
2018-03-24T08:03:04.229Z,704
2018-03-24T08:04:04.502Z,684
2018-03-24T08:05:03.954Z,652
2018-03-24T08:06:04.296Z,636
2018-03-24T08:07:04.255Z,644
2018-03-24T08:08:04.562Z,676
2018-03-24T08:09:04.282Z,728
2018-03-24T08:10:04.011Z,768
2018-03-24T08:11:04.368Z,788
2018-03-24T08:12:04.318Z,780
2018-03-24T08:13:04.050Z,756
2018-03-24T08:14:04.060Z,744
2018-03-24T08:15:04.073Z,768
2018-03-24T08:16:04.084Z,816
2018-03-24T08:17:04.664Z,884
2018-03-24T08:18:04.395Z,948
2018-03-24T08:19:04.407Z,980
2018-03-24T08:20:03.860Z,984
2018-03-24T08:21:04.742Z,988
2018-03-24T08:22:04.445Z,996
2018-03-24T08:23:04.214Z,1020
2018-03-24T08:24:04.749Z,1036
2018-03-24T08:25:04.768Z,1052
2018-03-24T08:26:04.786Z,1064
2018-03-24T08:27:04.219Z,1060
2018-03-24T08:28:04.816Z,1024
2018-03-24T08:29:04.529Z,968
2018-03-24T08:30:04.256Z,936
2018-03-24T08:31:04.562Z,948
2018-03-24T08:32:04.283Z,972
2018-03-24T08:33:04.863Z,996
2018-03-24T08:34:04.310Z,992
2018-03-24T08:35:04.607Z,976
2018-03-24T08:36:04.668Z,964
2018-03-24T08:37:04.638Z,956
2018-03-24T08:38:04.074Z,972
2018-03-24T08:39:04.954Z,988
2018-03-24T08:40:04.386Z,980
2018-03-24T08:41:04.116Z,964
2018-03-24T08:42:04.704Z,936
2018-03-24T08:43:04.426Z,912
2018-03-24T08:44:04.733Z,880
2018-03-24T08:45:04.739Z,868
2018-03-24T08:46:05.032Z,872
2018-03-24T08:47:04.764Z,872
2018-03-24T08:48:05.057Z,836
2018-03-24T08:49:04.798Z,780
2018-03-24T08:50:05.160Z,744
2018-03-24T08:51:04.587Z,732
2018-03-24T08:52:04.826Z,744
2018-03-24T08:53:04.852Z,764
2018-03-24T08:54:04.586Z,772
2018-03-24T08:55:05.169Z,752
2018-03-24T08:56:04.933Z,728
2018-03-24T08:57:04.894Z,720
2018-03-24T08:58:04.918Z,724
2018-03-24T08:59:04.923Z,716
2018-03-24T09:00:04.655Z,708
2018-03-24T09:01:04.956Z,684
2018-03-24T09:02:05.012Z,648
2018-03-24T09:03:05.256Z,624
2018-03-24T09:04:05.007Z,616
2018-03-24T09:05:05.007Z,628
2018-03-24T09:06:05.358Z,664
2018-03-24T09:07:05.320Z,700
2018-03-24T09:08:05.330Z,732
2018-03-24T09:09:05.347Z,744
2018-03-24T09:10:05.078Z,732
2018-03-24T09:11:05.377Z,732
2018-03-24T09:12:05.117Z,732
2018-03-24T09:13:05.398Z,744
2018-03-24T09:14:05.144Z,748
2018-03-24T09:15:05.232Z,744
2018-03-24T09:16:05.158Z,724
2018-03-24T09:17:05.224Z,688
2018-03-24T09:18:05.199Z,676
2018-03-24T09:19:05.486Z,672
2018-03-24T09:20:04.946Z,684
2018-03-24T09:21:05.291Z,692
2018-03-24T09:22:05.537Z,728
2018-03-24T09:23:04.972Z,760
2018-03-24T09:24:05.577Z,752
2018-03-24T09:25:05.283Z,748
2018-03-24T09:26:05.036Z,748
2018-03-24T09:27:05.310Z,772
2018-03-24T09:28:05.490Z,804
2018-03-24T09:29:05.053Z,824
2018-03-24T09:30:04.794Z,812
2018-03-24T09:31:05.374Z,832
2018-03-24T09:32:05.688Z,844
2018-03-24T09:33:05.400Z,836
2018-03-24T09:34:05.441Z,804
2018-03-24T09:35:05.467Z,772
2018-03-24T09:36:05.455Z,744
2018-03-24T09:37:05.463Z,708
2018-03-24T09:38:05.478Z,716
2018-03-24T09:39:05.204Z,752
2018-03-24T09:40:05.520Z,772
2018-03-24T09:41:05.237Z,764
2018-03-24T09:42:04.988Z,736
2018-03-24T09:43:05.544Z,736
2018-03-24T09:44:05.844Z,740
2018-03-24T09:45:05.859Z,756
2018-03-24T09:46:05.630Z,756
2018-03-24T09:47:05.321Z,752
2018-03-24T09:48:05.628Z,748
2018-03-24T09:49:05.633Z,732
2018-03-24T09:50:05.648Z,736
2018-03-24T09:51:05.379Z,752
2018-03-24T09:52:06.022Z,772
2018-03-24T09:53:05.437Z,792
2018-03-24T09:54:05.716Z,792
2018-03-24T09:55:05.721Z,792
2018-03-24T09:56:05.469Z,784
2018-03-24T09:57:05.763Z,780
2018-03-24T09:58:05.495Z,784
2018-03-24T09:59:05.510Z,792
2018-03-24T10:00:05.806Z,800
2018-03-24T10:01:06.099Z,812
2018-03-24T10:02:05.864Z,824
2018-03-24T10:03:05.277Z,824
2018-03-24T10:04:06.150Z,836
2018-03-24T10:05:05.876Z,836
2018-03-24T10:06:05.893Z,836
2018-03-24T10:07:05.622Z,844
2018-03-24T10:08:06.215Z,856
2018-03-24T10:09:05.937Z,872
2018-03-24T10:10:05.966Z,876
2018-03-24T10:11:06.006Z,868
2018-03-24T10:12:06.330Z,880
2018-03-24T10:13:06.294Z,904
2018-03-24T10:14:06.027Z,912
2018-03-24T10:15:05.749Z,912
2018-03-24T10:16:06.060Z,928
2018-03-24T10:17:06.061Z,928
2018-03-24T10:18:05.532Z,940
2018-03-24T10:19:05.811Z,952
2018-03-24T10:20:05.830Z,956
2018-03-24T10:21:05.844Z,972
2018-03-24T10:22:05.859Z,976
2018-03-24T10:23:06.156Z,988
2018-03-24T10:24:05.895Z,1008
2018-03-24T10:25:06.469Z,1012
2018-03-24T10:26:05.923Z,1020
2018-03-24T10:27:05.943Z,1060
2018-03-24T10:28:06.517Z,1100
2018-03-24T10:29:06.265Z,1088
2018-03-24T10:30:05.984Z,1036
2018-03-24T10:31:06.002Z,1008
2018-03-24T10:32:06.317Z,1004
2018-03-24T10:33:06.322Z,1020
2018-03-24T10:34:06.339Z,1028
2018-03-24T10:35:06.655Z,1084
2018-03-24T10:36:06.083Z,1116
2018-03-24T10:37:06.438Z,1116
2018-03-24T10:38:06.408Z,1076
2018-03-24T10:39:06.705Z,1052
2018-03-24T10:40:06.435Z,1060
2018-03-24T10:41:06.166Z,1116
2018-03-24T10:42:05.894Z,1164
2018-03-24T10:43:06.198Z,1236
2018-03-24T10:44:06.507Z,1292
2018-03-24T10:45:06.233Z,1328
2018-03-24T10:46:06.531Z,1328
2018-03-24T10:47:06.558Z,1332
2018-03-24T10:48:06.277Z,1348
2018-03-24T10:49:06.865Z,1336
2018-03-24T10:50:06.885Z,1316
2018-03-24T10:51:06.617Z,1348
2018-03-24T10:52:06.746Z,1432
2018-03-24T10:53:06.647Z,1484
2018-03-24T10:54:06.383Z,1520
2018-03-24T10:55:06.684Z,1492
2018-03-24T10:56:06.700Z,1484
2018-03-24T10:57:06.716Z,1504
2018-03-24T10:58:06.770Z,1524
2018-03-24T10:59:06.523Z,1640
2018-03-24T11:00:07.052Z,1688
2018-03-24T11:01:06.839Z,1740
2018-03-24T11:02:06.877Z,1852
2018-03-24T11:03:07.110Z,1932
2018-03-24T11:04:07.133Z,1976
2018-03-24T11:05:07.142Z,2016
2018-03-24T11:06:06.589Z,2036
2018-03-24T11:07:06.884Z,2096
2018-03-24T11:08:06.631Z,2316
2018-03-24T11:09:06.926Z,2360
2018-03-24T11:10:06.370Z,2392
2018-03-24T11:11:06.673Z,2308
2018-03-24T11:12:06.970Z,2284
2018-03-24T11:13:06.465Z,2304
2018-03-24T11:14:07.295Z,2244
2018-03-24T11:15:07.056Z,2076
2018-03-24T11:16:07.330Z,2016
2018-03-24T11:17:07.068Z,2012
2018-03-24T11:18:06.832Z,2068
2018-03-24T11:19:07.103Z,2164
2018-03-24T11:20:07.116Z,2272
2018-03-24T11:21:07.137Z,2316
2018-03-24T11:22:07.150Z,2280
2018-03-24T11:23:07.170Z,2280
2018-03-24T11:24:06.984Z,2352
2018-03-24T11:25:07.204Z,2448
2018-03-24T11:26:07.510Z,2564
2018-03-24T11:27:07.541Z,2632
2018-03-24T11:28:07.603Z,2660
2018-03-24T11:29:06.710Z,2724
2018-03-24T11:30:07.030Z,2756
2018-03-24T11:31:07.324Z,2780
2018-03-24T11:32:07.054Z,2776
2018-03-24T11:33:07.133Z,2720
2018-03-24T11:34:07.081Z,2628
2018-03-24T11:35:07.101Z,2532
2018-03-24T11:36:07.715Z,2544
2018-03-24T11:37:07.703Z,2488
2018-03-24T11:38:06.945Z,2524
2018-03-24T11:39:07.469Z,2592
2018-03-24T11:40:07.483Z,2588
2018-03-24T11:41:07.789Z,2504
2018-03-24T11:42:07.524Z,2384
2018-03-24T11:43:07.247Z,2340
2018-03-24T11:44:07.296Z,2344
2018-03-24T11:45:07.684Z,2316
2018-03-24T11:46:07.591Z,2300
2018-03-24T11:47:07.890Z,2364
2018-03-24T11:48:07.963Z,2488
2018-03-24T11:49:07.647Z,2624
2018-03-24T11:50:07.693Z,2728
2018-03-24T11:51:07.112Z,2816
2018-03-24T11:52:07.985Z,2760
2018-03-24T11:53:07.721Z,2616
2018-03-24T11:54:07.504Z,2528
2018-03-24T11:55:07.819Z,2560
2018-03-24T11:56:07.804Z,2700
2018-03-24T11:57:07.794Z,2820
2018-03-24T11:58:07.544Z,2836
2018-03-24T11:59:07.831Z,2784
2018-03-24T12:00:07.301Z,2736
2018-03-24T12:01:07.864Z,2764
2018-03-24T12:02:07.881Z,2852
2018-03-24T12:03:07.902Z,2880
2018-03-24T12:04:07.665Z,2856
2018-03-24T12:05:07.936Z,2864
2018-03-24T12:06:07.706Z,2868
2018-03-24T12:07:07.985Z,2880
2018-03-24T12:08:08.062Z,2876
2018-03-24T12:09:07.741Z,2876
2018-03-24T12:10:07.762Z,2860
2018-03-24T12:11:08.362Z,2852
2018-03-24T12:12:08.082Z,2872
2018-03-24T12:13:08.670Z,2832
2018-03-24T12:14:08.604Z,2736
2018-03-24T12:15:08.421Z,2632
2018-03-24T12:16:07.867Z,2588
2018-03-24T12:17:08.508Z,2600
2018-03-24T12:18:08.485Z,2540
2018-03-24T12:19:08.494Z,2524
2018-03-24T12:20:08.233Z,2608
2018-03-24T12:21:08.060Z,2732
2018-03-24T12:22:08.568Z,2804
2018-03-24T12:23:08.049Z,3036
2018-03-24T12:24:08.015Z,3136
2018-03-24T12:25:07.752Z,3168
2018-03-24T12:26:08.352Z,3124
2018-03-24T12:27:07.793Z,3232
2018-03-24T12:28:08.378Z,3328
2018-03-24T12:29:08.397Z,3352
2018-03-24T12:30:08.421Z,3332
2018-03-24T12:31:07.869Z,3292
2018-03-24T12:32:08.456Z,3248
2018-03-24T12:33:08.199Z,3180
2018-03-24T12:34:08.780Z,2956
2018-03-24T12:35:08.795Z,2836
2018-03-24T12:36:08.823Z,2688
2018-03-24T12:37:08.546Z,2564
2018-03-24T12:38:08.857Z,2556
2018-03-24T12:39:08.593Z,2536
2018-03-24T12:40:08.909Z,2656
2018-03-24T12:41:08.909Z,2768
2018-03-24T12:42:08.652Z,2736
2018-03-24T12:43:08.739Z,2792
2018-03-24T12:44:08.119Z,2796
2018-03-24T12:45:08.709Z,2916
2018-03-24T12:46:09.062Z,2932
2018-03-24T12:47:09.030Z,2852
2018-03-24T12:48:08.530Z,2604
2018-03-24T12:49:08.775Z,2452
2018-03-24T12:50:08.805Z,2380
2018-03-24T12:51:09.112Z,2364
2018-03-24T12:52:08.845Z,2240
2018-03-24T12:53:08.861Z,2260
2018-03-24T12:54:08.885Z,2200
2018-03-24T12:55:08.895Z,2108
2018-03-24T12:56:08.347Z,2048
2018-03-24T12:57:09.218Z,2060
2018-03-24T12:58:08.721Z,2180
2018-03-24T12:59:08.707Z,2252
2018-03-24T13:00:09.284Z,2316
2018-03-24T13:01:09.296Z,2460
2018-03-24T13:02:09.111Z,2656
2018-03-24T13:03:08.490Z,2752
2018-03-24T13:04:09.363Z,2724
2018-03-24T13:05:08.527Z,2692
2018-03-24T13:06:08.829Z,2648
2018-03-24T13:07:09.134Z,2604
2018-03-24T13:08:09.151Z,2520
2018-03-24T13:09:08.884Z,2444
2018-03-24T13:10:08.911Z,2452
2018-03-24T13:11:09.494Z,2524
2018-03-24T13:12:08.990Z,2696
2018-03-24T13:13:09.536Z,3008
2018-03-24T13:14:09.640Z,3176
2018-03-24T13:15:09.583Z,3148
2018-03-24T13:16:09.309Z,3108
2018-03-24T13:17:09.371Z,2964
2018-03-24T13:18:09.076Z,2864
2018-03-24T13:19:09.369Z,2856
2018-03-24T13:20:09.386Z,2788
2018-03-24T13:21:09.409Z,2760
2018-03-24T13:22:09.427Z,2712
2018-03-24T13:23:08.933Z,2656
2018-03-24T13:24:09.467Z,2748
2018-03-24T13:25:09.498Z,2852
2018-03-24T13:26:09.947Z,2864
2018-03-24T13:27:09.812Z,2772
2018-03-24T13:28:09.596Z,2720
2018-03-24T13:29:09.568Z,2712
2018-03-24T13:30:09.599Z,2692
2018-03-24T13:31:09.609Z,2636
2018-03-24T13:32:09.622Z,2532
2018-03-24T13:33:09.644Z,2392
2018-03-24T13:34:09.381Z,2156
2018-03-24T13:35:09.979Z,1900
2018-03-24T13:36:09.713Z,1728
2018-03-24T13:37:09.730Z,1696
2018-03-24T13:38:09.798Z,1792
2018-03-24T13:39:09.768Z,1788
2018-03-24T13:40:09.791Z,1792
2018-03-24T13:41:09.525Z,1936
2018-03-24T13:42:09.866Z,1944
2018-03-24T13:43:09.281Z,1964
2018-03-24T13:44:10.154Z,1756
2018-03-24T13:45:09.607Z,1704
2018-03-24T13:46:09.637Z,1636
2018-03-24T13:47:10.217Z,1604
2018-03-24T13:48:09.951Z,1628
2018-03-24T13:49:10.262Z,1760
2018-03-24T13:50:09.706Z,1936
2018-03-24T13:51:10.011Z,2124
2018-03-24T13:52:10.318Z,2196
2018-03-24T13:53:10.099Z,2296
2018-03-24T13:54:10.072Z,2260
2018-03-24T13:55:09.807Z,2176
2018-03-24T13:56:10.107Z,2228
2018-03-24T13:57:10.135Z,2272
2018-03-24T13:58:10.495Z,2280
2018-03-24T13:59:09.890Z,2316
2018-03-24T14:00:10.506Z,2408