createdAt,value
2019-03-28T00:00:33.213Z,16.90
2019-03-28T00:03:02.847Z,17.02
2019-03-28T00:05:32.203Z,19.45
2019-03-28T00:08:02.221Z,19.35
2019-03-28T00:10:31.621Z,18.42
2019-03-28T00:13:01.267Z,18.82
2019-03-28T00:15:30.828Z,19.50
2019-03-28T00:18:00.254Z,18.73
2019-03-28T00:20:29.450Z,18.85
2019-03-28T00:23:16.494Z,18.12
2019-03-28T00:25:46.118Z,19.05
2019-03-28T00:28:15.352Z,19.55
2019-03-28T00:30:45.071Z,20.25
2019-03-28T00:33:14.173Z,18.77
2019-03-28T00:35:43.305Z,17.98
2019-03-28T00:38:12.766Z,19.07
2019-03-28T00:40:42.416Z,18.75
2019-03-28T00:43:11.661Z,17.92
2019-03-28T00:45:44.422Z,19.42
2019-03-28T00:48:12.591Z,17.60
2019-03-28T00:50:41.855Z,20.70
2019-03-28T00:53:11.309Z,20.00
2019-03-28T00:55:40.824Z,19.82
2019-03-28T00:58:10.225Z,19.32
2019-03-28T01:00:40.172Z,18.60
2019-03-28T01:03:09.742Z,13.78
2019-03-28T01:05:39.326Z,18.62
2019-03-28T01:08:08.812Z,18.60
2019-03-28T01:10:38.112Z,19.85
2019-03-28T01:13:07.341Z,18.07
2019-03-28T01:15:36.753Z,18.40
2019-03-28T01:18:06.034Z,15.35
2019-03-28T01:20:35.340Z,16.87
2019-03-28T01:23:04.583Z,18.85
2019-03-28T01:25:34.043Z,14.70
2019-03-28T01:28:03.456Z,18.80
2019-03-28T01:30:32.617Z,18.95
2019-03-28T01:33:02.190Z,18.10
2019-03-28T01:35:31.488Z,17.98
2019-03-28T01:38:00.921Z,16.55
2019-03-28T01:40:30.059Z,16.62
2019-03-28T01:42:59.574Z,19.50
2019-03-28T01:45:28.969Z,19.42
2019-03-28T01:47:58.358Z,15.68
2019-03-28T01:50:27.783Z,19.45
2019-03-28T01:52:57.225Z,19.75
2019-03-28T01:55:26.647Z,19.67
2019-03-28T01:57:55.776Z,20.65
2019-03-28T02:00:25.232Z,18.87
2019-03-28T02:02:54.941Z,20.23
2019-03-28T02:05:24.271Z,19.30
2019-03-28T02:07:53.708Z,19.25
2019-03-28T02:10:23.157Z,18.42
2019-03-28T02:12:52.452Z,20.55
2019-03-28T02:15:21.884Z,20.70
2019-03-28T02:17:51.552Z,19.95
2019-03-28T02:20:21.121Z,18.77
2019-03-28T02:22:50.788Z,21.12
2019-03-28T02:25:20.343Z,12.85
2019-03-28T02:27:49.697Z,18.42
2019-03-28T02:30:20.123Z,19.98
2019-03-28T02:32:49.720Z,21.17
2019-03-28T02:35:19.170Z,19.60
2019-03-28T02:37:48.955Z,19.32
2019-03-28T02:40:18.369Z,19.67
2019-03-28T02:42:47.658Z,20.32
2019-03-28T02:45:16.741Z,18.55
2019-03-28T02:47:46.184Z,19.07
2019-03-28T02:50:15.767Z,20.02
2019-03-28T02:52:45.473Z,19.42
2019-03-28T02:55:14.502Z,17.70
2019-03-28T02:57:44.071Z,19.57
2019-03-28T03:00:13.812Z,18.15
2019-03-28T03:02:43.322Z,19.20
2019-03-28T03:05:12.758Z,18.35
2019-03-28T03:07:42.536Z,20.35
2019-03-28T03:10:12.157Z,17.60
2019-03-28T03:12:41.737Z,20.72
2019-03-28T03:15:11.314Z,19.65
2019-03-28T03:17:41.538Z,22.07
2019-03-28T03:20:11.563Z,21.20
2019-03-28T03:22:40.914Z,22.25
2019-03-28T03:25:10.417Z,22.25
2019-03-28T03:27:56.395Z,23.10
2019-03-28T03:30:11.477Z,20.72
2019-03-28T03:32:40.551Z,22.02
2019-03-28T03:35:09.661Z,23.25
2019-03-28T03:37:38.671Z,22.40
2019-03-28T03:40:09.078Z,21.55
2019-03-28T03:42:37.876Z,21.95
2019-03-28T03:45:09.065Z,20.45
2019-03-28T03:47:38.819Z,22.00
2019-03-28T03:50:07.986Z,24.57
2019-03-28T03:52:37.008Z,19.52
2019-03-28T03:55:07.309Z,23.38
2019-03-28T03:57:36.510Z,21.12
2019-03-28T04:00:06.957Z,20.15
2019-03-28T04:02:36.673Z,20.60
2019-03-28T04:05:07.513Z,21.17
2019-03-28T04:07:36.368Z,24.07
2019-03-28T04:10:06.670Z,22.70
2019-03-28T04:12:35.740Z,21.95
2019-03-28T04:15:05.513Z,26.60
2019-03-28T04:17:34.638Z,25.72
2019-03-28T04:20:04.116Z,27.87
2019-03-28T04:22:32.905Z,26.57
2019-03-28T04:25:02.289Z,27.17
2019-03-28T04:27:31.279Z,26.30
2019-03-28T04:30:00.557Z,26.80
2019-03-28T04:32:29.988Z,24.57
2019-03-28T04:34:59.541Z,22.35
2019-03-28T04:37:28.906Z,23.10
2019-03-28T04:39:57.680Z,22.73
2019-03-28T04:42:26.714Z,23.65
2019-03-28T04:44:55.868Z,25.57
2019-03-28T04:47:24.948Z,25.82
2019-03-28T04:49:54.057Z,25.00
2019-03-28T04:52:23.286Z,25.00
2019-03-28T04:54:52.498Z,26.05
2019-03-28T04:57:21.344Z,28.07
2019-03-28T04:59:50.343Z,27.77
2019-03-28T05:02:19.621Z,28.50
2019-03-28T05:04:48.839Z,25.88
2019-03-28T05:07:17.934Z,29.45
2019-03-28T05:09:47.005Z,27.48
2019-03-28T05:12:15.941Z,28.75
2019-03-28T05:14:44.994Z,25.25
2019-03-28T05:17:14.407Z,29.00
2019-03-28T05:19:43.697Z,25.70
2019-03-28T05:22:12.435Z,28.00
2019-03-28T05:24:41.211Z,26.15
2019-03-28T05:27:10.542Z,26.70
2019-03-28T05:29:39.647Z,25.30
2019-03-28T05:32:09.088Z,24.00
2019-03-28T05:34:38.219Z,26.40
2019-03-28T05:37:07.329Z,28.05
2019-03-28T05:39:37.072Z,26.77
2019-03-28T05:42:06.167Z,23.45
2019-03-28T05:44:35.195Z,26.65
2019-03-28T05:47:04.454Z,24.50
2019-03-28T05:49:33.391Z,21.27
2019-03-28T05:52:02.675Z,17.62
2019-03-28T05:54:32.130Z,22.35
2019-03-28T05:57:01.237Z,17.42
2019-03-28T05:59:30.355Z,21.12
2019-03-28T06:01:59.249Z,20.12
2019-03-28T06:04:28.273Z,21.55
2019-03-28T06:06:57.225Z,25.80
2019-03-28T06:09:26.190Z,23.05
2019-03-28T06:11:55.559Z,25.48
2019-03-28T06:14:24.570Z,24.10
2019-03-28T06:16:53.896Z,22.07
2019-03-28T06:19:22.906Z,24.37
2019-03-28T06:21:51.936Z,20.30
2019-03-28T06:24:20.827Z,24.18
2019-03-28T06:26:50.134Z,19.73
2019-03-28T06:29:24.049Z,23.20
2019-03-28T06:31:55.309Z,20.52
2019-03-28T06:34:20.552Z,21.93
2019-03-28T06:36:49.647Z,18.25
2019-03-28T06:39:18.724Z,22.82
2019-03-28T06:41:48.617Z,19.12
2019-03-28T06:44:18.090Z,20.08
2019-03-28T06:46:47.471Z,20.27
2019-03-28T06:49:16.472Z,22.50
2019-03-28T06:51:45.709Z,21.93
2019-03-28T06:54:14.830Z,14.68
2019-03-28T06:56:44.034Z,20.10
2019-03-28T06:59:13.071Z,20.17
2019-03-28T07:01:42.209Z,21.05
2019-03-28T07:04:11.413Z,19.50
2019-03-28T07:06:40.658Z,19.42
2019-03-28T07:09:09.724Z,29.63
2019-03-28T07:11:38.695Z,20.15
2019-03-28T07:14:07.892Z,18.10
2019-03-28T07:16:37.251Z,14.53
2019-03-28T07:19:06.528Z,12.07
2019-03-28T07:21:35.506Z,12.37
2019-03-28T07:24:04.488Z,16.45
2019-03-28T07:26:33.407Z,11.40
2019-03-28T07:29:02.541Z,14.70
2019-03-28T07:31:31.627Z,9.50
2019-03-28T07:34:00.885Z,9.58
2019-03-28T07:36:29.964Z,13.35
2019-03-28T07:38:58.807Z,14.45
2019-03-28T07:41:27.913Z,11.90
2019-03-28T07:43:56.772Z,15.38
2019-03-28T07:46:26.031Z,13.83
2019-03-28T07:48:55.158Z,12.73
2019-03-28T07:51:24.007Z,9.10
2019-03-28T07:53:53.116Z,10.88
2019-03-28T07:56:23.270Z,12.88
2019-03-28T07:58:52.363Z,13.08
2019-03-28T08:01:21.209Z,12.20
2019-03-28T08:03:50.298Z,6.03
2019-03-28T08:06:20.560Z,8.83
2019-03-28T08:08:53.055Z,10.00
2019-03-28T08:11:22.199Z,9.43
2019-03-28T08:13:51.331Z,9.63
2019-03-28T08:16:20.863Z,8.28
2019-03-28T08:18:50.598Z,9.50
2019-03-28T08:21:19.393Z,7.35
2019-03-28T08:23:48.288Z,9.45
2019-03-28T08:26:17.507Z,8.83
2019-03-28T08:28:46.900Z,9.53
2019-03-28T08:31:15.875Z,9.28
2019-03-28T08:33:45.484Z,9.28
2019-03-28T08:36:14.827Z,8.60
2019-03-28T08:38:43.663Z,7.97
2019-03-28T08:41:12.447Z,4.42
2019-03-28T08:43:42.666Z,9.08
2019-03-28T08:46:12.123Z,4.22
2019-03-28T08:48:41.203Z,4.70
2019-03-28T08:51:10.416Z,5.42
2019-03-28T08:53:39.524Z,4.20
2019-03-28T08:56:08.588Z,3.30
2019-03-28T08:58:38.252Z,3.55
2019-03-28T09:01:08.413Z,2.60
2019-03-28T09:03:37.397Z,2.70
2019-03-28T09:06:06.340Z,3.22
2019-03-28T09:08:35.307Z,2.85
2019-03-28T09:11:04.698Z,3.05
2019-03-28T09:13:34.287Z,3.92
2019-03-28T09:16:03.064Z,3.10
2019-03-28T09:18:33.901Z,3.52
2019-03-28T09:21:03.046Z,2.92
2019-03-28T09:23:32.404Z,3.50
2019-03-28T09:26:04.205Z,3.37
2019-03-28T09:28:32.145Z,3.30
2019-03-28T09:31:01.878Z,2.47
2019-03-28T09:33:31.441Z,3.20
2019-03-28T09:36:00.747Z,3.22
2019-03-28T09:38:29.902Z,2.70
2019-03-28T09:40:58.795Z,3.20
2019-03-28T09:43:27.980Z,4.05
2019-03-28T09:46:00.272Z,3.72
2019-03-28T09:48:28.370Z,3.80
2019-03-28T09:50:57.712Z,4.28
2019-03-28T09:53:26.848Z,3.60
2019-03-28T09:55:55.886Z,4.33
2019-03-28T09:58:24.883Z,3.87
2019-03-28T10:01:02.588Z,4.10
2019-03-28T10:03:24.981Z,3.65
2019-03-28T10:05:54.154Z,3.85
2019-03-28T10:08:23.013Z,3.60
2019-03-28T10:10:52.073Z,3.65
2019-03-28T10:13:20.974Z,4.55
2019-03-28T10:15:49.675Z,3.83
2019-03-28T10:18:18.430Z,3.90
2019-03-28T10:20:47.499Z,3.77
2019-03-28T10:23:16.734Z,4.85
2019-03-28T10:25:45.952Z,4.62
2019-03-28T10:28:15.178Z,4.33
2019-03-28T10:30:45.373Z,4.05
2019-03-28T10:33:14.719Z,3.83
2019-03-28T10:35:43.940Z,3.77
2019-03-28T10:38:12.830Z,5.53
2019-03-28T10:40:41.842Z,3.90
2019-03-28T10:43:10.853Z,3.98
2019-03-28T10:45:39.963Z,3.47
2019-03-28T10:48:08.979Z,3.22
2019-03-28T10:50:45.325Z,4.10
2019-03-28T10:53:08.332Z,3.98
2019-03-28T10:55:37.391Z,3.58
2019-03-28T10:58:17.540Z,4.33
2019-03-28T11:00:37.552Z,3.83
2019-03-28T11:03:06.240Z,4.45
2019-03-28T11:05:35.220Z,4.75
2019-03-28T11:08:04.223Z,4.83
2019-03-28T11:10:33.214Z,4.40
2019-03-28T11:13:02.447Z,4.78
2019-03-28T11:15:31.470Z,4.83
2019-03-28T11:18:00.297Z,4.83
2019-03-28T11:20:29.408Z,4.67
2019-03-28T11:22:58.353Z,5.25
2019-03-28T11:25:27.565Z,6.17
2019-03-28T11:27:57.688Z,5.08
2019-03-28T11:30:26.800Z,4.60
2019-03-28T11:32:56.168Z,4.80
2019-03-28T11:35:25.351Z,4.72
2019-03-28T11:37:54.737Z,8.55
2019-03-28T11:40:24.613Z,5.47
2019-03-28T11:42:54.197Z,5.80
2019-03-28T11:45:23.332Z,10.48
2019-03-28T11:47:52.449Z,5.35
2019-03-28T11:50:21.709Z,5.22
2019-03-28T11:52:50.489Z,5.00
2019-03-28T11:55:19.888Z,5.05
2019-03-28T11:57:48.973Z,4.65
2019-03-28T12:00:19.742Z,5.25
2019-03-28T12:02:49.008Z,5.70
2019-03-28T12:05:18.096Z,5.30
2019-03-28T12:07:47.403Z,3.80
2019-03-28T12:10:16.429Z,4.47
2019-03-28T12:12:45.552Z,5.85
2019-03-28T12:15:15.014Z,4.87
2019-03-28T12:17:43.959Z,4.25
2019-03-28T12:20:13.145Z,4.40
2019-03-28T12:22:42.321Z,6.30
2019-03-28T12:25:11.881Z,6.05
2019-03-28T12:27:41.225Z,6.10
2019-03-28T12:30:16.525Z,5.53
2019-03-28T12:32:44.392Z,5.58
2019-03-28T12:35:13.399Z,4.58
2019-03-28T12:37:42.347Z,4.28
2019-03-28T12:40:11.774Z,3.65
2019-03-28T12:42:40.899Z,2.80
2019-03-28T12:45:10.352Z,3.22
2019-03-28T12:47:42.879Z,3.40
2019-03-28T12:50:11.069Z,3.87
2019-03-28T12:52:40.229Z,4.50
2019-03-28T12:55:10.653Z,4.12
2019-03-28T12:57:39.787Z,4.90
2019-03-28T13:00:10.516Z,4.25
2019-03-28T13:02:39.803Z,3.70
2019-03-28T13:05:10.607Z,3.70
2019-03-28T13:07:39.974Z,3.95
2019-03-28T13:10:09.862Z,4.70
2019-03-28T13:12:39.227Z,4.20
2019-03-28T13:15:08.210Z,5.47
2019-03-28T13:17:37.097Z,5.72
2019-03-28T13:20:07.516Z,4.90
2019-03-28T13:22:36.340Z,5.72
2019-03-28T13:25:06.628Z,5.80
2019-03-28T13:27:36.519Z,5.55
2019-03-28T13:30:07.383Z,6.20
2019-03-28T13:32:41.605Z,6.08
2019-03-28T13:35:08.416Z,6.30
2019-03-28T13:37:37.731Z,5.95
2019-03-28T13:40:07.132Z,6.83
2019-03-28T13:42:36.732Z,7.08
2019-03-28T13:45:06.796Z,6.40
2019-03-28T13:47:36.446Z,6.75
2019-03-28T13:50:07.422Z,7.92
2019-03-28T13:52:36.441Z,7.05
2019-03-28T13:55:06.303Z,6.30
2019-03-28T13:57:35.043Z,7.30
2019-03-28T14:00:05.390Z,6.50
2019-03-28T14:02:34.539Z,7.47
2019-03-28T14:05:03.518Z,6.40
2019-03-28T14:07:32.424Z,7.15
2019-03-28T14:10:01.194Z,6.08
2019-03-28T14:12:30.010Z,6.33
2019-03-28T14:15:00.522Z,6.92
2019-03-28T14:17:29.665Z,6.90
2019-03-28T14:19:58.742Z,7.90
2019-03-28T14:22:27.999Z,8.23
2019-03-28T14:24:57.001Z,7.58
2019-03-28T14:27:26.002Z,6.70
2019-03-28T14:29:55.627Z,6.87
2019-03-28T14:32:25.225Z,6.70
2019-03-28T14:34:54.078Z,7.08
2019-03-28T14:37:23.286Z,7.17
2019-03-28T14:39:52.836Z,7.30
2019-03-28T14:42:22.537Z,6.00
2019-03-28T14:44:51.950Z,7.83
2019-03-28T14:47:21.077Z,10.32
2019-03-28T14:49:50.322Z,9.28
2019-03-28T14:52:19.279Z,9.65
2019-03-28T14:54:48.436Z,7.95
2019-03-28T14:57:17.873Z,6.83
2019-03-28T14:59:47.449Z,6.95
2019-03-28T15:02:16.629Z,9.18
2019-03-28T15:04:45.919Z,7.45
2019-03-28T15:07:15.336Z,7.30
2019-03-28T15:09:44.894Z,6.60
2019-03-28T15:12:14.021Z,6.22
2019-03-28T15:14:43.016Z,6.15
2019-03-28T15:17:12.081Z,6.50
2019-03-28T15:19:40.978Z,6.80
2019-03-28T15:22:09.831Z,7.22
2019-03-28T15:24:38.675Z,6.58
2019-03-28T15:27:07.950Z,6.95
2019-03-28T15:29:37.748Z,6.65
2019-03-28T15:32:07.013Z,6.42
2019-03-28T15:34:36.194Z,5.95
2019-03-28T15:37:05.252Z,6.28
2019-03-28T15:39:34.476Z,6.45
2019-03-28T15:42:04.091Z,5.40
2019-03-28T15:44:33.510Z,6.22
2019-03-28T15:47:02.863Z,5.53
2019-03-28T15:49:32.281Z,6.00
2019-03-28T15:52:03.263Z,6.05
2019-03-28T15:54:32.426Z,6.28
2019-03-28T15:57:01.569Z,6.65
2019-03-28T15:59:31.009Z,6.03
2019-03-28T16:02:00.915Z,6.75
2019-03-28T16:04:30.543Z,7.00
2019-03-28T16:07:00.723Z,6.95
2019-03-28T16:09:30.366Z,6.85
2019-03-28T16:12:02.799Z,7.03
2019-03-28T16:14:32.127Z,7.33
2019-03-28T16:17:03.058Z,8.03
2019-03-28T16:19:32.421Z,7.90
2019-03-28T16:22:04.795Z,7.67
2019-03-28T16:24:34.359Z,8.28
2019-03-28T16:27:04.135Z,8.03
2019-03-28T16:29:33.891Z,7.97
2019-03-28T16:32:03.962Z,8.45
2019-03-28T16:34:33.733Z,8.95
2019-03-28T16:37:03.485Z,19.75
2019-03-28T16:39:32.932Z,17.00
2019-03-28T16:42:03.061Z,15.05
2019-03-28T16:44:32.507Z,9.65
2019-03-28T16:47:02.647Z,10.08
2019-03-28T16:49:32.300Z,7.62
2019-03-28T16:52:02.144Z,7.42
2019-03-28T16:54:32.143Z,8.05
2019-03-28T16:57:02.031Z,8.28
2019-03-28T16:59:31.652Z,8.13
2019-03-28T17:02:01.854Z,8.33
2019-03-28T17:04:31.307Z,9.33
2019-03-28T17:07:00.937Z,9.28
2019-03-28T17:09:31.636Z,10.05
2019-03-28T17:12:01.559Z,8.38
2019-03-28T17:14:31.470Z,8.30
2019-03-28T17:17:01.678Z,7.90
2019-03-28T17:19:31.106Z,7.20
2019-03-28T17:22:00.240Z,7.03
2019-03-28T17:24:30.007Z,7.33
2019-03-28T17:26:59.645Z,7.83
2019-03-28T17:29:28.987Z,7.65
2019-03-28T17:31:58.975Z,7.40
2019-03-28T17:34:34.658Z,7.22
2019-03-28T17:36:59.173Z,7.42
2019-03-28T17:39:28.776Z,7.72
2019-03-28T17:41:58.030Z,7.72
2019-03-28T17:44:27.815Z,8.53
2019-03-28T17:46:57.113Z,8.80
2019-03-28T17:49:26.655Z,11.43
2019-03-28T17:51:56.283Z,10.72
2019-03-28T17:54:26.158Z,10.23
2019-03-28T17:56:55.289Z,9.90
2019-03-28T17:59:25.227Z,10.20
2019-03-28T18:01:55.118Z,10.45
2019-03-28T18:04:25.097Z,10.60
2019-03-28T18:06:54.439Z,9.95
2019-03-28T18:09:24.715Z,11.68
2019-03-28T18:11:54.281Z,11.38
2019-03-28T18:14:23.929Z,10.28
2019-03-28T18:16:54.003Z,11.50
2019-03-28T18:19:23.775Z,11.63
2019-03-28T18:22:03.362Z,11.10
2019-03-28T18:24:24.312Z,11.15
2019-03-28T18:26:54.002Z,12.28
2019-03-28T18:29:23.509Z,11.40
2019-03-28T18:31:53.226Z,11.68
2019-03-28T18:34:22.940Z,10.90
2019-03-28T18:36:54.233Z,11.65
2019-03-28T18:39:24.102Z,12.55
2019-03-28T18:41:56.439Z,12.75
2019-03-28T18:44:25.204Z,15.15
2019-03-28T18:46:54.855Z,12.13
2019-03-28T18:49:24.556Z,13.50
2019-03-28T18:51:54.487Z,12.95
2019-03-28T18:54:23.960Z,13.85
2019-03-28T18:56:53.881Z,12.95
2019-03-28T18:59:23.797Z,14.25
2019-03-28T19:01:54.196Z,13.95
2019-03-28T19:04:24.274Z,12.50
2019-03-28T19:06:57.486Z,13.83
2019-03-28T19:09:26.026Z,13.85
2019-03-28T19:11:56.162Z,14.43
2019-03-28T19:14:25.549Z,16.10
2019-03-28T19:16:55.328Z,16.27
2019-03-28T19:19:38.312Z,18.50
2019-03-28T19:21:57.540Z,15.72
2019-03-28T19:24:27.794Z,17.65
2019-03-28T19:26:57.737Z,17.42
2019-03-28T19:29:29.231Z,15.70
2019-03-28T19:31:59.149Z,17.17
2019-03-28T19:34:28.764Z,16.12
2019-03-28T19:36:58.833Z,17.98
2019-03-28T19:39:29.886Z,16.90
2019-03-28T19:41:59.975Z,22.80
2019-03-28T19:44:30.692Z,22.13
2019-03-28T19:47:00.737Z,21.02
2019-03-28T19:49:30.617Z,21.20
2019-03-28T19:52:00.326Z,22.70
2019-03-28T19:54:30.340Z,23.32
2019-03-28T19:57:00.429Z,21.60
2019-03-28T19:59:30.379Z,21.62
2019-03-28T20:02:00.265Z,26.02
2019-03-28T20:04:30.003Z,26.12
2019-03-28T20:06:59.802Z,25.32
2019-03-28T20:09:29.708Z,23.90
2019-03-28T20:12:03.566Z,22.82
2019-03-28T20:14:33.240Z,23.35
2019-03-28T20:17:02.844Z,23.62
2019-03-28T20:19:32.453Z,24.15
2019-03-28T20:22:02.483Z,23.98
2019-03-28T20:24:32.453Z,24.00
2019-03-28T20:27:02.650Z,23.90
2019-03-28T20:29:33.537Z,23.65
2019-03-28T20:32:03.955Z,24.05
2019-03-28T20:34:33.659Z,23.40
2019-03-28T20:37:03.482Z,23.77
2019-03-28T20:39:33.343Z,23.73
2019-03-28T20:42:03.152Z,24.50
2019-03-28T20:44:32.581Z,23.22
2019-03-28T20:47:02.302Z,23.67
2019-03-28T20:49:31.974Z,30.48
2019-03-28T20:52:01.710Z,34.27
2019-03-28T20:54:31.279Z,30.80
2019-03-28T20:57:01.141Z,25.08
2019-03-28T20:59:30.793Z,25.08
2019-03-28T21:02:00.318Z,27.50
2019-03-28T21:04:31.574Z,25.02
2019-03-28T21:07:01.574Z,24.72
2019-03-28T21:09:31.287Z,25.43
2019-03-28T21:12:01.248Z,22.13
2019-03-28T21:14:31.163Z,24.65
2019-03-28T21:17:01.243Z,24.30
2019-03-28T21:19:31.314Z,25.95
2019-03-28T21:22:01.414Z,24.37
2019-03-28T21:24:31.095Z,25.65
2019-03-28T21:27:00.461Z,24.70
2019-03-28T21:29:30.152Z,25.62
2019-03-28T21:32:00.126Z,26.25
2019-03-28T21:34:29.984Z,24.20
2019-03-28T21:36:59.763Z,26.30
2019-03-28T21:39:29.190Z,28.50
2019-03-28T21:41:58.351Z,24.55
2019-03-28T21:44:28.595Z,24.75
2019-03-28T21:46:58.765Z,26.97
2019-03-28T21:49:30.532Z,23.92
2019-03-28T21:52:00.267Z,24.40
2019-03-28T21:54:30.186Z,25.25
2019-03-28T21:56:59.772Z,24.82
2019-03-28T21:59:28.931Z,24.57
2019-03-28T22:01:58.883Z,26.68
2019-03-28T22:04:28.184Z,26.48
2019-03-28T22:06:57.473Z,25.35
2019-03-28T22:09:26.350Z,26.70
2019-03-28T22:11:55.250Z,26.65
2019-03-28T22:14:24.343Z,26.02
2019-03-28T22:16:53.211Z,24.95
2019-03-28T22:19:22.183Z,24.92
2019-03-28T22:21:50.833Z,25.40
2019-03-28T22:24:19.828Z,25.48
2019-03-28T22:26:48.689Z,26.10
2019-03-28T22:29:18.127Z,26.02
2019-03-28T22:31:48.675Z,26.17
2019-03-28T22:34:18.059Z,26.42
2019-03-28T22:36:57.244Z,26.60
2019-03-28T22:39:17.352Z,27.87
2019-03-28T22:41:46.412Z,39.15
2019-03-28T22:44:15.248Z,34.05
2019-03-28T22:46:44.588Z,27.95
2019-03-28T22:49:13.542Z,26.30
2019-03-28T22:51:42.607Z,26.68
2019-03-28T22:54:11.412Z,26.00
2019-03-28T22:56:40.601Z,27.15
2019-03-28T22:59:09.710Z,29.82
2019-03-28T23:01:39.051Z,28.60
2019-03-28T23:04:08.001Z,27.75
2019-03-28T23:06:37.274Z,26.33
2019-03-28T23:09:06.991Z,27.30
2019-03-28T23:11:36.003Z,25.88
2019-03-28T23:14:05.394Z,27.95
2019-03-28T23:16:34.678Z,27.85
2019-03-28T23:19:03.680Z,26.20
2019-03-28T23:21:32.643Z,26.87
2019-03-28T23:24:01.520Z,26.45
2019-03-28T23:26:30.507Z,24.72
2019-03-28T23:28:59.471Z,26.07
2019-03-28T23:31:28.348Z,28.67
2019-03-28T23:33:57.210Z,28.62
2019-03-28T23:36:26.163Z,29.07
2019-03-28T23:38:54.994Z,25.48
2019-03-28T23:41:23.882Z,26.52
2019-03-28T23:43:53.086Z,26.07
2019-03-28T23:46:22.122Z,26.95
2019-03-28T23:48:51.353Z,25.75
2019-03-28T23:51:20.577Z,26.48
2019-03-28T23:53:49.660Z,28.90
2019-03-28T23:56:18.472Z,28.98
2019-03-28T23:58:47.590Z,27.35
