createdAt,value
2017-08-26T00:01:39.017Z,19.90
2017-08-26T00:04:04.970Z,19.70
2017-08-26T00:06:30.925Z,19.40
2017-08-26T00:08:56.938Z,19.70
2017-08-26T00:11:22.882Z,19.90
2017-08-26T00:13:48.877Z,19.90
2017-08-26T00:16:14.828Z,19.90
2017-08-26T00:18:40.769Z,19.80
2017-08-26T00:21:06.748Z,19.90
2017-08-26T00:23:32.753Z,19.90
2017-08-26T00:25:58.709Z,20.00
2017-08-26T00:28:24.656Z,19.90
2017-08-26T00:30:50.619Z,19.90
2017-08-26T00:33:16.608Z,19.80
2017-08-26T00:35:42.550Z,19.80
2017-08-26T00:38:08.489Z,19.70
2017-08-26T00:40:34.481Z,19.60
2017-08-26T00:43:00.441Z,19.50
2017-08-26T00:45:26.413Z,19.40
2017-08-26T00:47:52.393Z,19.40
2017-08-26T00:50:18.777Z,19.50
2017-08-26T00:52:44.726Z,19.40
2017-08-26T00:55:10.656Z,19.40
2017-08-26T00:57:36.630Z,19.50
2017-08-26T01:00:02.629Z,19.40
2017-08-26T01:02:28.605Z,19.50
2017-08-26T01:04:54.553Z,19.50
2017-08-26T01:07:26.673Z,19.40
2017-08-26T01:09:52.666Z,19.40
2017-08-26T01:12:18.662Z,19.20
2017-08-26T01:14:44.593Z,18.90
2017-08-26T01:17:10.565Z,19.10
2017-08-26T01:19:36.504Z,19.20
2017-08-26T01:22:02.477Z,19.20
2017-08-26T01:24:28.449Z,19.20
2017-08-26T01:26:54.443Z,19.10
2017-08-26T01:29:20.385Z,19.20
2017-08-26T01:31:46.324Z,19.10
2017-08-26T01:34:12.297Z,19.10
2017-08-26T01:36:38.274Z,19.00
2017-08-26T01:39:04.220Z,18.70
2017-08-26T01:41:30.285Z,18.30
2017-08-26T01:43:56.224Z,18.30
2017-08-26T01:46:22.165Z,18.50
2017-08-26T01:48:48.150Z,18.70
2017-08-26T01:51:14.102Z,18.70
2017-08-26T01:53:40.103Z,18.50
2017-08-26T01:56:06.037Z,18.30
2017-08-26T01:58:32.014Z,18.50
2017-08-26T02:00:57.969Z,18.60
2017-08-26T02:03:23.990Z,18.70
2017-08-26T02:05:49.946Z,18.70
2017-08-26T02:08:15.890Z,18.60
2017-08-26T02:10:41.870Z,18.60
2017-08-26T02:13:07.812Z,18.60
2017-08-26T02:15:33.783Z,18.60
2017-08-26T02:17:59.739Z,18.60
2017-08-26T02:20:25.684Z,18.60
2017-08-26T02:22:51.665Z,18.50
2017-08-26T02:25:17.642Z,18.50
2017-08-26T02:27:43.584Z,18.50
2017-08-26T02:30:09.571Z,18.40
2017-08-26T02:32:35.522Z,18.30
2017-08-26T02:35:01.485Z,18.30
2017-08-26T02:37:27.481Z,18.30
2017-08-26T02:39:53.443Z,18.30
2017-08-26T02:42:19.421Z,18.20
2017-08-26T02:44:45.373Z,18.20
2017-08-26T02:47:11.377Z,18.20
2017-08-26T02:49:37.322Z,18.20
2017-08-26T02:52:03.405Z,18.10
2017-08-26T02:54:29.373Z,18.10
2017-08-26T02:56:55.319Z,18.00
2017-08-26T02:59:21.306Z,18.00
2017-08-26T03:01:47.245Z,18.00
2017-08-26T03:04:13.206Z,18.00
2017-08-26T03:06:46.126Z,17.90
2017-08-26T03:09:12.070Z,17.90
2017-08-26T03:11:38.065Z,17.80
2017-08-26T03:14:04.011Z,17.90
2017-08-26T03:16:30.003Z,17.80
2017-08-26T03:18:55.981Z,17.80
2017-08-26T03:21:21.925Z,17.60
2017-08-26T03:23:47.926Z,17.70
2017-08-26T03:26:13.925Z,17.80
2017-08-26T03:28:39.873Z,17.90
2017-08-26T03:31:05.841Z,17.80
2017-08-26T03:33:31.822Z,17.80
2017-08-26T03:35:57.830Z,17.70
2017-08-26T03:38:23.773Z,17.70
2017-08-26T03:40:49.713Z,17.60
2017-08-26T03:43:15.688Z,17.60
2017-08-26T03:45:41.641Z,17.60
2017-08-26T03:48:07.670Z,17.60
2017-08-26T03:50:33.634Z,17.60
2017-08-26T03:52:59.597Z,17.60
2017-08-26T03:55:25.565Z,17.60
2017-08-26T03:57:51.506Z,17.60
2017-08-26T04:00:17.485Z,17.50
2017-08-26T04:02:43.461Z,17.50
2017-08-26T04:05:09.438Z,17.50
2017-08-26T04:07:35.439Z,17.50
2017-08-26T04:10:01.398Z,17.50
2017-08-26T04:12:27.370Z,17.40
2017-08-26T04:14:53.348Z,17.50
2017-08-26T04:17:19.297Z,17.50
2017-08-26T04:19:45.287Z,17.40
2017-08-26T04:22:11.231Z,17.30
2017-08-26T04:24:37.917Z,17.40
2017-08-26T04:27:03.931Z,17.30
2017-08-26T04:29:29.882Z,17.40
2017-08-26T04:31:55.873Z,17.40
2017-08-26T04:34:21.818Z,17.40
2017-08-26T04:36:47.762Z,17.30
2017-08-26T04:39:13.722Z,17.30
2017-08-26T04:41:39.695Z,17.30
2017-08-26T04:44:05.638Z,17.30
2017-08-26T04:46:31.618Z,17.30
2017-08-26T04:48:57.653Z,17.30
2017-08-26T04:51:23.593Z,17.30
2017-08-26T04:53:49.610Z,17.40
2017-08-26T04:56:15.554Z,17.30
2017-08-26T04:58:41.494Z,17.40
2017-08-26T05:01:07.465Z,17.50
2017-08-26T05:03:33.414Z,17.50
2017-08-26T05:05:59.428Z,17.50
2017-08-26T05:08:25.390Z,17.60
2017-08-26T05:10:51.398Z,17.60
2017-08-26T05:13:17.341Z,17.50
2017-08-26T05:15:43.310Z,17.60
2017-08-26T05:18:09.265Z,17.70
2017-08-26T05:20:35.237Z,17.70
2017-08-26T05:23:01.203Z,17.80
2017-08-26T05:25:27.210Z,17.80
2017-08-26T05:27:53.165Z,17.80
2017-08-26T05:30:19.102Z,17.90
2017-08-26T05:32:45.111Z,17.90
2017-08-26T05:35:11.052Z,17.90
2017-08-26T05:37:37.055Z,17.90
2017-08-26T05:40:03.074Z,18.00
2017-08-26T05:42:29.033Z,18.00
2017-08-26T05:44:55.030Z,18.00
2017-08-26T05:47:20.973Z,17.80
2017-08-26T05:49:46.945Z,17.80
2017-08-26T05:52:12.938Z,17.80
2017-08-26T05:54:38.897Z,18.00
2017-08-26T05:57:04.841Z,18.20
2017-08-26T05:59:30.859Z,18.30
2017-08-26T06:01:56.842Z,18.30
2017-08-26T06:04:22.824Z,18.20
2017-08-26T06:06:48.769Z,18.10
2017-08-26T06:09:14.722Z,18.10
2017-08-26T06:11:40.701Z,18.10
2017-08-26T06:14:06.693Z,18.20
2017-08-26T06:16:32.646Z,18.20
2017-08-26T06:18:58.606Z,18.30
2017-08-26T06:21:24.612Z,18.20
2017-08-26T06:23:50.554Z,18.10
2017-08-26T06:26:16.501Z,18.30
2017-08-26T06:28:42.471Z,18.30
2017-08-26T06:31:08.409Z,18.50
2017-08-26T06:33:34.379Z,18.40
2017-08-26T06:36:00.354Z,18.40
2017-08-26T06:38:26.289Z,18.50
2017-08-26T06:40:52.261Z,18.60
2017-08-26T06:43:18.201Z,18.70
2017-08-26T06:45:44.169Z,18.80
2017-08-26T06:48:10.136Z,18.70
2017-08-26T06:50:36.106Z,18.70
2017-08-26T06:53:02.066Z,18.70
2017-08-26T06:55:28.100Z,18.70
2017-08-26T06:57:54.078Z,18.70
2017-08-26T07:00:20.021Z,18.70
2017-08-26T07:02:45.997Z,18.70
2017-08-26T07:05:11.937Z,18.70
2017-08-26T07:07:37.901Z,18.70
2017-08-26T07:10:03.841Z,18.70
2017-08-26T07:12:29.801Z,18.70
2017-08-26T07:14:55.795Z,18.80
2017-08-26T07:17:21.733Z,18.90
2017-08-26T07:19:47.679Z,18.90
2017-08-26T07:22:13.654Z,19.10
2017-08-26T07:24:39.601Z,19.20
2017-08-26T07:27:05.574Z,19.10
2017-08-26T07:29:31.522Z,19.00
2017-08-26T07:31:57.643Z,19.10
2017-08-26T07:34:23.647Z,19.00
2017-08-26T07:36:49.602Z,19.00
2017-08-26T07:39:15.538Z,19.00
2017-08-26T07:41:41.509Z,19.10
2017-08-26T07:44:07.446Z,19.20
2017-08-26T07:46:33.473Z,19.30
2017-08-26T07:48:59.422Z,19.30
2017-08-26T07:51:25.446Z,19.30
2017-08-26T07:53:51.413Z,19.30
2017-08-26T07:56:17.432Z,19.30
2017-08-26T07:58:43.382Z,19.40
2017-08-26T08:01:09.349Z,19.40
2017-08-26T08:03:35.326Z,19.40
2017-08-26T08:06:01.409Z,19.40
2017-08-26T08:08:27.418Z,19.50
2017-08-26T08:10:53.387Z,19.40
2017-08-26T08:13:19.377Z,19.40
2017-08-26T08:15:45.317Z,19.50
2017-08-26T08:18:11.371Z,19.60
2017-08-26T08:20:37.317Z,19.70
2017-08-26T08:23:03.632Z,19.60
2017-08-26T08:25:29.671Z,19.60
2017-08-26T08:27:56.051Z,19.70
2017-08-26T08:30:22.039Z,19.60
2017-08-26T08:32:48.041Z,19.70
2017-08-26T08:35:14.014Z,19.80
2017-08-26T08:37:40.066Z,19.80
2017-08-26T08:40:06.028Z,19.90
2017-08-26T08:42:31.993Z,19.90
2017-08-26T08:44:58.007Z,19.80
2017-08-26T08:47:23.949Z,19.80
2017-08-26T08:49:49.907Z,19.80
2017-08-26T08:52:15.893Z,19.80
2017-08-26T08:54:42.043Z,19.70
2017-08-26T08:57:08.250Z,19.90
2017-08-26T08:59:34.245Z,19.90
2017-08-26T09:02:00.215Z,19.80
2017-08-26T09:04:26.166Z,19.80
2017-08-26T09:06:52.177Z,19.80
2017-08-26T09:09:18.286Z,19.80
2017-08-26T09:11:44.242Z,19.70
2017-08-26T09:14:10.189Z,19.70
2017-08-26T09:16:36.174Z,19.70
2017-08-26T09:19:02.215Z,19.70
2017-08-26T09:21:28.227Z,19.70
2017-08-26T09:23:54.178Z,19.70
2017-08-26T09:26:20.171Z,19.70
2017-08-26T09:28:46.123Z,19.70
2017-08-26T09:31:12.066Z,19.90
2017-08-26T09:33:38.045Z,19.90
2017-08-26T09:36:03.986Z,20.00
2017-08-26T09:38:29.965Z,20.00
2017-08-26T09:40:55.979Z,20.10
2017-08-26T09:43:21.946Z,20.10
2017-08-26T09:45:47.933Z,20.10
2017-08-26T09:48:13.955Z,20.20
2017-08-26T09:50:39.917Z,20.20
2017-08-26T09:53:05.861Z,20.20
2017-08-26T09:55:31.826Z,20.30
2017-08-26T09:57:57.809Z,20.20
2017-08-26T10:00:23.770Z,20.20
2017-08-26T10:02:49.725Z,20.20
2017-08-26T10:05:15.751Z,20.20
2017-08-26T10:07:41.697Z,20.40
2017-08-26T10:10:07.646Z,20.40
2017-08-26T10:12:33.622Z,20.40
2017-08-26T10:14:59.569Z,20.50
2017-08-26T10:17:25.561Z,20.60
2017-08-26T10:19:51.551Z,20.60
2017-08-26T10:22:17.565Z,20.60
2017-08-26T10:24:43.529Z,20.60
2017-08-26T10:27:09.556Z,20.70
2017-08-26T10:29:35.506Z,20.70
2017-08-26T10:32:01.486Z,20.80
2017-08-26T10:34:27.483Z,20.90
2017-08-26T10:36:53.521Z,21.10
2017-08-26T10:39:19.469Z,21.20
2017-08-26T10:41:45.425Z,21.20
2017-08-26T10:44:11.418Z,21.20
2017-08-26T10:46:37.579Z,21.30
2017-08-26T10:49:04.634Z,21.50
2017-08-26T10:51:31.263Z,21.70
2017-08-26T10:53:58.002Z,21.80
2017-08-26T10:56:24.038Z,21.90
2017-08-26T10:58:50.026Z,22.00
2017-08-26T11:01:16.091Z,21.80
2017-08-26T11:03:42.036Z,21.70
2017-08-26T11:06:08.006Z,21.70
2017-08-26T11:08:33.991Z,21.70
2017-08-26T11:10:59.952Z,21.70
2017-08-26T11:13:25.974Z,21.70
2017-08-26T11:15:51.985Z,22.00
2017-08-26T11:18:17.981Z,22.00
2017-08-26T11:20:43.921Z,22.00
2017-08-26T11:23:09.905Z,22.10
2017-08-26T11:25:35.885Z,22.00
2017-08-26T11:28:01.832Z,22.00
2017-08-26T11:30:27.830Z,22.00
2017-08-26T11:32:53.781Z,22.10
2017-08-26T11:35:19.732Z,22.20
2017-08-26T11:37:45.726Z,22.20
2017-08-26T11:40:11.705Z,22.30
2017-08-26T11:42:37.698Z,22.40
2017-08-26T11:45:03.638Z,22.40
2017-08-26T11:47:29.600Z,22.50
2017-08-26T11:49:55.613Z,22.60
2017-08-26T11:52:21.586Z,22.70
2017-08-26T11:54:47.528Z,22.70
2017-08-26T11:57:13.550Z,22.60
2017-08-26T11:59:39.498Z,22.80
2017-08-26T12:02:05.446Z,22.80
2017-08-26T12:04:31.429Z,22.90
2017-08-26T12:06:57.386Z,22.90
2017-08-26T12:09:23.355Z,22.90
2017-08-26T12:11:49.325Z,23.00
2017-08-26T12:14:15.265Z,23.10
2017-08-26T12:16:41.255Z,23.20
2017-08-26T12:19:07.265Z,23.30
2017-08-26T12:21:33.226Z,23.50
2017-08-26T12:23:59.219Z,23.60
2017-08-26T12:26:25.186Z,23.80
2017-08-26T12:28:51.199Z,24.10
2017-08-26T12:31:17.185Z,24.50
2017-08-26T12:33:43.145Z,24.60
2017-08-26T12:36:09.121Z,24.30
2017-08-26T12:38:35.062Z,24.10
2017-08-26T12:41:01.068Z,24.30
2017-08-26T12:43:27.102Z,24.50
2017-08-26T12:45:53.076Z,24.70
2017-08-26T12:48:19.069Z,24.80
2017-08-26T12:50:45.076Z,24.70
2017-08-26T12:53:11.034Z,24.80
2017-08-26T12:55:37.008Z,25.40
2017-08-26T12:58:02.990Z,25.80
2017-08-26T13:00:28.934Z,26.70
2017-08-26T13:02:54.971Z,27.60
2017-08-26T13:05:20.945Z,27.50
2017-08-26T13:07:46.899Z,27.60
2017-08-26T13:10:12.890Z,28.20
2017-08-26T13:12:38.876Z,28.50
2017-08-26T13:15:04.830Z,28.40
2017-08-26T13:17:30.830Z,28.10
2017-08-26T13:19:56.814Z,27.50
2017-08-26T13:22:22.802Z,27.20
2017-08-26T13:24:48.786Z,27.30
2017-08-26T13:27:14.725Z,27.90
2017-08-26T13:29:40.709Z,28.10
2017-08-26T13:32:06.649Z,27.70
2017-08-26T13:34:32.601Z,27.80
2017-08-26T13:36:58.598Z,27.60
2017-08-26T13:39:24.558Z,27.50
2017-08-26T13:41:50.542Z,27.70
2017-08-26T13:44:16.570Z,27.80
2017-08-26T13:46:42.518Z,27.60
2017-08-26T13:49:08.549Z,27.40
2017-08-26T13:51:34.742Z,27.40
2017-08-26T13:54:00.690Z,27.70
2017-08-26T13:56:26.678Z,27.50
2017-08-26T13:58:52.644Z,27.70
2017-08-26T14:01:18.629Z,27.60
2017-08-26T14:03:44.581Z,27.60
2017-08-26T14:06:10.527Z,27.60
2017-08-26T14:08:36.509Z,28.20
2017-08-26T14:11:02.441Z,28.70
2017-08-26T14:13:28.418Z,28.70
2017-08-26T14:15:54.378Z,28.90
2017-08-26T14:18:20.322Z,29.10
2017-08-26T14:20:46.294Z,29.60
2017-08-26T14:23:12.229Z,29.70
2017-08-26T14:25:38.240Z,29.70
2017-08-26T14:28:04.181Z,29.90
2017-08-26T14:30:30.166Z,31.10
2017-08-26T14:32:56.157Z,30.70
2017-08-26T14:35:22.118Z,30.40
2017-08-26T14:37:48.126Z,30.20
2017-08-26T14:40:14.113Z,30.30
2017-08-26T14:42:40.054Z,31.10
2017-08-26T14:45:06.012Z,30.80
2017-08-26T14:47:32.009Z,30.30
2017-08-26T14:49:57.973Z,30.30
2017-08-26T14:52:23.917Z,30.00
2017-08-26T14:54:49.946Z,29.80
2017-08-26T14:57:15.889Z,29.30
2017-08-26T14:59:41.838Z,28.90
2017-08-26T15:02:07.835Z,28.70
2017-08-26T15:04:33.769Z,29.00
2017-08-26T15:06:59.717Z,28.70
2017-08-26T15:09:25.714Z,28.50
2017-08-26T15:11:51.726Z,28.30
2017-08-26T15:14:17.787Z,28.50
2017-08-26T15:16:43.725Z,28.40
2017-08-26T15:19:09.705Z,28.20
2017-08-26T15:21:35.647Z,28.30
2017-08-26T15:24:01.599Z,28.20
2017-08-26T15:26:27.598Z,28.10
2017-08-26T15:28:53.562Z,28.00
2017-08-26T15:31:19.550Z,27.90
2017-08-26T15:33:45.494Z,27.90
2017-08-26T15:36:11.450Z,28.10
2017-08-26T15:38:37.429Z,28.00
2017-08-26T15:41:03.365Z,27.90
2017-08-26T15:43:29.328Z,28.00
2017-08-26T15:45:55.803Z,28.20
2017-08-26T15:48:21.770Z,27.70
2017-08-26T15:50:47.726Z,27.50
2017-08-26T15:53:13.726Z,27.50
2017-08-26T15:55:39.661Z,27.40
2017-08-26T15:58:05.610Z,27.50
2017-08-26T16:00:31.617Z,27.40
2017-08-26T16:02:57.727Z,27.50
2017-08-26T16:05:23.769Z,27.40
2017-08-26T16:07:49.746Z,27.60
2017-08-26T16:10:15.718Z,27.60
2017-08-26T16:12:41.728Z,27.40
2017-08-26T16:15:07.754Z,27.20
2017-08-26T16:17:33.710Z,27.30
2017-08-26T16:19:59.653Z,27.10
2017-08-26T16:22:25.631Z,26.90
2017-08-26T16:24:51.598Z,26.80
2017-08-26T16:27:17.574Z,26.80
2017-08-26T16:29:43.526Z,26.80
2017-08-26T16:32:09.566Z,26.60
2017-08-26T16:34:35.542Z,26.60
2017-08-26T16:37:01.503Z,26.50
2017-08-26T16:42:00.169Z,26.40
2017-08-26T16:44:26.113Z,26.30
2017-08-26T16:46:52.113Z,26.20
2017-08-26T16:49:18.054Z,26.30
2017-08-26T16:51:46.761Z,26.30
2017-08-26T16:54:12.745Z,26.10
2017-08-26T16:56:38.729Z,26.10
2017-08-26T16:59:04.726Z,26.20
2017-08-26T17:01:31.033Z,26.00
2017-08-26T17:03:57.087Z,26.00
2017-08-26T17:06:23.081Z,26.00
2017-08-26T17:08:49.022Z,26.00
2017-08-26T17:11:14.999Z,26.10
2017-08-26T17:13:42.633Z,26.20
2017-08-26T17:16:08.650Z,26.00
2017-08-26T17:18:34.593Z,26.00
2017-08-26T17:21:00.565Z,26.10
2017-08-26T17:23:26.559Z,25.90
2017-08-26T17:25:52.526Z,25.80
2017-08-26T17:28:18.497Z,25.80
2017-08-26T17:30:44.426Z,25.70
2017-08-26T17:33:10.413Z,25.70
2017-08-26T17:35:36.402Z,25.80
2017-08-26T17:38:02.365Z,25.80
2017-08-26T17:40:28.351Z,25.70
2017-08-26T17:42:54.333Z,25.80
2017-08-26T17:45:20.278Z,26.00
2017-08-26T17:47:46.254Z,26.00
2017-08-26T17:50:12.202Z,26.00
2017-08-26T17:52:38.194Z,25.70
2017-08-26T17:55:04.138Z,25.80
2017-08-26T17:57:30.095Z,25.90
2017-08-26T17:59:56.067Z,25.90
2017-08-26T18:02:22.048Z,25.60
2017-08-26T18:04:48.039Z,25.50
2017-08-26T18:07:13.986Z,25.50
2017-08-26T18:09:39.954Z,25.50
2017-08-26T18:12:05.963Z,25.50
2017-08-26T18:14:31.910Z,25.40
2017-08-26T18:16:57.861Z,25.30
2017-08-26T18:19:23.845Z,25.40
2017-08-26T18:21:50.537Z,24.80
2017-08-26T18:24:16.514Z,24.80
2017-08-26T18:26:42.474Z,24.80
2017-08-26T18:29:08.446Z,24.80
2017-08-26T18:31:34.442Z,24.80
2017-08-26T18:34:00.394Z,24.60
2017-08-26T18:36:26.387Z,24.60
2017-08-26T18:38:52.378Z,24.60
2017-08-26T18:41:18.317Z,24.30
2017-08-26T18:43:44.297Z,24.10
2017-08-26T18:46:10.237Z,24.30
2017-08-26T18:48:36.210Z,24.40
2017-08-26T18:51:02.149Z,24.30
2017-08-26T18:53:28.124Z,24.00
2017-08-26T18:55:54.082Z,23.70
2017-08-26T18:58:20.061Z,23.70
2017-08-26T19:00:46.057Z,23.80
2017-08-26T19:03:12.001Z,23.90
2017-08-26T19:05:37.942Z,24.10
2017-08-26T19:08:03.938Z,24.20
2017-08-26T19:10:29.874Z,24.10
2017-08-26T19:12:55.913Z,24.20
2017-08-26T19:15:21.907Z,24.20
2017-08-26T19:17:47.949Z,23.70
2017-08-26T19:20:13.960Z,23.80
2017-08-26T19:22:40.258Z,23.80
2017-08-26T19:25:06.243Z,23.60
2017-08-26T19:27:32.181Z,23.50
2017-08-26T19:29:58.161Z,23.60
2017-08-26T19:32:24.150Z,23.60
2017-08-26T19:34:50.133Z,23.70
2017-08-26T19:37:16.125Z,23.80
2017-08-26T19:39:42.076Z,23.80
2017-08-26T19:42:08.022Z,23.90
2017-08-26T19:44:34.061Z,23.90
2017-08-26T19:47:00.018Z,23.70
2017-08-26T19:49:25.970Z,23.80
2017-08-26T19:51:51.993Z,23.70
2017-08-26T19:54:18.029Z,23.70
2017-08-26T19:56:44.005Z,23.60
2017-08-26T19:59:10.137Z,23.50
2017-08-26T20:01:36.193Z,23.40
2017-08-26T20:04:02.143Z,23.60
2017-08-26T20:06:28.137Z,23.60
2017-08-26T20:08:54.112Z,23.60
2017-08-26T20:11:20.061Z,23.50
2017-08-26T20:13:46.038Z,23.50
2017-08-26T20:16:11.994Z,23.50
2017-08-26T20:18:38.038Z,23.60
2017-08-26T20:21:04.059Z,23.60
2017-08-26T20:23:30.042Z,23.70
2017-08-26T20:25:56.074Z,23.70
2017-08-26T20:28:22.062Z,23.40
2017-08-26T20:30:48.086Z,23.40
2017-08-26T20:33:14.095Z,23.50
2017-08-26T20:35:40.049Z,23.60
2017-08-26T20:38:06.019Z,23.40
2017-08-26T20:40:32.333Z,22.90
2017-08-26T20:42:58.285Z,22.50
2017-08-26T20:45:24.242Z,22.30
2017-08-26T20:47:50.274Z,22.50
2017-08-26T20:50:16.221Z,22.50
2017-08-26T20:52:42.169Z,22.60
2017-08-26T20:55:08.166Z,22.50
2017-08-26T20:57:34.123Z,22.50
2017-08-26T21:00:00.109Z,22.50
2017-08-26T21:02:26.125Z,22.50
2017-08-26T21:04:52.130Z,22.40
2017-08-26T21:07:18.118Z,21.90
2017-08-26T21:09:44.092Z,21.80
2017-08-26T21:12:10.033Z,22.10
2017-08-26T21:14:35.973Z,22.20
2017-08-26T21:17:02.057Z,22.30
2017-08-26T21:19:28.030Z,22.30
2017-08-26T21:21:53.990Z,22.20
2017-08-26T21:24:19.978Z,22.30
2017-08-26T21:26:45.927Z,22.30
2017-08-26T21:29:11.926Z,22.30
2017-08-26T21:31:37.866Z,22.20
2017-08-26T21:34:03.807Z,22.20
2017-08-26T21:36:29.766Z,22.20
2017-08-26T21:38:55.791Z,22.20
2017-08-26T21:41:21.777Z,22.10
2017-08-26T21:43:47.770Z,22.00
2017-08-26T21:46:13.709Z,22.00
2017-08-26T21:48:39.653Z,22.00
2017-08-26T21:51:05.639Z,22.00
2017-08-26T21:53:31.581Z,22.00
2017-08-26T21:55:57.586Z,21.90
2017-08-26T21:58:23.555Z,21.90
2017-08-26T22:00:49.511Z,21.80
2017-08-26T22:03:15.490Z,21.70
2017-08-26T22:05:41.445Z,21.70
2017-08-26T22:08:07.418Z,21.60
2017-08-26T22:10:33.439Z,21.60
2017-08-26T22:12:59.382Z,21.50
2017-08-26T22:15:25.364Z,21.30
2017-08-26T22:17:51.338Z,21.20
2017-08-26T22:20:17.322Z,21.00
2017-08-26T22:22:43.326Z,21.10
2017-08-26T22:25:09.318Z,21.20
2017-08-26T22:27:35.326Z,21.30
2017-08-26T22:30:01.302Z,21.20
2017-08-26T22:32:27.251Z,21.20
2017-08-26T22:34:53.246Z,21.20
2017-08-26T22:37:19.190Z,21.20
2017-08-26T22:39:45.133Z,21.10
2017-08-26T22:42:11.122Z,21.00
2017-08-26T22:44:37.101Z,21.00
2017-08-26T22:47:03.062Z,20.90
2017-08-26T22:49:29.042Z,20.90
2017-08-26T22:51:55.302Z,20.90
2017-08-26T22:54:21.269Z,21.00
2017-08-26T22:56:47.213Z,21.00
2017-08-26T22:59:13.197Z,20.90
2017-08-26T23:01:39.137Z,20.90
2017-08-26T23:04:06.363Z,20.60
2017-08-26T23:06:32.346Z,20.60
2017-08-26T23:08:59.120Z,20.70
2017-08-26T23:11:25.105Z,20.80
2017-08-26T23:13:51.107Z,20.80
2017-08-26T23:16:17.049Z,20.80
2017-08-26T23:18:43.038Z,20.80
2017-08-26T23:21:08.994Z,20.80
2017-08-26T23:23:34.994Z,20.80
2017-08-26T23:26:00.929Z,20.70
2017-08-26T23:28:26.865Z,20.60
2017-08-26T23:30:52.838Z,20.60
2017-08-26T23:33:18.838Z,20.60
2017-08-26T23:35:44.814Z,20.50
2017-08-26T23:38:10.773Z,20.50
2017-08-26T23:40:36.854Z,20.50
2017-08-26T23:43:02.839Z,20.40
2017-08-26T23:45:28.797Z,20.40
2017-08-26T23:47:54.789Z,20.30
2017-08-26T23:50:20.769Z,20.30
2017-08-26T23:52:46.721Z,20.30
2017-08-26T23:55:12.662Z,20.30
2017-08-26T23:57:38.674Z,20.20
