createdAt,value
2023-04-26T00:00:32.175Z,47.72
2023-04-26T00:03:00.234Z,47.70
2023-04-26T00:05:29.727Z,47.87
2023-04-26T00:07:57.017Z,47.90
2023-04-26T00:10:23.976Z,48.06
2023-04-26T00:12:50.926Z,48.11
2023-04-26T00:15:17.878Z,48.23
2023-04-26T00:17:44.804Z,48.32
2023-04-26T00:20:13.662Z,48.41
2023-04-26T00:22:41.009Z,48.71
2023-04-26T00:25:08.597Z,48.91
2023-04-26T00:27:35.621Z,49.02
2023-04-26T00:30:03.496Z,49.22
2023-04-26T00:32:31.428Z,49.36
2023-04-26T00:34:58.267Z,49.56
2023-04-26T00:37:25.175Z,49.62
2023-04-26T00:39:52.044Z,49.87
2023-04-26T00:42:19.760Z,50.09
2023-04-26T00:44:46.714Z,50.29
2023-04-26T00:47:13.680Z,50.64
2023-04-26T00:49:40.802Z,50.65
2023-04-26T00:52:07.777Z,50.83
2023-04-26T00:54:34.634Z,50.91
2023-04-26T00:57:01.536Z,50.99
2023-04-26T00:59:28.828Z,51.02
2023-04-26T01:01:56.495Z,51.30
2023-04-26T01:04:27.712Z,51.35
2023-04-26T01:06:56.519Z,51.67
2023-04-26T01:09:23.615Z,51.81
2023-04-26T01:11:51.880Z,52.09
2023-04-26T01:14:18.747Z,52.35
2023-04-26T01:16:47.137Z,52.52
2023-04-26T01:19:15.263Z,52.74
2023-04-26T01:21:42.744Z,52.84
2023-04-26T01:24:10.262Z,53.02
2023-04-26T01:26:46.921Z,53.27
2023-04-26T01:29:18.201Z,53.42
2023-04-26T01:31:45.583Z,53.51
2023-04-26T01:34:12.650Z,53.66
2023-04-26T01:36:39.766Z,53.82
2023-04-26T01:39:08.085Z,53.99
2023-04-26T01:41:35.343Z,53.99
2023-04-26T01:44:02.233Z,54.08
2023-04-26T01:46:29.275Z,54.12
2023-04-26T01:48:57.529Z,54.21
2023-04-26T01:51:24.594Z,54.25
2023-04-26T01:53:51.549Z,54.37
2023-04-26T01:56:19.801Z,54.41
2023-04-26T01:58:46.656Z,54.58
2023-04-26T02:01:13.823Z,54.66
2023-04-26T02:03:40.964Z,54.82
2023-04-26T02:06:08.042Z,54.87
2023-04-26T02:08:36.117Z,54.98
2023-04-26T02:11:03.069Z,55.30
2023-04-26T02:13:30.342Z,55.69
2023-04-26T02:15:57.353Z,56.23
2023-04-26T02:18:24.770Z,56.66
2023-04-26T02:20:51.649Z,56.98
2023-04-26T02:23:19.448Z,57.27
2023-04-26T02:25:47.337Z,57.58
2023-04-26T02:28:14.896Z,57.83
2023-04-26T02:30:42.556Z,57.93
2023-04-26T02:33:09.914Z,58.13
2023-04-26T02:35:39.785Z,58.29
2023-04-26T02:38:07.024Z,58.39
2023-04-26T02:40:33.989Z,58.47
2023-04-26T02:43:01.814Z,58.53
2023-04-26T02:45:28.711Z,58.51
2023-04-26T02:47:55.895Z,58.69
2023-04-26T02:50:23.072Z,58.59
2023-04-26T02:52:50.232Z,58.61
2023-04-26T02:55:17.496Z,58.45
2023-04-26T02:57:44.646Z,58.47
2023-04-26T03:00:14.292Z,58.48
2023-04-26T03:02:42.077Z,58.40
2023-04-26T03:05:09.862Z,58.23
2023-04-26T03:07:37.409Z,58.11
2023-04-26T03:10:05.591Z,57.81
2023-04-26T03:12:32.696Z,57.58
2023-04-26T03:15:00.396Z,57.52
2023-04-26T03:17:27.446Z,57.47
2023-04-26T03:19:54.678Z,57.41
2023-04-26T03:22:21.664Z,57.48
2023-04-26T03:24:49.297Z,57.42
2023-04-26T03:27:16.779Z,57.29
2023-04-26T03:29:44.389Z,57.18
2023-04-26T03:32:11.683Z,57.09
2023-04-26T03:34:38.737Z,57.06
2023-04-26T03:37:05.912Z,56.91
2023-04-26T03:39:32.867Z,56.75
2023-04-26T03:42:01.342Z,56.65
2023-04-26T03:44:30.490Z,56.35
2023-04-26T03:46:58.218Z,56.36
2023-04-26T03:49:25.262Z,56.73
2023-04-26T03:51:52.174Z,57.19
2023-04-26T03:54:19.469Z,56.67
2023-04-26T03:56:46.516Z,55.95
2023-04-26T03:59:14.932Z,55.66
2023-04-26T04:01:42.978Z,55.87
2023-04-26T04:04:10.364Z,56.40
2023-04-26T04:06:39.539Z,56.64
2023-04-26T04:09:06.389Z,56.96
2023-04-26T04:11:33.308Z,57.01
2023-04-26T04:14:00.381Z,57.16
2023-04-26T04:16:27.978Z,56.73
2023-04-26T04:18:56.140Z,56.04
2023-04-26T04:21:23.103Z,55.26
2023-04-26T04:23:50.454Z,54.94
2023-04-26T04:26:17.665Z,54.70
2023-04-26T04:28:45.807Z,54.74
2023-04-26T04:31:13.511Z,54.91
2023-04-26T04:33:40.775Z,55.19
2023-04-26T04:36:08.572Z,55.32
2023-04-26T04:38:36.272Z,55.58
2023-04-26T04:41:04.872Z,55.71
2023-04-26T04:43:33.149Z,55.51
2023-04-26T04:46:00.225Z,55.33
2023-04-26T04:48:27.082Z,54.69
2023-04-26T04:50:55.694Z,54.29
2023-04-26T04:53:22.554Z,53.60
2023-04-26T04:55:49.440Z,53.02
2023-04-26T04:58:16.957Z,52.79
2023-04-26T05:00:45.876Z,52.63
2023-04-26T05:03:23.799Z,52.45
2023-04-26T05:05:51.187Z,52.39
2023-04-26T05:08:18.108Z,52.16
2023-04-26T05:10:45.918Z,52.03
2023-04-26T05:13:12.920Z,52.01
2023-04-26T05:15:40.240Z,52.15
2023-04-26T05:18:07.979Z,52.53
2023-04-26T05:20:35.010Z,52.82
2023-04-26T05:23:01.956Z,52.87
2023-04-26T05:25:29.039Z,53.01
2023-04-26T05:28:03.455Z,53.14
2023-04-26T05:30:51.304Z,53.45
2023-04-26T05:33:28.864Z,53.49
2023-04-26T05:36:05.239Z,53.22
2023-04-26T05:38:32.225Z,53.37
2023-04-26T05:40:59.281Z,53.14
2023-04-26T05:43:26.533Z,53.16
2023-04-26T05:45:54.445Z,52.99
2023-04-26T05:48:22.423Z,53.05
2023-04-26T05:50:50.091Z,53.22
2023-04-26T05:53:17.711Z,53.28
2023-04-26T05:55:44.687Z,53.36
2023-04-26T05:58:11.572Z,53.39
2023-04-26T06:00:42.677Z,53.41
2023-04-26T06:03:09.767Z,53.61
2023-04-26T06:05:41.593Z,53.81
2023-04-26T06:08:09.122Z,53.96
2023-04-26T06:10:36.027Z,53.84
2023-04-26T06:13:04.136Z,53.89
2023-04-26T06:15:32.723Z,54.05
2023-04-26T06:18:00.088Z,54.46
2023-04-26T06:20:27.893Z,54.76
2023-04-26T06:22:54.930Z,54.89
2023-04-26T06:25:22.580Z,54.91
2023-04-26T06:27:49.591Z,54.82
2023-04-26T06:30:17.027Z,54.72
2023-04-26T06:32:47.136Z,54.62
2023-04-26T06:35:14.434Z,54.13
2023-04-26T06:37:42.289Z,53.96
2023-04-26T06:40:11.260Z,53.82
2023-04-26T06:42:38.390Z,53.76
2023-04-26T06:45:28.364Z,53.96
2023-04-26T06:47:55.452Z,54.12
2023-04-26T06:50:24.168Z,54.26
2023-04-26T06:52:51.599Z,54.36
2023-04-26T06:55:19.134Z,54.39
2023-04-26T06:57:46.053Z,54.26
2023-04-26T07:00:13.833Z,54.19
2023-04-26T07:02:41.560Z,54.02
2023-04-26T07:05:08.985Z,54.01
2023-04-26T07:07:36.787Z,53.77
2023-04-26T07:10:04.139Z,53.60
2023-04-26T07:12:31.324Z,53.51
2023-04-26T07:14:58.507Z,53.59
2023-04-26T07:17:25.422Z,53.11
2023-04-26T07:19:52.536Z,52.63
2023-04-26T07:22:20.109Z,52.15
2023-04-26T07:24:46.948Z,51.61
2023-04-26T07:27:13.810Z,51.35
2023-04-26T07:29:40.773Z,50.57
2023-04-26T07:32:07.653Z,49.92
2023-04-26T07:34:34.476Z,49.29
2023-04-26T07:37:01.652Z,49.00
2023-04-26T07:39:28.492Z,48.65
2023-04-26T07:41:55.809Z,47.97
2023-04-26T07:44:22.711Z,47.78
2023-04-26T07:46:49.625Z,47.38
2023-04-26T07:49:16.452Z,46.63
2023-04-26T07:51:44.273Z,45.20
2023-04-26T07:54:11.573Z,44.55
2023-04-26T07:56:38.444Z,44.44
2023-04-26T07:59:05.341Z,44.59
2023-04-26T08:01:32.195Z,45.14
2023-04-26T08:03:59.484Z,45.74
2023-04-26T08:06:27.800Z,46.31
2023-04-26T08:08:54.657Z,46.54
2023-04-26T08:11:21.967Z,46.79
2023-04-26T08:13:49.042Z,46.94
2023-04-26T08:16:15.976Z,46.84
2023-04-26T08:18:45.366Z,46.85
2023-04-26T08:21:13.548Z,46.82
2023-04-26T08:23:40.902Z,46.67
2023-04-26T08:26:07.906Z,46.50
2023-04-26T08:28:35.978Z,46.28
2023-04-26T08:31:02.995Z,46.14
2023-04-26T08:33:29.971Z,46.07
2023-04-26T08:35:56.956Z,46.17
2023-04-26T08:38:24.848Z,46.21
2023-04-26T08:40:51.875Z,46.01
2023-04-26T08:43:18.746Z,45.97
2023-04-26T08:45:49.289Z,45.99
2023-04-26T08:48:18.362Z,46.14
2023-04-26T08:50:46.806Z,46.49
2023-04-26T08:53:15.122Z,46.82
2023-04-26T08:55:42.961Z,47.26
2023-04-26T08:58:11.021Z,47.59
2023-04-26T09:00:37.906Z,47.72
2023-04-26T09:03:04.965Z,47.92
2023-04-26T09:05:33.476Z,47.96
2023-04-26T09:08:02.283Z,47.81
2023-04-26T09:10:29.542Z,47.57
2023-04-26T09:12:56.639Z,47.52
2023-04-26T09:15:24.694Z,47.59
2023-04-26T09:17:52.363Z,47.72
2023-04-26T09:20:24.373Z,47.88
2023-04-26T09:23:08.818Z,47.96
2023-04-26T09:25:35.800Z,48.27
2023-04-26T09:28:03.944Z,48.42
2023-04-26T09:30:31.431Z,48.55
2023-04-26T09:33:07.263Z,48.83
2023-04-26T09:35:38.865Z,49.57
2023-04-26T09:38:12.313Z,50.53
2023-04-26T09:40:44.438Z,51.45
2023-04-26T09:43:13.043Z,52.40
2023-04-26T09:45:51.502Z,53.56
2023-04-26T09:48:32.232Z,54.11
2023-04-26T09:51:00.262Z,54.45
2023-04-26T09:53:37.065Z,54.91
2023-04-26T09:56:11.483Z,54.98
2023-04-26T09:58:58.316Z,55.34
2023-04-26T10:01:26.591Z,55.61
2023-04-26T10:03:53.876Z,55.46
2023-04-26T10:06:20.962Z,55.33
2023-04-26T10:08:47.865Z,55.53
2023-04-26T10:11:14.794Z,55.66
2023-04-26T10:13:42.232Z,55.61
2023-04-26T10:16:10.323Z,55.02
2023-04-26T10:18:37.537Z,55.12
2023-04-26T10:21:11.775Z,55.75
2023-04-26T10:23:38.923Z,56.61
2023-04-26T10:26:05.814Z,57.38
2023-04-26T10:28:45.255Z,58.11
2023-04-26T10:31:12.159Z,58.65
2023-04-26T10:33:39.439Z,58.86
2023-04-26T10:36:07.151Z,58.85
2023-04-26T10:38:35.263Z,59.00
2023-04-26T10:41:27.837Z,58.73
2023-04-26T10:43:54.937Z,57.96
2023-04-26T10:46:39.665Z,57.23
2023-04-26T10:49:17.171Z,56.31
2023-04-26T10:52:14.849Z,55.55
2023-04-26T10:54:46.510Z,55.56
2023-04-26T10:57:18.594Z,55.85
2023-04-26T11:00:13.278Z,56.25
2023-04-26T11:02:53.421Z,56.65
2023-04-26T11:05:32.977Z,57.06
2023-04-26T11:08:32.412Z,57.38
2023-04-26T11:11:02.355Z,58.00
2023-04-26T11:13:33.101Z,58.41
2023-04-26T11:16:07.710Z,58.43
2023-04-26T11:18:34.960Z,58.62
2023-04-26T11:21:01.946Z,59.00
2023-04-26T11:23:30.100Z,59.17
2023-04-26T11:26:02.950Z,58.99
2023-04-26T11:28:34.630Z,58.77
2023-04-26T11:31:04.300Z,58.48
2023-04-26T11:33:34.485Z,58.15
2023-04-26T11:36:01.996Z,57.99
2023-04-26T11:38:29.384Z,57.59
2023-04-26T11:40:57.574Z,57.43
2023-04-26T11:43:37.910Z,57.41
2023-04-26T11:46:06.901Z,57.48
2023-04-26T11:48:35.059Z,57.45
2023-04-26T11:51:03.868Z,57.44
2023-04-26T11:53:41.572Z,57.60
2023-04-26T11:56:18.975Z,57.74
2023-04-26T11:58:47.198Z,57.66
2023-04-26T12:01:20.787Z,57.58
2023-04-26T12:03:50.632Z,57.44
2023-04-26T12:06:18.224Z,57.25
2023-04-26T12:08:51.572Z,56.94
2023-04-26T12:11:18.679Z,56.64
2023-04-26T12:13:46.337Z,56.35
2023-04-26T12:16:25.681Z,56.23
2023-04-26T12:18:53.972Z,56.11
2023-04-26T12:21:20.974Z,56.24
2023-04-26T12:23:48.317Z,56.19
2023-04-26T12:26:15.466Z,56.14
2023-04-26T12:28:42.478Z,56.10
2023-04-26T12:31:09.488Z,55.88
2023-04-26T12:33:36.617Z,55.74
2023-04-26T12:36:10.445Z,55.60
2023-04-26T12:38:37.837Z,55.60
2023-04-26T12:41:05.454Z,55.76
2023-04-26T12:43:32.349Z,56.12
2023-04-26T12:45:59.270Z,56.44
2023-04-26T12:48:26.319Z,56.79
2023-04-26T12:50:53.269Z,57.12
2023-04-26T12:53:20.316Z,57.48
2023-04-26T12:55:47.236Z,57.71
2023-04-26T12:58:14.359Z,57.88
2023-04-26T13:00:43.981Z,58.45
2023-04-26T13:03:14.880Z,59.04
2023-04-26T13:05:42.029Z,59.65
2023-04-26T13:08:09.061Z,60.20
2023-04-26T13:10:36.028Z,60.73
2023-04-26T13:13:02.928Z,61.27
2023-04-26T13:15:30.128Z,61.82
2023-04-26T13:17:57.066Z,62.21
2023-04-26T13:20:25.985Z,62.45
2023-04-26T13:22:54.086Z,62.70
2023-04-26T13:25:21.017Z,62.75
2023-04-26T13:27:47.844Z,63.12
2023-04-26T13:30:14.871Z,63.31
2023-04-26T13:32:41.855Z,63.55
2023-04-26T13:35:09.181Z,63.66
2023-04-26T13:37:36.387Z,63.97
2023-04-26T13:40:04.462Z,64.17
2023-04-26T13:42:32.569Z,64.52
2023-04-26T13:45:00.279Z,65.00
2023-04-26T13:47:28.146Z,65.46
2023-04-26T13:49:55.132Z,66.07
2023-04-26T13:52:22.352Z,66.51
2023-04-26T13:54:55.587Z,66.87
2023-04-26T13:57:22.449Z,67.05
2023-04-26T13:59:49.438Z,67.34
2023-04-26T14:02:16.441Z,67.68
2023-04-26T14:04:43.548Z,67.97
2023-04-26T14:07:11.130Z,68.11
2023-04-26T14:09:38.030Z,68.12
2023-04-26T14:12:08.695Z,68.15
2023-04-26T14:14:37.122Z,67.86
2023-04-26T14:17:03.992Z,67.87
2023-04-26T14:19:31.410Z,67.96
2023-04-26T14:21:58.318Z,68.13
2023-04-26T14:24:25.226Z,68.29
2023-04-26T14:26:52.127Z,68.30
2023-04-26T14:29:19.300Z,68.63
2023-04-26T14:31:46.440Z,68.71
2023-04-26T14:34:13.527Z,68.97
2023-04-26T14:36:40.851Z,69.21
2023-04-26T14:39:07.945Z,69.29
2023-04-26T14:41:42.899Z,69.30
2023-04-26T14:44:12.917Z,69.41
2023-04-26T14:46:39.871Z,69.74
2023-04-26T14:49:06.848Z,69.89
2023-04-26T14:51:33.807Z,70.05
2023-04-26T14:54:00.972Z,70.22
2023-04-26T14:56:33.252Z,70.36
2023-04-26T14:59:03.181Z,70.31
2023-04-26T15:01:30.868Z,70.15
2023-04-26T15:04:00.086Z,70.18
2023-04-26T15:06:27.937Z,70.20
2023-04-26T15:08:54.852Z,70.21
2023-04-26T15:11:21.754Z,70.40
2023-04-26T15:13:49.357Z,70.37
2023-04-26T15:16:16.971Z,70.38
2023-04-26T15:18:44.306Z,70.41
2023-04-26T15:21:17.023Z,70.32
2023-04-26T15:23:44.243Z,70.23
2023-04-26T15:26:11.427Z,70.24
2023-04-26T15:28:38.527Z,70.34
2023-04-26T15:31:06.350Z,70.37
2023-04-26T15:33:33.347Z,70.34
2023-04-26T15:36:00.310Z,70.41
2023-04-26T15:38:27.425Z,70.53
2023-04-26T15:40:54.989Z,70.49
2023-04-26T15:43:22.172Z,70.56
2023-04-26T15:45:49.875Z,70.55
2023-04-26T15:48:17.083Z,70.68
2023-04-26T15:50:44.146Z,70.78
2023-04-26T15:53:11.181Z,70.76
2023-04-26T15:55:38.133Z,70.69
2023-04-26T15:58:04.996Z,70.83
2023-04-26T16:00:32.655Z,70.97
2023-04-26T16:02:59.715Z,71.07
2023-04-26T16:05:26.967Z,71.15
2023-04-26T16:07:54.018Z,71.15
2023-04-26T16:10:21.295Z,71.30
2023-04-26T16:12:48.206Z,71.31
2023-04-26T16:15:15.180Z,71.31
2023-04-26T16:17:42.092Z,71.37
2023-04-26T16:20:10.469Z,71.41
2023-04-26T16:22:37.599Z,71.64
2023-04-26T16:25:07.119Z,71.71
2023-04-26T16:27:34.038Z,71.91
2023-04-26T16:30:01.018Z,71.95
2023-04-26T16:32:28.276Z,71.95
2023-04-26T16:34:55.192Z,71.97
2023-04-26T16:37:22.151Z,72.01
2023-04-26T16:39:49.202Z,72.17
2023-04-26T16:42:16.464Z,72.26
2023-04-26T16:44:43.405Z,72.03
2023-04-26T16:47:10.371Z,72.05
2023-04-26T16:49:37.230Z,72.21
2023-04-26T16:52:04.161Z,72.21
2023-04-26T16:54:31.112Z,72.13
2023-04-26T16:56:58.442Z,72.25
2023-04-26T16:59:25.390Z,72.31
2023-04-26T17:01:53.360Z,72.42
2023-04-26T17:04:20.698Z,72.38
2023-04-26T17:06:47.810Z,72.47
2023-04-26T17:09:14.934Z,72.51
2023-04-26T17:11:43.748Z,72.64
2023-04-26T17:14:11.010Z,72.77
2023-04-26T17:16:38.126Z,72.75
2023-04-26T17:19:05.128Z,72.90
2023-04-26T17:21:32.028Z,72.86
2023-04-26T17:23:59.030Z,72.87
2023-04-26T17:26:26.620Z,72.94
2023-04-26T17:28:54.773Z,72.80
2023-04-26T17:31:22.162Z,72.72
2023-04-26T17:33:49.084Z,72.56
2023-04-26T17:36:16.369Z,72.40
2023-04-26T17:38:43.810Z,72.42
2023-04-26T17:41:14.030Z,72.27
2023-04-26T17:43:40.896Z,72.04
2023-04-26T17:46:08.103Z,71.96
2023-04-26T17:48:35.215Z,71.88
2023-04-26T17:51:02.211Z,71.79
2023-04-26T17:53:29.605Z,71.74
2023-04-26T17:55:56.975Z,71.75
2023-04-26T17:58:23.920Z,71.67
2023-04-26T18:00:51.171Z,71.71
2023-04-26T18:03:20.652Z,71.86
2023-04-26T18:05:48.287Z,71.80
2023-04-26T18:08:15.609Z,71.85
2023-04-26T18:10:42.669Z,71.81
2023-04-26T18:13:11.336Z,71.82
2023-04-26T18:15:38.934Z,71.79
2023-04-26T18:18:08.198Z,71.83
2023-04-26T18:20:37.058Z,72.00
2023-04-26T18:23:04.384Z,71.92
2023-04-26T18:25:31.339Z,71.96
2023-04-26T18:27:58.164Z,71.97
2023-04-26T18:30:25.038Z,72.01
2023-04-26T18:32:53.103Z,72.08
2023-04-26T18:35:20.476Z,72.13
2023-04-26T18:37:48.720Z,72.13
2023-04-26T18:40:15.624Z,72.15
2023-04-26T18:42:45.082Z,72.21
2023-04-26T18:45:12.902Z,72.24
2023-04-26T18:47:39.862Z,72.21
2023-04-26T18:50:07.495Z,72.26
2023-04-26T18:52:34.928Z,72.36
2023-04-26T18:55:01.987Z,72.48
2023-04-26T18:57:28.884Z,72.39
2023-04-26T18:59:57.390Z,72.42
2023-04-26T19:02:24.373Z,72.50
2023-04-26T19:04:51.376Z,72.54
2023-04-26T19:07:18.361Z,72.54
2023-04-26T19:09:53.636Z,72.62
2023-04-26T19:12:21.319Z,72.61
2023-04-26T19:14:48.218Z,72.78
2023-04-26T19:17:15.091Z,72.84
2023-04-26T19:19:42.143Z,72.97
2023-04-26T19:22:09.019Z,72.98
2023-04-26T19:24:36.049Z,73.02
2023-04-26T19:27:03.696Z,72.94
2023-04-26T19:29:30.643Z,72.94
2023-04-26T19:31:59.674Z,73.01
2023-04-26T19:34:26.927Z,73.03
2023-04-26T19:36:53.757Z,73.01
2023-04-26T19:39:22.679Z,72.89
2023-04-26T19:41:51.008Z,72.80
2023-04-26T19:44:17.879Z,72.84
2023-04-26T19:46:44.843Z,72.90
2023-04-26T19:49:12.034Z,72.91
2023-04-26T19:51:38.992Z,73.11
2023-04-26T19:54:05.917Z,73.20
2023-04-26T19:56:32.835Z,73.29
2023-04-26T19:59:00.138Z,73.42
2023-04-26T20:01:27.856Z,73.48
2023-04-26T20:03:55.050Z,73.62
2023-04-26T20:06:22.145Z,73.60
2023-04-26T20:08:49.024Z,73.54
2023-04-26T20:11:16.885Z,73.48
2023-04-26T20:13:44.075Z,73.60
2023-04-26T20:16:11.054Z,73.64
2023-04-26T20:18:38.118Z,73.79
2023-04-26T20:21:05.243Z,73.77
2023-04-26T20:23:32.626Z,73.88
2023-04-26T20:25:59.486Z,73.83
2023-04-26T20:28:26.868Z,73.90
2023-04-26T20:30:53.719Z,73.92
2023-04-26T20:33:20.554Z,73.98
2023-04-26T20:35:47.493Z,73.93
2023-04-26T20:38:14.617Z,73.95
2023-04-26T20:40:41.596Z,73.86
2023-04-26T20:43:08.561Z,73.80
2023-04-26T20:45:35.792Z,73.83
2023-04-26T20:48:02.727Z,73.86
2023-04-26T20:50:29.849Z,73.83
2023-04-26T20:52:57.202Z,74.00
2023-04-26T20:55:24.102Z,73.98
2023-04-26T20:57:51.068Z,74.08
2023-04-26T21:00:18.280Z,74.09
2023-04-26T21:02:45.333Z,74.15
2023-04-26T21:05:12.442Z,74.05
2023-04-26T21:07:39.413Z,74.08
2023-04-26T21:10:06.713Z,74.10
2023-04-26T21:12:34.454Z,74.09
2023-04-26T21:15:01.376Z,74.11
2023-04-26T21:17:28.260Z,74.09
2023-04-26T21:19:55.111Z,74.14
2023-04-26T21:22:21.952Z,74.09
2023-04-26T21:24:51.132Z,73.91
2023-04-26T21:27:18.136Z,73.57
2023-04-26T21:29:45.003Z,73.22
2023-04-26T21:32:11.811Z,73.03
2023-04-26T21:34:38.725Z,72.78
2023-04-26T21:37:05.782Z,72.62
2023-04-26T21:39:32.672Z,72.45
2023-04-26T21:41:59.513Z,72.24
2023-04-26T21:44:26.394Z,72.12
2023-04-26T21:46:53.472Z,71.86
2023-04-26T21:49:20.659Z,71.65
2023-04-26T21:51:47.589Z,71.62
2023-04-26T21:54:14.509Z,71.42
2023-04-26T21:56:41.443Z,71.39
2023-04-26T21:59:10.515Z,71.14
2023-04-26T22:01:37.675Z,70.84
2023-04-26T22:04:05.014Z,70.75
2023-04-26T22:06:32.057Z,70.65
2023-04-26T22:08:58.907Z,70.69
2023-04-26T22:11:25.794Z,70.57
2023-04-26T22:13:52.617Z,70.49
2023-04-26T22:16:19.540Z,70.42
2023-04-26T22:18:46.686Z,70.36
2023-04-26T22:21:13.523Z,70.22
2023-04-26T22:23:40.326Z,70.18
2023-04-26T22:26:07.206Z,70.18
2023-04-26T22:28:34.069Z,70.15
2023-04-26T22:31:00.983Z,70.23
2023-04-26T22:33:28.016Z,70.31
2023-04-26T22:35:58.087Z,70.02
2023-04-26T22:38:25.460Z,70.02
2023-04-26T22:40:52.768Z,69.93
2023-04-26T22:43:19.613Z,69.70
2023-04-26T22:45:46.529Z,69.73
2023-04-26T22:48:14.154Z,69.62
2023-04-26T22:50:41.060Z,69.53
2023-04-26T22:53:08.126Z,69.46
2023-04-26T22:55:34.986Z,69.35
2023-04-26T22:58:01.813Z,69.47
2023-04-26T23:00:28.789Z,69.54
2023-04-26T23:02:55.749Z,69.54
2023-04-26T23:05:22.788Z,69.59
2023-04-26T23:07:49.644Z,69.56
2023-04-26T23:10:16.706Z,69.45
2023-04-26T23:12:43.648Z,69.43
2023-04-26T23:15:11.755Z,69.47
2023-04-26T23:17:39.013Z,69.42
2023-04-26T23:20:12.901Z,69.41
2023-04-26T23:22:43.433Z,69.09
2023-04-26T23:25:10.448Z,68.89
2023-04-26T23:27:37.752Z,68.65
2023-04-26T23:30:05.193Z,68.62
2023-04-26T23:32:32.074Z,68.45
2023-04-26T23:34:59.209Z,68.34
2023-04-26T23:37:26.067Z,68.23
2023-04-26T23:39:52.853Z,68.19
2023-04-26T23:42:19.729Z,68.19
2023-04-26T23:44:46.970Z,68.31
2023-04-26T23:47:13.980Z,68.51
2023-04-26T23:49:40.906Z,68.64
2023-04-26T23:52:07.849Z,68.55
2023-04-26T23:54:34.698Z,68.55
2023-04-26T23:57:02.165Z,68.52
2023-04-26T23:59:29.075Z,68.74
