createdAt,value
2022-11-03T00:00:12.821Z,74.43
2022-11-03T00:01:15.033Z,93.88
2022-11-03T00:02:19.217Z,95.22
2022-11-03T00:03:22.098Z,108.00
2022-11-03T00:04:24.289Z,87.05
2022-11-03T00:05:45.188Z,98.22
2022-11-03T00:06:50.938Z,92.75
2022-11-03T00:07:54.052Z,75.05
2022-11-03T00:08:59.065Z,101.82
2022-11-03T00:10:04.496Z,86.88
2022-11-03T00:11:10.164Z,88.10
2022-11-03T00:12:13.212Z,56.95
2022-11-03T00:13:15.844Z,84.45
2022-11-03T00:14:19.957Z,65.10
2022-11-03T00:15:22.286Z,94.85
2022-11-03T00:16:29.284Z,71.10
2022-11-03T00:17:31.599Z,64.10
2022-11-03T00:18:34.064Z,55.25
2022-11-03T00:19:38.162Z,79.25
2022-11-03T00:20:40.129Z,96.88
2022-11-03T00:21:42.191Z,84.70
2022-11-03T00:22:44.156Z,87.28
2022-11-03T00:23:46.532Z,75.70
2022-11-03T00:24:48.506Z,78.55
2022-11-03T00:25:52.297Z,83.65
2022-11-03T00:26:56.827Z,75.50
2022-11-03T00:27:58.834Z,75.80
2022-11-03T00:29:02.904Z,88.20
2022-11-03T00:30:05.074Z,77.70
2022-11-03T00:31:13.215Z,67.43
2022-11-03T00:32:15.062Z,75.47
2022-11-03T00:33:16.889Z,77.72
2022-11-03T00:34:18.696Z,77.55
2022-11-03T00:35:22.068Z,90.22
2022-11-03T00:36:27.002Z,64.88
2022-11-03T00:37:30.177Z,61.58
2022-11-03T00:38:32.703Z,67.07
2022-11-03T00:39:34.518Z,66.20
2022-11-03T00:40:36.468Z,64.75
2022-11-03T00:41:39.218Z,71.22
2022-11-03T00:42:41.206Z,65.03
2022-11-03T00:43:43.488Z,70.03
2022-11-03T00:44:45.493Z,69.57
2022-11-03T00:45:47.509Z,72.45
2022-11-03T00:46:50.858Z,62.00
2022-11-03T00:48:14.728Z,64.68
2022-11-03T00:49:16.750Z,68.28
2022-11-03T00:50:18.547Z,67.25
2022-11-03T00:51:22.027Z,54.25
2022-11-03T00:52:23.807Z,73.78
2022-11-03T00:53:25.621Z,65.93
2022-11-03T00:54:27.889Z,59.72
2022-11-03T00:55:29.648Z,66.05
2022-11-03T00:56:34.483Z,57.35
2022-11-03T00:57:36.231Z,58.80
2022-11-03T00:58:38.321Z,58.83
2022-11-03T00:59:40.139Z,58.30
2022-11-03T01:00:42.333Z,62.75
2022-11-03T01:01:47.716Z,64.18
2022-11-03T01:02:49.808Z,61.33
2022-11-03T01:04:13.698Z,67.43
2022-11-03T01:05:34.358Z,74.93
2022-11-03T01:06:50.986Z,60.70
2022-11-03T01:07:53.901Z,60.08
2022-11-03T01:08:56.027Z,56.97
2022-11-03T01:09:57.887Z,63.40
2022-11-03T01:11:35.857Z,67.18
2022-11-03T01:12:38.084Z,58.50
2022-11-03T01:13:39.886Z,68.55
2022-11-03T01:14:42.033Z,58.13
2022-11-03T01:15:43.864Z,65.43
2022-11-03T01:16:45.992Z,60.03
2022-11-03T01:17:47.943Z,63.05
2022-11-03T01:18:51.428Z,60.92
2022-11-03T01:19:53.965Z,52.63
2022-11-03T01:20:57.759Z,60.60
2022-11-03T01:21:59.770Z,56.40
2022-11-03T01:23:01.927Z,58.50
2022-11-03T01:24:05.847Z,51.60
2022-11-03T01:25:08.151Z,60.30
2022-11-03T01:26:12.296Z,56.80
2022-11-03T01:27:17.057Z,47.72
2022-11-03T01:28:20.416Z,46.38
2022-11-03T01:29:22.305Z,50.35
2022-11-03T01:30:24.604Z,53.20
2022-11-03T01:31:28.048Z,49.42
2022-11-03T01:32:31.576Z,53.63
2022-11-03T01:33:33.663Z,49.75
2022-11-03T01:34:38.913Z,59.17
2022-11-03T01:35:40.780Z,49.97
2022-11-03T01:36:44.473Z,47.53
2022-11-03T01:37:46.482Z,46.83
2022-11-03T01:38:49.186Z,46.58
2022-11-03T01:39:51.428Z,53.20
2022-11-03T01:40:56.075Z,42.35
2022-11-03T01:41:58.294Z,44.65
2022-11-03T01:43:22.759Z,50.38
2022-11-03T01:44:36.624Z,46.33
2022-11-03T01:45:40.249Z,44.05
2022-11-03T01:46:51.946Z,51.50
2022-11-03T01:47:53.981Z,47.45
2022-11-03T01:49:13.797Z,48.35
2022-11-03T01:50:19.178Z,54.80
2022-11-03T01:51:25.354Z,45.25
2022-11-03T01:52:42.965Z,43.90
2022-11-03T01:53:48.591Z,47.45
2022-11-03T01:54:58.815Z,37.30
2022-11-03T01:56:01.915Z,38.42
2022-11-03T01:57:08.779Z,37.20
2022-11-03T01:58:19.633Z,42.10
2022-11-03T01:59:23.918Z,37.73
2022-11-03T02:00:25.895Z,48.45
2022-11-03T02:01:28.774Z,35.25
2022-11-03T02:02:30.694Z,35.40
2022-11-03T02:03:38.171Z,45.05
2022-11-03T02:04:41.057Z,38.72
2022-11-03T02:05:45.623Z,35.85
2022-11-03T02:06:54.835Z,40.30
2022-11-03T02:07:59.407Z,42.05
2022-11-03T02:09:05.366Z,35.15
2022-11-03T02:10:08.898Z,36.70
2022-11-03T02:11:30.470Z,38.65
2022-11-03T02:12:34.865Z,36.55
2022-11-03T02:13:36.991Z,42.13
2022-11-03T02:14:50.232Z,35.72
2022-11-03T02:15:58.354Z,35.60
2022-11-03T02:17:05.772Z,39.63
2022-11-03T02:18:09.374Z,36.28
2022-11-03T02:19:23.891Z,30.58
2022-11-03T02:20:29.691Z,38.63
2022-11-03T02:21:53.554Z,35.97
2022-11-03T02:23:16.696Z,42.53
2022-11-03T02:24:43.962Z,35.20
2022-11-03T02:25:48.806Z,31.02
2022-11-03T02:26:55.487Z,35.70
2022-11-03T02:27:58.566Z,25.70
2022-11-03T02:29:00.924Z,28.80
2022-11-03T02:30:03.919Z,29.02
2022-11-03T02:32:59.089Z,26.13
2022-11-03T02:34:11.821Z,28.15
2022-11-03T02:35:28.368Z,26.63
2022-11-03T02:36:33.585Z,28.95
2022-11-03T02:37:41.214Z,23.58
2022-11-03T02:39:05.524Z,24.10
2022-11-03T02:40:13.850Z,23.17
2022-11-03T02:41:18.272Z,25.00
2022-11-03T02:42:21.435Z,25.90
2022-11-03T02:43:26.004Z,25.05
2022-11-03T02:44:29.740Z,22.27
2022-11-03T02:45:31.869Z,20.10
2022-11-03T02:46:34.889Z,25.45
2022-11-03T02:47:39.275Z,25.05
2022-11-03T02:48:41.301Z,24.38
2022-11-03T02:49:48.452Z,26.88
2022-11-03T02:50:50.813Z,27.67
2022-11-03T02:52:03.679Z,28.75
2022-11-03T02:53:06.519Z,22.80
2022-11-03T02:54:18.168Z,28.50
2022-11-03T02:55:46.134Z,25.27
2022-11-03T02:56:56.477Z,27.30
2022-11-03T02:58:18.455Z,26.20
2022-11-03T02:59:27.371Z,30.50
2022-11-03T03:00:33.415Z,29.63
2022-11-03T03:01:48.400Z,27.55
2022-11-03T03:02:50.447Z,28.83
2022-11-03T03:03:59.949Z,27.98
2022-11-03T03:05:06.635Z,26.23
2022-11-03T03:06:22.715Z,25.67
2022-11-03T03:07:32.883Z,27.02
2022-11-03T03:08:37.511Z,25.88
2022-11-03T03:10:03.012Z,27.98
2022-11-03T03:11:06.059Z,27.15
2022-11-03T03:12:10.642Z,26.23
2022-11-03T03:13:17.487Z,26.55
2022-11-03T03:14:25.605Z,27.42
2022-11-03T03:15:47.839Z,26.40
2022-11-03T03:16:49.635Z,31.80
2022-11-03T03:18:03.495Z,31.33
2022-11-03T03:19:21.149Z,29.30
2022-11-03T03:20:51.175Z,25.33
2022-11-03T03:21:57.163Z,29.92
2022-11-03T03:23:16.757Z,26.55
2022-11-03T03:24:51.559Z,29.38
2022-11-03T03:25:53.451Z,29.20
2022-11-03T03:26:59.203Z,41.78
2022-11-03T03:28:07.744Z,39.17
2022-11-03T03:29:17.637Z,32.10
2022-11-03T03:30:19.845Z,30.92
2022-11-03T03:31:24.141Z,31.10
2022-11-03T03:32:28.784Z,33.30
2022-11-03T03:33:32.989Z,30.17
2022-11-03T03:34:36.742Z,36.92
2022-11-03T03:35:42.391Z,33.97
2022-11-03T03:36:46.457Z,37.85
2022-11-03T03:37:53.522Z,32.55
2022-11-03T03:39:02.788Z,35.17
2022-11-03T03:40:11.119Z,35.55
2022-11-03T03:41:22.159Z,45.05
2022-11-03T03:42:27.506Z,40.60
2022-11-03T03:43:32.337Z,37.05
2022-11-03T03:44:36.065Z,43.78
2022-11-03T03:45:40.842Z,29.50
2022-11-03T03:46:47.703Z,39.28
2022-11-03T03:47:53.679Z,37.58
2022-11-03T03:48:59.312Z,37.20
2022-11-03T03:50:01.769Z,37.17
2022-11-03T03:51:04.969Z,39.05
2022-11-03T03:52:09.513Z,38.10
2022-11-03T03:53:13.360Z,39.75
2022-11-03T03:54:15.184Z,37.42
2022-11-03T03:55:22.011Z,33.00
2022-11-03T03:56:55.212Z,36.22
2022-11-03T03:58:00.457Z,40.90
2022-11-03T03:59:02.611Z,41.25
2022-11-03T04:00:06.466Z,42.28
2022-11-03T04:01:12.806Z,57.10
2022-11-03T04:02:15.171Z,59.83
2022-11-03T04:03:22.749Z,58.83
2022-11-03T04:04:24.573Z,51.72
2022-11-03T04:05:27.437Z,45.65
2022-11-03T04:06:29.367Z,48.60
2022-11-03T04:07:50.004Z,44.38
2022-11-03T04:08:51.932Z,39.17
2022-11-03T04:09:54.075Z,41.35
2022-11-03T04:11:15.410Z,39.88
2022-11-03T04:12:35.883Z,33.80
2022-11-03T04:13:56.425Z,46.63
2022-11-03T04:15:17.244Z,39.28
2022-11-03T04:16:38.037Z,40.85
2022-11-03T04:18:06.992Z,32.78
2022-11-03T04:19:30.754Z,34.47
2022-11-03T04:20:52.197Z,42.45
2022-11-03T04:23:15.222Z,32.00
2022-11-03T04:24:17.125Z,36.80
2022-11-03T04:25:19.407Z,42.95
2022-11-03T04:26:25.845Z,44.35
2022-11-03T04:27:36.671Z,36.25
2022-11-03T04:28:38.587Z,38.40
2022-11-03T04:29:40.415Z,31.20
2022-11-03T04:30:42.662Z,33.83
2022-11-03T04:31:45.099Z,36.35
2022-11-03T04:32:48.965Z,34.13
2022-11-03T04:33:51.727Z,30.80
2022-11-03T04:34:54.053Z,31.20
2022-11-03T04:35:58.758Z,37.45
2022-11-03T04:37:01.764Z,34.30
2022-11-03T04:38:16.081Z,34.95
2022-11-03T04:39:20.013Z,34.58
2022-11-03T04:40:22.129Z,34.78
2022-11-03T04:41:31.969Z,39.28
2022-11-03T04:42:35.637Z,30.48
2022-11-03T04:43:38.756Z,32.90
2022-11-03T04:44:41.067Z,33.75
2022-11-03T04:45:45.829Z,37.60
2022-11-03T04:46:48.312Z,39.90
2022-11-03T04:47:53.013Z,33.38
2022-11-03T04:49:02.090Z,35.47
2022-11-03T04:50:12.111Z,32.42
2022-11-03T04:51:18.838Z,36.50
2022-11-03T04:52:22.741Z,39.80
2022-11-03T04:53:28.352Z,33.45
2022-11-03T04:54:32.847Z,27.27
2022-11-03T04:55:35.011Z,36.40
2022-11-03T04:56:37.159Z,36.47
2022-11-03T04:57:40.805Z,36.38
2022-11-03T04:58:43.159Z,31.20
2022-11-03T04:59:51.012Z,35.30
2022-11-03T05:00:57.087Z,36.63
2022-11-03T05:02:00.640Z,40.33
2022-11-03T05:03:03.313Z,36.58
2022-11-03T05:04:12.815Z,33.65
2022-11-03T05:05:23.561Z,34.55
2022-11-03T05:06:31.472Z,32.53
2022-11-03T05:07:37.081Z,32.85
2022-11-03T05:08:39.309Z,45.50
2022-11-03T05:09:43.023Z,41.70
2022-11-03T05:10:46.441Z,38.83
2022-11-03T05:11:50.305Z,36.47
2022-11-03T05:12:56.407Z,38.40
2022-11-03T05:14:02.402Z,43.90
2022-11-03T05:15:11.350Z,42.85
2022-11-03T05:16:14.089Z,44.08
2022-11-03T05:17:25.233Z,42.13
2022-11-03T05:18:32.143Z,49.22
2022-11-03T05:19:39.427Z,42.30
2022-11-03T05:20:48.264Z,36.65
2022-11-03T05:21:53.090Z,45.42
2022-11-03T05:22:54.888Z,41.00
2022-11-03T05:24:02.451Z,39.38
2022-11-03T05:25:37.423Z,38.95
2022-11-03T05:26:39.430Z,41.67
2022-11-03T05:27:41.616Z,37.47
2022-11-03T05:28:48.709Z,41.70
2022-11-03T05:29:55.187Z,46.28
2022-11-03T05:31:00.193Z,44.25
2022-11-03T05:32:04.099Z,47.05
2022-11-03T05:33:21.459Z,41.30
2022-11-03T05:34:26.401Z,45.03
2022-11-03T05:35:28.670Z,36.72
2022-11-03T05:36:33.328Z,40.88
2022-11-03T05:37:36.078Z,40.53
2022-11-03T05:38:38.104Z,39.05
2022-11-03T05:39:46.333Z,45.17
2022-11-03T05:40:52.163Z,45.78
2022-11-03T05:41:54.649Z,37.05
2022-11-03T05:43:01.599Z,40.95
2022-11-03T05:44:21.943Z,36.80
2022-11-03T05:45:30.995Z,45.65
2022-11-03T05:46:35.746Z,33.60
2022-11-03T05:47:41.518Z,50.20
2022-11-03T05:48:46.422Z,37.03
2022-11-03T05:49:50.904Z,44.85
2022-11-03T05:50:53.098Z,42.97
2022-11-03T05:51:56.819Z,45.53
2022-11-03T05:53:05.122Z,36.05
2022-11-03T05:54:19.841Z,40.85
2022-11-03T05:55:33.251Z,37.50
2022-11-03T05:56:36.758Z,35.75
2022-11-03T05:57:43.399Z,39.70
2022-11-03T05:58:47.987Z,45.95
2022-11-03T05:59:52.868Z,41.75
2022-11-03T06:00:57.813Z,33.22
2022-11-03T06:02:01.386Z,39.85
2022-11-03T06:03:04.984Z,32.40
2022-11-03T06:04:28.896Z,37.13
2022-11-03T06:05:33.806Z,36.38
2022-11-03T06:06:39.568Z,31.65
2022-11-03T06:07:43.108Z,32.58
2022-11-03T06:08:46.901Z,29.90
2022-11-03T06:09:48.879Z,35.88
2022-11-03T06:10:54.194Z,28.50
2022-11-03T06:11:58.841Z,30.23
2022-11-03T06:13:05.288Z,32.92
2022-11-03T06:14:28.216Z,35.25
2022-11-03T06:15:34.424Z,34.72
2022-11-03T06:16:41.597Z,42.42
2022-11-03T06:17:43.766Z,31.58
2022-11-03T06:18:45.647Z,36.15
2022-11-03T06:19:51.686Z,35.63
2022-11-03T06:21:05.362Z,33.97
2022-11-03T06:22:19.975Z,27.98
2022-11-03T06:23:23.092Z,27.33
2022-11-03T06:24:31.081Z,30.45
2022-11-03T06:25:36.700Z,29.58
2022-11-03T06:26:39.091Z,27.08
2022-11-03T06:27:41.076Z,29.73
2022-11-03T06:28:56.992Z,32.35
2022-11-03T06:30:23.399Z,29.77
2022-11-03T06:31:33.343Z,28.85
2022-11-03T06:32:44.192Z,27.67
2022-11-03T06:33:49.550Z,30.98
2022-11-03T06:35:08.700Z,29.58
2022-11-03T06:36:33.176Z,30.13
2022-11-03T06:37:54.809Z,31.38
2022-11-03T06:39:05.357Z,30.58
2022-11-03T06:40:17.226Z,31.40
2022-11-03T06:41:28.384Z,30.90
2022-11-03T06:42:36.377Z,28.70
2022-11-03T06:43:42.742Z,26.88
2022-11-03T06:44:51.900Z,26.27
2022-11-03T06:46:08.562Z,25.77
2022-11-03T06:47:39.697Z,32.70
2022-11-03T06:48:46.024Z,25.45
2022-11-03T06:49:50.366Z,24.73
2022-11-03T06:50:53.864Z,27.40
2022-11-03T06:52:02.321Z,26.52
2022-11-03T06:53:05.044Z,31.95
2022-11-03T06:54:11.774Z,27.05
2022-11-03T06:55:40.286Z,24.25
2022-11-03T06:56:42.259Z,27.00
2022-11-03T06:57:47.280Z,24.55
2022-11-03T06:58:52.021Z,24.45
2022-11-03T07:00:13.221Z,24.88
2022-11-03T07:01:33.728Z,23.05
2022-11-03T07:03:01.243Z,23.13
2022-11-03T07:04:17.010Z,23.75
2022-11-03T07:05:22.613Z,23.15
2022-11-03T07:06:28.620Z,23.77
2022-11-03T07:07:31.028Z,26.52
2022-11-03T07:08:39.401Z,22.23
2022-11-03T07:09:41.200Z,23.70
2022-11-03T07:10:43.282Z,23.85
2022-11-03T07:11:50.011Z,25.45
2022-11-03T07:12:52.236Z,27.70
2022-11-03T07:13:58.059Z,25.25
2022-11-03T07:15:00.018Z,26.67
2022-11-03T07:16:02.322Z,25.92
2022-11-03T07:17:07.372Z,24.50
2022-11-03T07:18:29.050Z,26.38
2022-11-03T07:19:37.483Z,26.00
2022-11-03T07:20:40.200Z,28.80
2022-11-03T07:21:50.174Z,28.83
2022-11-03T07:22:53.701Z,26.98
2022-11-03T07:23:56.813Z,22.42
2022-11-03T07:25:03.599Z,28.65
2022-11-03T07:26:08.860Z,34.88
2022-11-03T07:27:31.270Z,26.50
2022-11-03T07:28:36.825Z,22.38
2022-11-03T07:29:38.767Z,28.80
2022-11-03T07:30:40.971Z,25.42
2022-11-03T07:31:42.775Z,27.75
2022-11-03T07:32:44.613Z,26.65
2022-11-03T07:33:46.809Z,19.33
2022-11-03T07:34:52.432Z,23.20
2022-11-03T07:37:22.885Z,34.50
2022-11-03T07:38:26.298Z,22.45
2022-11-03T07:39:38.316Z,28.50
2022-11-03T07:40:40.949Z,22.98
2022-11-03T07:41:43.392Z,19.85
2022-11-03T07:42:45.406Z,23.83
2022-11-03T07:43:55.088Z,19.00
2022-11-03T07:44:56.977Z,22.20
2022-11-03T07:46:02.534Z,25.92
2022-11-03T07:47:10.315Z,26.88
2022-11-03T07:48:23.277Z,23.42
2022-11-03T07:49:27.956Z,23.90
2022-11-03T07:50:29.852Z,23.13
2022-11-03T07:51:33.718Z,22.35
2022-11-03T07:52:36.467Z,18.80
2022-11-03T07:53:43.783Z,18.10
2022-11-03T07:54:45.922Z,22.83
2022-11-03T07:55:48.488Z,19.80
2022-11-03T07:57:03.925Z,15.50
2022-11-03T07:58:36.765Z,15.23
2022-11-03T07:59:47.889Z,18.98
2022-11-03T08:02:31.352Z,19.15
2022-11-03T08:03:51.850Z,22.42
2022-11-03T08:04:53.816Z,18.88
2022-11-03T08:05:55.754Z,18.08
2022-11-03T08:06:57.861Z,20.52
2022-11-03T08:07:59.545Z,24.10
2022-11-03T08:09:01.569Z,18.15
2022-11-03T08:10:03.869Z,19.02
2022-11-03T08:11:06.227Z,24.20
2022-11-03T08:12:08.222Z,23.10
2022-11-03T08:13:09.967Z,24.48
2022-11-03T08:14:12.550Z,26.23
2022-11-03T08:15:15.934Z,25.95
2022-11-03T08:16:18.582Z,21.88
2022-11-03T08:17:20.486Z,29.85
2022-11-03T08:18:22.210Z,27.20
2022-11-03T08:19:23.931Z,28.60
2022-11-03T08:20:25.741Z,31.42
2022-11-03T08:21:27.674Z,31.80
2022-11-03T08:22:34.828Z,25.23
2022-11-03T08:23:37.025Z,31.95
2022-11-03T08:24:38.836Z,23.90
2022-11-03T08:25:40.589Z,29.02
2022-11-03T08:26:43.767Z,33.88
2022-11-03T08:27:45.507Z,20.70
2022-11-03T08:28:47.470Z,25.55
2022-11-03T08:29:49.709Z,24.73
2022-11-03T08:30:51.481Z,30.40
2022-11-03T08:31:54.390Z,29.75
2022-11-03T08:32:56.266Z,32.53
2022-11-03T08:33:58.052Z,25.38
2022-11-03T08:34:59.782Z,32.05
2022-11-03T08:36:03.328Z,30.65
2022-11-03T08:37:05.080Z,21.75
2022-11-03T08:38:07.046Z,33.40
2022-11-03T08:39:08.985Z,25.00
2022-11-03T08:40:11.178Z,28.13
2022-11-03T08:41:12.940Z,24.75
2022-11-03T08:42:14.658Z,26.08
2022-11-03T08:43:16.431Z,31.85
2022-11-03T08:44:18.148Z,23.98
2022-11-03T08:45:19.887Z,26.80
2022-11-03T08:46:21.738Z,26.65
2022-11-03T08:47:23.538Z,24.33
2022-11-03T08:48:29.789Z,30.15
2022-11-03T08:49:31.510Z,31.33
2022-11-03T08:50:33.275Z,30.15
2022-11-03T08:51:36.249Z,27.60
2022-11-03T08:52:40.691Z,26.52
2022-11-03T08:53:43.261Z,29.73
2022-11-03T08:54:45.086Z,30.80
2022-11-03T08:55:46.942Z,31.15
2022-11-03T08:56:49.421Z,33.95
2022-11-03T08:57:51.254Z,25.70
2022-11-03T08:58:53.072Z,36.25
2022-11-03T08:59:56.134Z,31.67
2022-11-03T09:00:58.122Z,44.75
2022-11-03T09:02:00.079Z,35.33
2022-11-03T09:03:02.064Z,29.15
2022-11-03T09:04:04.052Z,25.65
2022-11-03T09:05:07.793Z,27.60
2022-11-03T09:06:09.966Z,29.75
2022-11-03T09:07:11.744Z,27.38
2022-11-03T09:10:57.221Z,26.02
2022-11-03T09:11:58.965Z,27.02
2022-11-03T09:13:00.777Z,29.30
2022-11-03T09:14:02.525Z,28.33
2022-11-03T09:15:06.111Z,25.60
2022-11-03T09:16:08.556Z,26.77
2022-11-03T09:17:16.616Z,27.50
2022-11-03T09:18:18.455Z,31.98
2022-11-03T09:19:20.384Z,35.53
2022-11-03T09:20:22.208Z,30.73
2022-11-03T09:21:24.167Z,25.25
2022-11-03T09:22:26.046Z,32.88
2022-11-03T09:23:27.864Z,32.08
2022-11-03T09:24:30.488Z,29.48
2022-11-03T09:25:32.244Z,33.63
2022-11-03T09:26:33.992Z,25.45
2022-11-03T09:27:36.822Z,27.83
2022-11-03T09:28:38.594Z,31.52
2022-11-03T09:30:06.469Z,26.10
2022-11-03T09:31:02.033Z,23.98
2022-11-03T09:32:18.890Z,28.27
2022-11-03T09:33:25.113Z,28.10
2022-11-03T09:34:38.771Z,25.13
2022-11-03T09:35:58.078Z,26.13
2022-11-03T09:37:01.053Z,28.58
2022-11-03T09:38:03.162Z,21.95
2022-11-03T09:39:05.010Z,25.00
2022-11-03T09:40:09.514Z,19.90
2022-11-03T09:41:26.521Z,21.50
2022-11-03T09:42:34.482Z,24.85
2022-11-03T09:43:36.813Z,24.25
2022-11-03T09:44:38.922Z,19.33
2022-11-03T09:45:40.965Z,27.33
2022-11-03T09:46:42.731Z,24.85
2022-11-03T09:47:48.797Z,27.40
2022-11-03T09:48:50.827Z,34.47
2022-11-03T09:49:52.651Z,25.60
2022-11-03T09:50:55.152Z,27.50
2022-11-03T09:51:57.012Z,25.23
2022-11-03T09:52:59.391Z,27.33
2022-11-03T09:54:04.690Z,33.15
2022-11-03T09:55:15.030Z,26.95
2022-11-03T09:56:20.946Z,21.67
2022-11-03T09:57:23.816Z,24.58
2022-11-03T09:58:26.519Z,24.75
2022-11-03T09:59:28.270Z,25.60
2022-11-03T10:00:31.381Z,27.10
2022-11-03T10:01:36.369Z,27.88
2022-11-03T10:02:39.954Z,23.00
2022-11-03T10:03:41.713Z,32.67
2022-11-03T10:04:43.815Z,44.50
2022-11-03T10:05:46.205Z,29.52
2022-11-03T10:06:47.912Z,28.65
2022-11-03T10:07:51.647Z,27.80
2022-11-03T10:08:55.062Z,21.63
2022-11-03T10:09:59.304Z,19.63
2022-11-03T10:11:02.108Z,23.05
2022-11-03T10:12:04.007Z,19.73
2022-11-03T10:13:09.624Z,20.00
2022-11-03T10:14:14.785Z,20.73
2022-11-03T10:15:18.743Z,23.90
2022-11-03T10:16:23.580Z,24.73
2022-11-03T10:17:28.517Z,21.10
2022-11-03T10:18:30.301Z,27.67
2022-11-03T10:19:32.894Z,27.73
2022-11-03T10:20:34.654Z,19.02
2022-11-03T10:21:38.084Z,26.63
2022-11-03T10:22:41.462Z,19.02
2022-11-03T10:23:44.166Z,15.82
2022-11-03T10:24:46.828Z,24.83
2022-11-03T10:25:48.662Z,18.23
2022-11-03T10:26:52.674Z,17.88
2022-11-03T10:28:14.931Z,24.48
2022-11-03T10:30:29.603Z,16.67
2022-11-03T10:31:39.260Z,19.42
2022-11-03T10:32:41.714Z,22.27
2022-11-03T10:33:56.408Z,18.23
2022-11-03T10:34:58.174Z,14.60
2022-11-03T10:36:05.841Z,17.10
2022-11-03T10:37:22.730Z,14.80
2022-11-03T10:38:32.559Z,17.08
2022-11-03T10:39:34.758Z,19.35
2022-11-03T10:40:52.532Z,17.45
2022-11-03T10:41:58.878Z,19.02
2022-11-03T10:43:04.177Z,19.05
2022-11-03T10:44:11.796Z,18.20
2022-11-03T10:45:19.794Z,17.60
2022-11-03T10:48:01.027Z,20.73
2022-11-03T10:50:23.120Z,24.65
2022-11-03T10:51:25.620Z,30.60
2022-11-03T10:52:30.137Z,27.20
2022-11-03T10:53:32.721Z,17.35
2022-11-03T10:54:35.760Z,22.77
2022-11-03T10:56:39.189Z,20.92
2022-11-03T10:57:41.387Z,16.58
2022-11-03T10:58:43.383Z,26.13
2022-11-03T10:59:50.815Z,24.23
2022-11-03T11:00:56.487Z,20.98
2022-11-03T11:02:01.127Z,24.60
2022-11-03T11:03:04.035Z,23.52
2022-11-03T11:04:06.109Z,23.67
2022-11-03T11:05:22.099Z,20.08
2022-11-03T11:06:29.827Z,21.15
2022-11-03T11:07:40.382Z,23.70
2022-11-03T11:08:42.347Z,17.27
2022-11-03T11:09:44.616Z,16.63
2022-11-03T11:10:51.006Z,26.17
2022-11-03T11:12:21.607Z,18.85
2022-11-03T11:13:27.787Z,15.88
2022-11-03T11:14:40.643Z,24.00
2022-11-03T11:15:45.500Z,17.90
2022-11-03T11:16:53.961Z,21.88
2022-11-03T11:17:55.881Z,16.33
2022-11-03T11:19:01.728Z,26.75
2022-11-03T11:20:18.948Z,28.83
2022-11-03T11:21:21.227Z,26.42
2022-11-03T11:22:25.416Z,25.02
2022-11-03T11:23:30.273Z,19.80
2022-11-03T11:24:44.146Z,19.73
2022-11-03T11:26:10.820Z,24.48
2022-11-03T11:27:36.850Z,17.77
2022-11-03T11:29:08.415Z,16.73
2022-11-03T11:30:19.164Z,16.90
2022-11-03T11:31:55.269Z,15.77
2022-11-03T11:33:12.900Z,16.63
2022-11-03T11:34:18.553Z,15.57
2022-11-03T11:35:26.346Z,17.15
2022-11-03T11:36:28.810Z,18.67
2022-11-03T11:37:32.521Z,13.70
2022-11-03T11:38:57.940Z,22.50
2022-11-03T11:40:02.311Z,19.23
2022-11-03T11:41:04.297Z,20.48
2022-11-03T11:42:12.829Z,18.63
2022-11-03T11:43:26.614Z,12.65
2022-11-03T11:44:51.570Z,13.90
2022-11-03T11:46:24.317Z,20.25
2022-11-03T11:47:28.357Z,13.07
2022-11-03T11:48:30.273Z,20.88
2022-11-03T11:49:32.071Z,18.83
2022-11-03T11:50:34.057Z,15.93
2022-11-03T11:51:38.921Z,15.18
2022-11-03T11:53:00.227Z,18.80
2022-11-03T11:54:17.530Z,11.23
2022-11-03T11:55:32.506Z,13.20
2022-11-03T11:56:41.005Z,13.48
2022-11-03T11:57:42.773Z,14.55
2022-11-03T11:58:54.600Z,14.38
2022-11-03T11:59:56.804Z,17.30
2022-11-03T12:01:04.871Z,13.70
2022-11-03T12:02:20.273Z,14.13
2022-11-03T12:03:41.440Z,18.60
2022-11-03T12:04:50.259Z,19.25
2022-11-03T12:05:52.664Z,13.73
2022-11-03T12:06:56.496Z,13.77
2022-11-03T12:07:58.822Z,15.20
2022-11-03T12:09:17.037Z,17.42
2022-11-03T12:10:28.804Z,14.25
2022-11-03T12:11:55.413Z,14.63
2022-11-03T12:12:59.973Z,12.73
2022-11-03T12:14:01.759Z,16.83
2022-11-03T12:15:03.994Z,14.05
2022-11-03T12:16:07.329Z,15.45
2022-11-03T12:17:46.952Z,14.63
2022-11-03T12:18:55.602Z,14.02
2022-11-03T12:19:58.245Z,15.20
2022-11-03T12:21:10.195Z,10.35
2022-11-03T12:22:26.766Z,12.55
2022-11-03T12:23:43.149Z,12.70
2022-11-03T12:24:50.154Z,11.88
2022-11-03T12:25:52.915Z,11.52
2022-11-03T12:26:55.805Z,15.00
2022-11-03T12:27:58.779Z,13.38
2022-11-03T12:29:00.627Z,11.95
2022-11-03T12:30:15.562Z,10.40
2022-11-03T12:31:19.457Z,15.13
2022-11-03T12:32:33.578Z,13.45
2022-11-03T12:33:39.643Z,12.70
2022-11-03T12:34:43.643Z,10.20
2022-11-03T12:35:50.835Z,10.70
2022-11-03T12:36:56.546Z,17.23
2022-11-03T12:38:05.681Z,15.93
2022-11-03T12:39:26.173Z,19.27
2022-11-03T12:40:37.703Z,11.85
2022-11-03T12:44:48.419Z,12.55
2022-11-03T12:45:59.437Z,15.57
2022-11-03T12:48:33.590Z,9.32
2022-11-03T12:49:54.550Z,14.35
2022-11-03T12:53:28.842Z,10.32
2022-11-03T12:54:47.350Z,14.40
2022-11-03T12:55:59.344Z,13.18
2022-11-03T12:57:53.159Z,13.27
2022-11-03T13:01:15.999Z,11.48
2022-11-03T13:02:38.245Z,12.10
2022-11-03T13:03:46.008Z,10.95
2022-11-03T13:04:50.293Z,10.73
2022-11-03T13:05:57.286Z,17.38
2022-11-03T13:07:35.151Z,14.10
2022-11-03T13:08:53.151Z,11.27
2022-11-03T13:09:55.964Z,15.43
2022-11-03T13:11:11.010Z,10.82
2022-11-03T13:12:43.538Z,15.75
2022-11-03T13:14:58.793Z,12.23
2022-11-03T13:20:19.139Z,15.77
2022-11-03T13:21:24.073Z,20.23
2022-11-03T13:22:36.273Z,14.00
2022-11-03T13:23:49.021Z,16.23
2022-11-03T13:27:10.830Z,12.43
2022-11-03T13:28:19.140Z,16.58
2022-11-03T13:29:20.875Z,14.38
2022-11-03T13:30:24.231Z,19.85
2022-11-03T13:31:26.089Z,22.33
2022-11-03T13:32:28.323Z,23.02
2022-11-03T13:33:30.220Z,27.60
2022-11-03T13:34:32.022Z,20.38
2022-11-03T13:35:33.941Z,22.67
2022-11-03T13:36:37.105Z,21.48
2022-11-03T13:37:39.052Z,19.65
2022-11-03T13:38:41.148Z,25.15
2022-11-03T13:39:46.486Z,21.60
2022-11-03T13:40:57.280Z,35.35
2022-11-03T13:42:25.390Z,40.25
2022-11-03T13:43:29.227Z,35.72
2022-11-03T13:44:33.774Z,33.83
2022-11-03T13:45:35.643Z,23.20
2022-11-03T13:46:37.475Z,29.80
2022-11-03T13:48:15.574Z,24.75
2022-11-03T13:50:30.900Z,42.47
2022-11-03T13:51:33.440Z,29.92
2022-11-03T13:52:35.429Z,25.80
2022-11-03T13:56:26.941Z,23.08
2022-11-03T14:00:17.104Z,22.40
2022-11-03T14:08:42.345Z,28.00
2022-11-03T14:09:44.298Z,29.10
2022-11-03T14:10:46.129Z,25.73
2022-11-03T14:12:06.449Z,29.27
2022-11-03T14:13:08.730Z,29.40
2022-11-03T14:14:10.794Z,31.48
2022-11-03T14:15:13.210Z,22.67
2022-11-03T14:16:15.198Z,27.90
2022-11-03T14:17:17.110Z,30.10
2022-11-03T14:18:19.307Z,26.90
2022-11-03T14:19:21.521Z,30.90
2022-11-03T14:20:23.331Z,31.73
2022-11-03T14:21:26.799Z,24.23
2022-11-03T14:22:30.390Z,32.08
2022-11-03T14:23:32.170Z,24.77
2022-11-03T14:24:34.876Z,26.25
2022-11-03T14:25:36.665Z,23.23
2022-11-03T14:26:43.098Z,28.33
2022-11-03T14:27:46.286Z,22.60
2022-11-03T14:28:48.990Z,26.40
2022-11-03T14:29:51.100Z,24.05
2022-11-03T14:30:53.492Z,25.25
2022-11-03T14:31:55.912Z,29.23
2022-11-03T14:32:59.723Z,46.38
2022-11-03T14:34:02.947Z,28.83
2022-11-03T14:35:05.936Z,27.90
2022-11-03T14:36:11.584Z,29.98
2022-11-03T14:37:35.075Z,33.28
2022-11-03T14:38:37.984Z,33.40
2022-11-03T14:39:40.320Z,42.65
2022-11-03T14:41:00.969Z,41.70
2022-11-03T14:42:04.138Z,54.33
2022-11-03T14:43:06.174Z,29.88
2022-11-03T14:44:08.456Z,33.97
2022-11-03T14:45:11.004Z,35.05
2022-11-03T14:46:13.287Z,38.25
2022-11-03T14:47:21.991Z,34.83
2022-11-03T14:48:24.021Z,39.67
2022-11-03T14:49:26.051Z,34.17
2022-11-03T14:50:28.071Z,34.03
2022-11-03T14:51:30.918Z,31.90
2022-11-03T14:52:32.750Z,32.40
2022-11-03T14:53:35.968Z,28.10
2022-11-03T14:54:38.046Z,27.20
2022-11-03T14:55:39.966Z,28.70
2022-11-03T14:56:42.167Z,29.52
2022-11-03T14:57:44.301Z,24.77
2022-11-03T14:58:46.165Z,25.90
2022-11-03T14:59:53.241Z,38.58
2022-11-03T15:00:57.654Z,30.13
2022-11-03T15:02:00.215Z,32.40
2022-11-03T15:03:02.493Z,56.58
2022-11-03T15:04:10.195Z,48.47
2022-11-03T15:05:32.126Z,60.33