createdAt,value
2022-09-17T00:00:03.206Z,20
2022-09-17T00:15:05.164Z,20
2022-09-17T00:30:07.113Z,50
2022-09-17T00:45:09.022Z,60
2022-09-17T01:00:10.953Z,160
2022-09-17T01:15:12.910Z,50
2022-09-17T01:30:14.833Z,10
2022-09-17T01:45:16.751Z,10
2022-09-17T02:00:18.810Z,0
2022-09-17T02:15:20.723Z,0
2022-09-17T02:30:22.637Z,0
2022-09-17T02:45:24.519Z,0
2022-09-17T03:00:26.451Z,0
2022-09-17T03:15:28.373Z,0
2022-09-17T03:30:30.322Z,0
2022-09-17T03:45:32.230Z,0
2022-09-17T04:00:34.110Z,0
2022-09-17T04:15:36.057Z,0
2022-09-17T04:30:37.939Z,0
2022-09-17T04:45:39.884Z,0
2022-09-17T05:00:41.943Z,0
2022-09-17T05:15:44.067Z,0
2022-09-17T05:30:46.120Z,0
2022-09-17T05:45:48.075Z,0
2022-09-17T06:00:50.014Z,0
2022-09-17T06:15:52.047Z,0
2022-09-17T06:30:54.009Z,0
2022-09-17T06:45:55.912Z,0
2022-09-17T07:00:57.949Z,0
2022-09-17T07:16:00.032Z,0
2022-09-17T07:31:02.218Z,0
2022-09-17T07:46:04.264Z,0
2022-09-17T08:01:06.232Z,0
2022-09-17T08:16:08.238Z,0
2022-09-17T08:31:10.324Z,0
2022-09-17T08:46:12.582Z,0
2022-09-17T09:01:14.552Z,0
2022-09-17T09:16:16.585Z,0
2022-09-17T09:31:18.654Z,0
2022-09-17T09:46:20.588Z,0
2022-09-17T10:01:22.651Z,0
2022-09-17T10:16:24.653Z,0
2022-09-17T10:31:26.740Z,0
2022-09-17T10:46:28.783Z,0
2022-09-17T11:01:30.840Z,0
2022-09-17T11:16:32.913Z,0
2022-09-17T11:31:35.050Z,0
2022-09-17T11:46:37.059Z,0
2022-09-17T12:01:39.124Z,0
2022-09-17T12:16:41.096Z,0
2022-09-17T12:31:43.080Z,0
2022-09-17T12:46:45.172Z,0
2022-09-17T13:01:47.239Z,0
2022-09-17T13:16:49.238Z,0
2022-09-17T13:31:51.256Z,0
2022-09-17T13:46:53.316Z,20
2022-09-17T14:01:55.276Z,30
2022-09-17T14:16:57.209Z,50
2022-09-17T14:31:59.207Z,70
2022-09-17T14:47:01.167Z,80
2022-09-17T15:02:03.251Z,100
2022-09-17T15:17:05.178Z,120
2022-09-17T15:32:07.111Z,100
2022-09-17T15:47:08.998Z,100
2022-09-17T16:02:11.267Z,100
2022-09-17T16:17:13.263Z,140
2022-09-17T16:32:15.216Z,120
2022-09-17T16:47:17.125Z,120
2022-09-17T17:02:19.029Z,110
2022-09-17T17:17:20.942Z,120
2022-09-17T17:32:22.902Z,120
2022-09-17T17:47:24.832Z,100
2022-09-17T18:02:26.958Z,110
2022-09-17T18:17:28.978Z,110
2022-09-17T18:32:30.922Z,110
2022-09-17T18:47:32.875Z,110
2022-09-17T19:02:34.798Z,110
2022-09-17T19:17:36.738Z,140
2022-09-17T19:32:43.048Z,150
2022-09-17T19:47:45.165Z,130
2022-09-17T20:02:47.201Z,150
2022-09-17T20:17:49.160Z,140
2022-09-17T20:32:51.040Z,150
2022-09-17T20:47:52.995Z,180
2022-09-17T21:02:54.904Z,190
2022-09-17T21:17:56.817Z,200
2022-09-17T21:32:58.789Z,160
2022-09-17T21:48:00.780Z,170
2022-09-17T22:03:02.744Z,120
2022-09-17T22:18:05.476Z,180
2022-09-17T22:33:09.503Z,240
2022-09-17T22:48:11.413Z,210
2022-09-17T23:03:13.433Z,250
2022-09-17T23:18:15.421Z,220
2022-09-17T23:33:17.378Z,210
2022-09-17T23:48:19.326Z,210
