createdAt,value
2022-10-23T00:01:37.883Z,95580.50
2022-10-23T00:04:07.658Z,95564.09
2022-10-23T00:06:35.574Z,95577.91
2022-10-23T00:09:05.315Z,95581.19
2022-10-23T00:11:32.739Z,95574.22
2022-10-23T00:14:01.534Z,95568.09
2022-10-23T00:16:29.109Z,95574.75
2022-10-23T00:18:56.204Z,95572.03
2022-10-23T00:21:23.867Z,95551.84
2022-10-23T00:23:50.698Z,95550.56
2022-10-23T00:26:17.670Z,95558.34
2022-10-23T00:28:46.902Z,95548.34
2022-10-23T00:31:13.976Z,95556.78
2022-10-23T00:33:41.941Z,95570.31
2022-10-23T00:36:11.210Z,95567.06
2022-10-23T00:38:38.722Z,95561.25
2022-10-23T00:41:06.970Z,95562.19
2022-10-23T00:43:35.110Z,95563.84
2022-10-23T00:46:02.306Z,95552.28
2022-10-23T00:48:29.491Z,95548.34
2022-10-23T00:50:56.884Z,95550.28
2022-10-23T00:53:25.088Z,95553.53
2022-10-23T00:55:55.039Z,95549.16
2022-10-23T00:58:23.828Z,95554.59
2022-10-23T01:00:53.541Z,95544.81
2022-10-23T01:03:28.317Z,95540.16
2022-10-23T01:06:18.710Z,95546.34
2022-10-23T01:08:58.128Z,95540.59
2022-10-23T01:11:36.409Z,95557.75
2022-10-23T01:14:18.214Z,95564.84
2022-10-23T01:17:09.631Z,95571.94
2022-10-23T01:19:56.527Z,95582.59
2022-10-23T01:23:11.908Z,95564.97
2022-10-23T01:26:02.819Z,95586.25
2022-10-23T01:28:40.089Z,95597.09
2022-10-23T01:31:14.451Z,95600.72
2022-10-23T01:33:47.296Z,95607.53
2022-10-23T01:36:21.908Z,95610.72
2022-10-23T01:39:09.527Z,95623.06
2022-10-23T01:42:08.859Z,95616.97
2022-10-23T01:44:42.087Z,95634.41
2022-10-23T01:47:11.873Z,95626.56
2022-10-23T01:50:13.433Z,95620.44
2022-10-23T01:52:43.351Z,95604.94
2022-10-23T01:55:12.626Z,95610.19
2022-10-23T01:57:42.133Z,95605.81
2022-10-23T02:00:13.415Z,95608.50
2022-10-23T02:03:08.206Z,95622.63
2022-10-23T02:05:35.667Z,95620.16
2022-10-23T02:08:04.687Z,95622.00
2022-10-23T02:10:41.793Z,95623.66
2022-10-23T02:13:38.202Z,95623.09
2022-10-23T02:16:31.379Z,95633.81
2022-10-23T02:19:10.479Z,95639.94
2022-10-23T02:21:46.327Z,95641.88
2022-10-23T02:24:16.382Z,95635.88
2022-10-23T02:26:57.993Z,95641.94
2022-10-23T02:29:39.710Z,95640.69
2022-10-23T02:32:10.127Z,95638.50
2022-10-23T02:34:37.424Z,95641.75
2022-10-23T02:37:04.739Z,95660.56
2022-10-23T02:39:31.582Z,95655.88
2022-10-23T02:42:15.003Z,95658.03
2022-10-23T02:44:43.940Z,95648.63
2022-10-23T02:47:13.823Z,95647.97
2022-10-23T02:50:24.414Z,95651.09
2022-10-23T02:53:13.740Z,95639.50
2022-10-23T02:55:52.738Z,95647.94
2022-10-23T02:58:27.523Z,95646.00
2022-10-23T03:01:22.731Z,95653.31
2022-10-23T03:03:56.886Z,95655.75
2022-10-23T03:06:24.601Z,95654.09
2022-10-23T03:09:06.137Z,95647.94
2022-10-23T03:11:33.014Z,95657.09
2022-10-23T03:14:00.250Z,95648.34
2022-10-23T03:16:27.347Z,95639.88
2022-10-23T03:18:55.307Z,95650.63
2022-10-23T03:21:22.943Z,95649.44
2022-10-23T03:23:52.821Z,95653.41
2022-10-23T03:26:27.469Z,95665.00
2022-10-23T03:28:54.473Z,95629.19
2022-10-23T03:31:22.891Z,95668.81
2022-10-23T03:33:55.101Z,95675.63
2022-10-23T03:36:22.243Z,95663.09
2022-10-23T03:38:49.540Z,95674.38
2022-10-23T03:41:16.325Z,95668.25
2022-10-23T03:43:43.775Z,95674.31
2022-10-23T03:46:13.061Z,95679.22
2022-10-23T03:48:39.878Z,95687.38
2022-10-23T03:51:07.038Z,95682.47
2022-10-23T03:53:34.564Z,95678.53
2022-10-23T03:56:03.941Z,95687.84
2022-10-23T03:58:31.713Z,95695.94
2022-10-23T04:00:58.826Z,95694.41
2022-10-23T04:03:27.067Z,95702.31
2022-10-23T04:05:53.909Z,95694.84
2022-10-23T04:08:22.374Z,95698.63
2022-10-23T04:10:52.349Z,95699.84
2022-10-23T04:13:24.555Z,95703.06
2022-10-23T04:15:52.943Z,95690.31
2022-10-23T04:18:20.909Z,95688.19
2022-10-23T04:20:49.501Z,95687.69
2022-10-23T04:23:17.270Z,95690.34
2022-10-23T04:28:33.271Z,95685.25
2022-10-23T04:31:00.152Z,95693.78
2022-10-23T04:33:27.250Z,95686.78
2022-10-23T04:35:54.046Z,95693.03
2022-10-23T04:38:20.977Z,95681.72
2022-10-23T04:40:49.758Z,95674.91
2022-10-23T04:43:20.741Z,95696.38
2022-10-23T04:45:49.286Z,95696.06
2022-10-23T04:48:16.242Z,95694.78
2022-10-23T04:51:15.128Z,95689.25
2022-10-23T04:54:00.880Z,95686.00
2022-10-23T04:56:46.323Z,95686.16
2022-10-23T04:59:18.894Z,95696.25
2022-10-23T05:01:47.365Z,95701.44
2022-10-23T05:04:14.447Z,95705.50
2022-10-23T05:07:17.062Z,95702.91
2022-10-23T05:10:01.759Z,95710.84
2022-10-23T05:12:37.422Z,95705.84
2022-10-23T05:15:04.811Z,95709.25
2022-10-23T05:17:41.964Z,95712.31
2022-10-23T05:20:15.037Z,95714.28
2022-10-23T05:22:44.184Z,95710.72
2022-10-23T05:25:13.695Z,95720.63
2022-10-23T05:27:45.840Z,95725.53
2022-10-23T05:30:14.673Z,95723.41
2022-10-23T05:32:42.077Z,95726.31
2022-10-23T05:35:13.524Z,95728.75
2022-10-23T05:37:43.339Z,95740.63
2022-10-23T05:40:14.689Z,95757.69
2022-10-23T05:42:43.103Z,95747.75
2022-10-23T05:45:13.100Z,95760.13
2022-10-23T05:48:10.602Z,95763.03
2022-10-23T05:51:20.399Z,95766.28
2022-10-23T05:53:58.679Z,95758.41
2022-10-23T05:56:46.106Z,95761.00
2022-10-23T05:59:42.100Z,95772.38
2022-10-23T06:02:26.989Z,95786.03
2022-10-23T06:05:00.794Z,95784.03
2022-10-23T06:07:46.267Z,95783.38
2022-10-23T06:10:13.782Z,95786.91
2022-10-23T06:12:44.484Z,95795.34
2022-10-23T06:15:15.197Z,95806.06
2022-10-23T06:18:00.895Z,95799.22
2022-10-23T06:20:28.970Z,95795.94
2022-10-23T06:23:13.845Z,95811.56
2022-10-23T06:25:59.487Z,95807.97
2022-10-23T06:28:37.242Z,95803.34
2022-10-23T06:31:09.214Z,95798.78
2022-10-23T06:33:36.079Z,95802.03
2022-10-23T06:36:06.391Z,95801.69
2022-10-23T06:38:37.735Z,95803.31
2022-10-23T06:41:05.270Z,95811.09
2022-10-23T06:43:36.343Z,95813.31
2022-10-23T06:46:26.997Z,95801.53
2022-10-23T06:49:13.143Z,95801.19
2022-10-23T06:51:46.221Z,95813.13
2022-10-23T06:54:14.652Z,95810.44
2022-10-23T06:56:44.307Z,95819.22
2022-10-23T06:59:11.899Z,95817.75
2022-10-23T07:01:39.396Z,95824.69
2022-10-23T07:04:07.417Z,95816.50
2022-10-23T07:06:34.359Z,95824.63
2022-10-23T07:09:01.478Z,95830.84
2022-10-23T07:11:57.088Z,95826.06
2022-10-23T07:14:33.816Z,95830.91
2022-10-23T07:17:02.927Z,95830.31
2022-10-23T07:19:29.926Z,95823.84
2022-10-23T07:21:58.441Z,95811.06
2022-10-23T07:24:57.415Z,95817.28
2022-10-23T07:27:28.535Z,95835.94
2022-10-23T07:29:57.382Z,95824.75
2022-10-23T07:32:28.800Z,95831.44
2022-10-23T07:35:21.504Z,95828.19
2022-10-23T07:38:07.875Z,95824.50
2022-10-23T07:40:38.448Z,95822.69
2022-10-23T07:43:11.314Z,95810.50
2022-10-23T07:45:38.181Z,95823.22
2022-10-23T07:48:16.757Z,95821.63
2022-10-23T07:51:08.595Z,95822.16
2022-10-23T07:53:40.175Z,95822.78
2022-10-23T07:56:21.678Z,95828.97
2022-10-23T07:59:15.023Z,95840.00
2022-10-23T08:01:50.551Z,95816.31
2022-10-23T08:04:19.785Z,95802.53
2022-10-23T08:07:06.849Z,95810.72
2022-10-23T08:09:40.110Z,95815.47
2022-10-23T08:12:08.120Z,95824.03
2022-10-23T08:14:35.247Z,95816.41
2022-10-23T08:20:08.064Z,95831.91
2022-10-23T08:22:40.934Z,95830.09
2022-10-23T08:25:09.720Z,95820.84
2022-10-23T08:27:36.784Z,95827.19
2022-10-23T08:30:05.046Z,95818.31
2022-10-23T08:32:31.979Z,95813.47
2022-10-23T08:35:00.151Z,95816.59
2022-10-23T08:37:30.239Z,95814.19
2022-10-23T08:39:57.143Z,95814.63
2022-10-23T08:42:42.151Z,95801.72
2022-10-23T08:45:28.807Z,95810.59
2022-10-23T08:48:13.810Z,95807.81
2022-10-23T08:51:11.652Z,95820.34
2022-10-23T08:54:04.119Z,95814.09
2022-10-23T08:56:34.779Z,95806.03
2022-10-23T08:59:20.543Z,95817.16
2022-10-23T09:01:52.610Z,95810.28
2022-10-23T09:04:19.715Z,95818.22
2022-10-23T09:07:01.564Z,95813.19
2022-10-23T09:09:47.023Z,95821.28
2022-10-23T09:12:17.706Z,95815.00
2022-10-23T09:14:56.445Z,95819.47
2022-10-23T09:17:32.299Z,95814.00
2022-10-23T09:20:25.213Z,95814.59
2022-10-23T09:22:59.702Z,95815.63
2022-10-23T09:25:34.138Z,95813.78
2022-10-23T09:28:05.240Z,95805.47
2022-10-23T09:30:32.812Z,95811.97
2022-10-23T09:33:01.057Z,95811.34
2022-10-23T09:35:30.675Z,95797.78
2022-10-23T09:37:58.331Z,95799.00
2022-10-23T09:40:42.170Z,95796.75
2022-10-23T09:43:18.754Z,95790.28
2022-10-23T09:45:57.398Z,95801.38
2022-10-23T09:48:25.233Z,95794.84
2022-10-23T09:50:58.502Z,95799.25
2022-10-23T09:53:50.405Z,95783.81
2022-10-23T09:56:24.736Z,95793.94
2022-10-23T09:59:13.615Z,95789.88
2022-10-23T10:01:58.429Z,95778.44
2022-10-23T10:04:54.760Z,95779.56
2022-10-23T10:07:32.216Z,95773.47
2022-10-23T10:10:01.651Z,95762.22
2022-10-23T10:12:43.548Z,95772.25
2022-10-23T10:15:32.644Z,95776.63
2022-10-23T10:18:16.120Z,95770.78
2022-10-23T10:20:45.566Z,95768.22
2022-10-23T10:23:15.219Z,95772.09
2022-10-23T10:26:03.767Z,95766.00
2022-10-23T10:28:39.480Z,95768.88
2022-10-23T10:31:30.932Z,95769.75
2022-10-23T10:33:57.694Z,95760.88
2022-10-23T10:36:33.346Z,95759.97
2022-10-23T10:39:03.385Z,95741.28
2022-10-23T10:41:50.815Z,95763.84
2022-10-23T10:44:46.796Z,95751.34
2022-10-23T10:47:44.721Z,95753.25
2022-10-23T10:50:25.167Z,95744.56
2022-10-23T10:53:08.715Z,95748.91
2022-10-23T10:55:42.443Z,95734.38
2022-10-23T10:58:25.581Z,95732.63
2022-10-23T11:00:59.367Z,95722.91
2022-10-23T11:03:46.395Z,95733.06
2022-10-23T11:06:16.855Z,95725.31
2022-10-23T11:08:57.317Z,95728.41
2022-10-23T11:11:38.020Z,95736.94
2022-10-23T11:14:05.258Z,95727.88
2022-10-23T11:16:37.778Z,95723.97
2022-10-23T11:19:29.346Z,95723.22
2022-10-23T11:22:09.960Z,95727.63
2022-10-23T11:24:50.082Z,95701.97
2022-10-23T11:27:33.563Z,95709.28
2022-10-23T11:30:21.699Z,95706.31
2022-10-23T11:32:57.617Z,95710.38
2022-10-23T11:35:41.553Z,95704.56
2022-10-23T11:38:24.232Z,95703.66
2022-10-23T11:40:56.489Z,95688.78
2022-10-23T11:43:33.569Z,95687.41
2022-10-23T11:46:14.586Z,95690.78
2022-10-23T11:48:44.351Z,95677.13
2022-10-23T11:51:33.686Z,95672.28
2022-10-23T11:54:15.376Z,95664.28
2022-10-23T11:57:10.731Z,95668.28
2022-10-23T11:59:49.488Z,95666.94
2022-10-23T12:02:32.486Z,95675.91
2022-10-23T12:05:07.395Z,95676.13
2022-10-23T12:07:37.912Z,95671.09
2022-10-23T12:10:17.867Z,95675.38
2022-10-23T12:12:57.225Z,95666.09
2022-10-23T12:15:24.919Z,95666.25
2022-10-23T12:18:07.562Z,95663.97
2022-10-23T12:20:46.691Z,95667.91
2022-10-23T12:23:37.880Z,95666.28
2022-10-23T12:26:07.483Z,95657.59
2022-10-23T12:28:55.546Z,95665.44
2022-10-23T12:31:31.141Z,95662.47
2022-10-23T12:34:30.751Z,95661.28
2022-10-23T12:37:25.426Z,95659.50
2022-10-23T12:39:55.682Z,95655.44
2022-10-23T12:42:25.118Z,95655.41
2022-10-23T12:45:24.176Z,95657.97
2022-10-23T12:47:52.379Z,95660.72
2022-10-23T12:50:24.844Z,95666.47
2022-10-23T12:52:56.327Z,95659.56
2022-10-23T12:55:25.658Z,95662.75
2022-10-23T12:57:54.730Z,95648.88
2022-10-23T13:00:24.545Z,95668.72
2022-10-23T13:02:59.111Z,95664.06
2022-10-23T13:05:27.225Z,95667.44
2022-10-23T13:07:54.602Z,95661.53
2022-10-23T13:10:36.739Z,95662.34
2022-10-23T13:13:08.026Z,95661.44
2022-10-23T13:15:40.507Z,95669.00
2022-10-23T13:18:09.133Z,95666.81
2022-10-23T13:20:38.759Z,95679.28
2022-10-23T13:23:10.976Z,95658.72
2022-10-23T13:25:39.765Z,95658.31
2022-10-23T13:28:15.351Z,95656.19
2022-10-23T13:30:48.592Z,95658.38
2022-10-23T13:33:21.486Z,95659.22
2022-10-23T13:36:06.483Z,95663.69
2022-10-23T13:38:59.826Z,95658.03
2022-10-23T13:41:28.923Z,95671.53
2022-10-23T13:43:55.754Z,95666.84
2022-10-23T13:46:27.683Z,95671.06
2022-10-23T13:48:54.528Z,95661.66
2022-10-23T13:51:23.998Z,95670.38
2022-10-23T13:53:52.694Z,95671.28
2022-10-23T13:56:21.789Z,95667.81
2022-10-23T13:58:49.136Z,95671.47
2022-10-23T14:01:27.657Z,95673.00
2022-10-23T14:03:55.142Z,95677.94
2022-10-23T14:06:22.294Z,95664.09
2022-10-23T14:08:49.312Z,95665.75
2022-10-23T14:11:18.498Z,95671.13
2022-10-23T14:13:46.221Z,95661.31
2022-10-23T14:16:15.160Z,95663.97
2022-10-23T14:18:41.980Z,95657.97
2022-10-23T14:21:10.847Z,95655.47
2022-10-23T14:23:37.518Z,95654.72
2022-10-23T14:26:05.526Z,95655.13
2022-10-23T14:28:32.882Z,95657.47
2022-10-23T14:31:07.443Z,95654.16
2022-10-23T14:33:34.247Z,95657.72
2022-10-23T14:36:01.176Z,95654.16
2022-10-23T14:38:28.346Z,95662.06
2022-10-23T14:40:55.182Z,95660.53
2022-10-23T14:43:23.302Z,95655.88
2022-10-23T14:45:50.174Z,95657.31
2022-10-23T14:48:17.375Z,95662.97
2022-10-23T14:50:49.278Z,95654.06
2022-10-23T14:53:16.484Z,95670.28
2022-10-23T14:55:43.352Z,95673.13
2022-10-23T14:58:10.130Z,95670.34
2022-10-23T15:00:36.915Z,95667.56
2022-10-23T15:03:03.801Z,95676.47
2022-10-23T15:05:30.659Z,95674.44
2022-10-23T15:07:59.107Z,95687.41
2022-10-23T15:10:25.896Z,95681.34
2022-10-23T15:12:52.729Z,95688.59
2022-10-23T15:15:19.570Z,95694.69
2022-10-23T15:17:46.363Z,95690.63
2022-10-23T15:20:13.244Z,95691.03
2022-10-23T15:22:40.075Z,95684.97
2022-10-23T15:25:07.724Z,95686.16
2022-10-23T15:27:35.263Z,95685.75
2022-10-23T15:30:02.162Z,95682.88
2022-10-23T15:32:29.103Z,95676.75
2022-10-23T15:34:58.339Z,95687.84
2022-10-23T15:37:25.219Z,95678.28
2022-10-23T15:39:52.567Z,95689.16
2022-10-23T15:42:19.478Z,95689.50
2022-10-23T15:44:46.233Z,95688.06
2022-10-23T15:47:13.045Z,95690.63
2022-10-23T15:49:40.066Z,95700.31
2022-10-23T15:54:55.719Z,95709.53
2022-10-23T15:57:22.514Z,95700.19
2022-10-23T15:59:51.191Z,95697.13
2022-10-23T16:02:18.238Z,95697.50
2022-10-23T16:04:45.191Z,95704.13
2022-10-23T16:07:12.026Z,95702.25
2022-10-23T16:09:38.927Z,95700.00
2022-10-23T16:12:06.057Z,95705.25
2022-10-23T16:14:32.839Z,95701.59
2022-10-23T16:16:59.704Z,95707.66
2022-10-23T16:19:26.920Z,95709.66
2022-10-23T16:21:54.069Z,95711.22
2022-10-23T16:24:20.990Z,95729.69
2022-10-23T16:26:53.195Z,95730.88
2022-10-23T16:29:22.220Z,95731.25
2022-10-23T16:31:49.212Z,95740.13
2022-10-23T16:34:16.389Z,95731.81
2022-10-23T16:36:43.410Z,95731.63
2022-10-23T16:39:20.250Z,95734.25
2022-10-23T16:42:05.730Z,95735.44
2022-10-23T16:44:52.872Z,95733.63
2022-10-23T16:47:19.979Z,95739.66
2022-10-23T16:49:46.756Z,95724.78
2022-10-23T16:52:13.584Z,95734.63
2022-10-23T16:54:43.495Z,95731.16
2022-10-23T16:57:10.282Z,95742.81
2022-10-23T16:59:37.256Z,95734.25
2022-10-23T17:02:04.243Z,95732.00
2022-10-23T17:04:31.271Z,95739.84
2022-10-23T17:06:58.158Z,95744.47
2022-10-23T17:09:26.712Z,95744.22
2022-10-23T17:11:54.284Z,95737.28
2022-10-23T17:14:21.379Z,95733.41
2022-10-23T17:16:52.359Z,95739.06
2022-10-23T17:22:10.898Z,95745.53
2022-10-23T17:24:39.442Z,95744.63
2022-10-23T17:27:06.520Z,95739.16
2022-10-23T17:29:33.672Z,95739.25
2022-10-23T17:32:00.636Z,95747.47
2022-10-23T17:34:27.522Z,95753.44
2022-10-23T17:36:55.628Z,95749.66
2022-10-23T17:39:28.260Z,95758.88
2022-10-23T17:41:56.044Z,95753.38
2022-10-23T17:44:23.454Z,95744.59
2022-10-23T17:46:53.727Z,95757.84
2022-10-23T17:49:22.111Z,95750.81
2022-10-23T17:51:55.741Z,95752.81
2022-10-23T17:54:24.402Z,95746.16
2022-10-23T17:56:51.384Z,95749.94
2022-10-23T17:59:19.790Z,95750.31
2022-10-23T18:01:48.403Z,95752.63
2022-10-23T18:04:18.152Z,95760.66
2022-10-23T18:06:51.315Z,95757.56
2022-10-23T18:09:19.248Z,95751.72
2022-10-23T18:11:48.070Z,95751.72
2022-10-23T18:14:16.314Z,95754.31
2022-10-23T18:16:46.017Z,95749.31
2022-10-23T18:19:14.393Z,95747.75
2022-10-23T18:21:41.323Z,95747.41
2022-10-23T18:24:08.592Z,95744.44
2022-10-23T18:26:37.771Z,95753.09
2022-10-23T18:29:07.781Z,95744.63
2022-10-23T18:31:36.022Z,95745.78
2022-10-23T18:34:08.387Z,95754.88
2022-10-23T18:36:40.801Z,95753.91
2022-10-23T18:39:11.956Z,95759.13
2022-10-23T18:41:41.596Z,95750.66
2022-10-23T18:44:09.575Z,95749.03
2022-10-23T18:46:36.572Z,95738.28
2022-10-23T18:49:04.304Z,95745.44
2022-10-23T18:51:33.731Z,95738.94
2022-10-23T18:54:05.592Z,95750.03
2022-10-23T18:56:34.260Z,95751.19
2022-10-23T18:59:02.750Z,95756.13
2022-10-23T19:01:31.014Z,95763.97
2022-10-23T19:04:00.070Z,95757.97
2022-10-23T19:06:28.172Z,95769.00
2022-10-23T19:08:55.120Z,95767.78
2022-10-23T19:11:24.257Z,95766.97
2022-10-23T19:13:51.246Z,95766.50
2022-10-23T19:16:23.006Z,95769.28
2022-10-23T19:18:54.896Z,95761.41
2022-10-23T19:21:31.293Z,95775.59
2022-10-23T19:24:07.704Z,95772.06
2022-10-23T19:26:37.295Z,95770.94
2022-10-23T19:29:07.899Z,95765.00
2022-10-23T19:31:35.056Z,95776.28
2022-10-23T19:34:01.833Z,95766.75
2022-10-23T19:36:28.699Z,95766.78
2022-10-23T19:38:55.550Z,95772.59
2022-10-23T19:41:22.445Z,95775.84
2022-10-23T19:43:49.237Z,95772.44
2022-10-23T19:46:16.383Z,95781.59
2022-10-23T19:48:44.679Z,95780.69
2022-10-23T19:51:13.478Z,95797.38
2022-10-23T19:53:42.115Z,95796.25
2022-10-23T19:56:12.921Z,95793.81
2022-10-23T19:58:41.641Z,95790.59
2022-10-23T20:01:11.913Z,95794.56
2022-10-23T20:03:41.823Z,95792.63
2022-10-23T20:06:14.138Z,95794.94
2022-10-23T20:08:41.965Z,95803.09
2022-10-23T20:11:09.883Z,95801.47
2022-10-23T20:13:36.881Z,95800.34
2022-10-23T20:16:04.194Z,95794.63
2022-10-23T20:18:31.722Z,95803.28
2022-10-23T20:21:01.835Z,95800.03
2022-10-23T20:23:28.740Z,95793.03
2022-10-23T20:25:55.531Z,95784.44
2022-10-23T20:28:22.367Z,95795.59
2022-10-23T20:30:49.203Z,95790.22
2022-10-23T20:33:15.979Z,95788.75
2022-10-23T20:35:43.306Z,95788.56
2022-10-23T20:38:10.216Z,95786.94
2022-10-23T20:40:37.438Z,95793.94
2022-10-23T20:43:05.491Z,95790.00
2022-10-23T20:45:32.356Z,95789.84
2022-10-23T20:47:59.188Z,95790.00
2022-10-23T20:50:26.014Z,95790.97
2022-10-23T20:52:53.000Z,95787.72
2022-10-23T20:55:20.019Z,95805.22
2022-10-23T20:57:59.555Z,95797.41
2022-10-23T21:00:26.565Z,95793.34
2022-10-23T21:02:53.613Z,95800.63
2022-10-23T21:05:20.547Z,95793.50
2022-10-23T21:07:47.334Z,95791.25
2022-10-23T21:10:14.631Z,95791.56
2022-10-23T21:12:41.645Z,95787.16
2022-10-23T21:15:09.457Z,95786.63
2022-10-23T21:17:39.041Z,95786.75
2022-10-23T21:20:06.340Z,95792.88
2022-10-23T21:22:33.308Z,95781.94
2022-10-23T21:25:01.743Z,95784.66
2022-10-23T21:27:28.615Z,95793.22
2022-10-23T21:29:55.504Z,95789.25
2022-10-23T21:32:22.495Z,95790.34
2022-10-23T21:34:49.290Z,95779.38
2022-10-23T21:37:16.087Z,95791.41
2022-10-23T21:39:44.246Z,95792.06
2022-10-23T21:42:12.466Z,95797.91
2022-10-23T21:44:39.459Z,95792.66
2022-10-23T21:47:12.656Z,95783.91
2022-10-23T21:49:59.271Z,95793.19
2022-10-23T21:52:40.397Z,95779.34
2022-10-23T21:55:27.266Z,95779.88
2022-10-23T21:58:09.247Z,95796.72
2022-10-23T22:00:42.811Z,95801.03
2022-10-23T22:03:09.653Z,95802.09
2022-10-23T22:05:36.724Z,95797.47
2022-10-23T22:08:03.641Z,95806.06
2022-10-23T22:10:30.559Z,95807.63
2022-10-23T22:12:57.358Z,95809.72
2022-10-23T22:15:24.259Z,95800.88
2022-10-23T22:17:51.151Z,95809.63
2022-10-23T22:20:18.125Z,95800.38
2022-10-23T22:22:45.006Z,95801.03
2022-10-23T22:25:11.894Z,95802.13
2022-10-23T22:27:38.681Z,95811.13
2022-10-23T22:30:06.439Z,95808.66
2022-10-23T22:32:35.416Z,95805.53
2022-10-23T22:35:03.246Z,95798.19
2022-10-23T22:37:30.171Z,95804.72
2022-10-23T22:39:57.086Z,95801.84
2022-10-23T22:42:23.860Z,95774.50
2022-10-23T22:44:51.046Z,95812.13
2022-10-23T22:47:18.005Z,95811.63
2022-10-23T22:49:44.799Z,95819.53
2022-10-23T22:52:12.187Z,95812.88
2022-10-23T22:54:39.083Z,95824.44
2022-10-23T22:57:07.292Z,95818.44
2022-10-23T22:59:34.142Z,95822.13
2022-10-23T23:02:01.107Z,95819.53
2022-10-23T23:04:43.300Z,95818.44
2022-10-23T23:07:12.598Z,95813.84
2022-10-23T23:09:40.572Z,95820.94
2022-10-23T23:12:09.245Z,95821.09
2022-10-23T23:14:36.684Z,95820.41
2022-10-23T23:17:05.451Z,95813.59
2022-10-23T23:19:32.533Z,95808.41
2022-10-23T23:22:00.195Z,95815.22
2022-10-23T23:24:28.675Z,95814.06
2022-10-23T23:26:55.539Z,95817.06
2022-10-23T23:29:22.532Z,95814.38
2022-10-23T23:31:49.362Z,95810.44
2022-10-23T23:34:16.214Z,95811.56
2022-10-23T23:36:44.671Z,95820.28
2022-10-23T23:39:11.872Z,95812.94
2022-10-23T23:41:38.770Z,95806.13
2022-10-23T23:44:05.776Z,95806.41
2022-10-23T23:46:32.604Z,95805.47
2022-10-23T23:49:01.961Z,95807.38
2022-10-23T23:51:29.449Z,95814.88
2022-10-23T23:53:56.271Z,95807.22
2022-10-23T23:56:23.377Z,95803.16
2022-10-23T23:58:50.175Z,95800.03
