createdAt,value
2018-07-11T00:04:22.249Z,25.20
2018-07-11T00:09:25.429Z,25.30
2018-07-11T00:14:28.834Z,25.30
2018-07-11T00:19:32.226Z,25.30
2018-07-11T00:24:35.457Z,25.40
2018-07-11T00:29:38.612Z,25.30
2018-07-11T00:34:41.841Z,25.30
2018-07-11T00:39:45.119Z,25.40
2018-07-11T00:44:48.879Z,25.40
2018-07-11T00:49:52.033Z,25.40
2018-07-11T00:54:55.195Z,25.40
2018-07-11T00:59:58.581Z,25.40
2018-07-11T01:05:01.795Z,25.40
2018-07-11T01:10:04.989Z,25.40
2018-07-11T01:15:08.439Z,25.40
2018-07-11T01:20:11.735Z,25.40
2018-07-11T01:25:14.933Z,25.40
2018-07-11T01:30:18.280Z,25.40
2018-07-11T01:35:21.640Z,25.40
2018-07-11T01:40:25.026Z,25.40
2018-07-11T01:45:28.276Z,25.40
2018-07-11T01:50:31.703Z,25.40
2018-07-11T01:55:34.881Z,25.40
2018-07-11T02:00:38.325Z,25.50
2018-07-11T02:05:41.503Z,25.50
2018-07-11T02:10:44.679Z,25.50
2018-07-11T02:15:48.771Z,25.50
2018-07-11T02:20:52.580Z,25.50
2018-07-11T02:25:55.832Z,25.50
2018-07-11T02:30:59.102Z,25.50
2018-07-11T02:36:02.482Z,25.50
2018-07-11T02:41:05.813Z,25.50
2018-07-11T02:46:09.048Z,25.50
2018-07-11T02:51:12.454Z,25.50
2018-07-11T02:56:15.644Z,25.50
2018-07-11T03:01:18.822Z,25.50
2018-07-11T03:06:22.031Z,25.50
2018-07-11T03:11:25.234Z,25.50
2018-07-11T03:16:28.516Z,25.50
2018-07-11T03:21:31.810Z,25.50
2018-07-11T03:26:35.202Z,25.50
2018-07-11T03:31:38.414Z,25.50
2018-07-11T03:36:41.607Z,25.50
2018-07-11T03:41:44.904Z,25.50
2018-07-11T03:46:48.132Z,25.50
2018-07-11T03:51:51.662Z,25.50
2018-07-11T03:56:54.898Z,25.50
2018-07-11T04:01:58.086Z,25.60
2018-07-11T04:07:01.277Z,25.50
2018-07-11T04:12:04.525Z,25.60
2018-07-11T04:17:07.806Z,25.60
2018-07-11T04:22:10.963Z,25.60
2018-07-11T04:27:14.152Z,25.50
2018-07-11T04:32:17.332Z,25.60
2018-07-11T04:37:20.605Z,25.60
2018-07-11T04:42:23.854Z,25.60
2018-07-11T04:47:27.264Z,25.60
2018-07-11T04:52:30.594Z,25.60
2018-07-11T04:57:33.783Z,25.60
2018-07-11T05:02:37.112Z,25.60
2018-07-11T05:07:40.362Z,25.60
2018-07-11T05:12:43.694Z,25.60
2018-07-11T05:17:46.939Z,25.60
2018-07-11T05:22:50.229Z,25.60
2018-07-11T05:27:53.429Z,25.60
2018-07-11T05:32:56.692Z,25.60
2018-07-11T05:38:00.105Z,25.60
2018-07-11T05:43:03.362Z,25.60
2018-07-11T05:48:06.894Z,25.60
2018-07-11T05:53:10.197Z,25.60
2018-07-11T05:58:13.652Z,25.60
2018-07-11T06:03:17.734Z,25.70
2018-07-11T06:08:20.965Z,25.70
2018-07-11T06:13:24.462Z,25.70
2018-07-11T06:18:27.890Z,25.80
2018-07-11T06:23:31.149Z,25.80
2018-07-11T06:28:34.395Z,25.80
2018-07-11T06:33:37.707Z,25.80
2018-07-11T06:38:40.900Z,25.90
2018-07-11T06:43:44.289Z,25.90
2018-07-11T06:48:48.889Z,25.90
2018-07-11T06:53:52.190Z,26.00
2018-07-11T06:58:55.575Z,25.90
2018-07-11T07:03:58.784Z,26.00
2018-07-11T07:09:01.994Z,26.10
2018-07-11T07:14:05.307Z,26.10
2018-07-11T07:19:08.630Z,26.20
2018-07-11T07:24:12.043Z,26.30
2018-07-11T07:29:15.417Z,26.40
2018-07-11T07:34:18.654Z,26.40
2018-07-11T07:39:22.024Z,26.40
2018-07-11T07:44:25.228Z,26.40
2018-07-11T07:49:29.160Z,26.40
2018-07-11T07:54:32.331Z,26.40
2018-07-11T07:59:35.578Z,26.40
2018-07-11T08:04:38.974Z,26.40
2018-07-11T08:09:42.699Z,26.40
2018-07-11T08:14:45.932Z,26.40
2018-07-11T08:19:49.341Z,26.40
2018-07-11T08:25:03.946Z,26.50
2018-07-11T08:34:25.238Z,26.50
2018-07-11T08:40:46.673Z,26.50
2018-07-11T08:46:32.075Z,26.40
2018-07-11T08:51:49.446Z,26.30
2018-07-11T08:57:19.178Z,26.30
2018-07-11T09:02:33.723Z,26.30
2018-07-11T09:09:47.952Z,26.30
2018-07-11T09:17:17.310Z,26.30
2018-07-11T09:22:28.956Z,26.30
2018-07-11T09:27:32.219Z,26.30
2018-07-11T09:32:35.741Z,26.30
2018-07-11T09:37:39.077Z,26.30
2018-07-11T09:42:42.236Z,26.30
2018-07-11T09:47:45.649Z,26.30
2018-07-11T09:52:48.980Z,26.30
2018-07-11T09:57:52.254Z,26.30
2018-07-11T10:02:55.655Z,26.30
2018-07-11T10:07:58.986Z,26.30
2018-07-11T10:13:02.190Z,26.30
2018-07-11T10:18:05.694Z,26.30
2018-07-11T10:23:08.966Z,26.30
2018-07-11T10:28:17.560Z,26.20
2018-07-11T10:33:20.850Z,26.30
2018-07-11T10:38:24.186Z,26.30
2018-07-11T10:43:27.486Z,26.30
2018-07-11T10:48:30.851Z,26.30
2018-07-11T10:53:35.318Z,26.20
2018-07-11T10:58:38.524Z,26.20
2018-07-11T11:03:41.676Z,26.20
2018-07-11T11:08:44.959Z,26.20
2018-07-11T11:13:48.197Z,26.20
2018-07-11T11:18:51.396Z,26.20
2018-07-11T11:23:54.617Z,26.20
2018-07-11T11:28:58.132Z,26.20
2018-07-11T11:34:01.381Z,26.20
2018-07-11T11:39:04.620Z,26.20
2018-07-11T11:44:07.974Z,26.20
2018-07-11T11:49:11.275Z,26.20
2018-07-11T11:54:14.495Z,26.20
2018-07-11T11:59:17.979Z,26.20
2018-07-11T12:04:21.426Z,26.20
2018-07-11T12:09:24.651Z,26.20
2018-07-11T12:14:27.931Z,26.20
2018-07-11T12:19:31.142Z,26.20
2018-07-11T12:24:35.462Z,26.20
2018-07-11T12:29:38.647Z,26.20
2018-07-11T12:34:42.122Z,26.20
2018-07-11T12:39:45.653Z,26.20
2018-07-11T12:44:48.880Z,26.20
2018-07-11T12:49:52.269Z,26.20
2018-07-11T12:54:55.467Z,26.10
2018-07-11T12:59:58.769Z,26.10
2018-07-11T13:05:02.535Z,26.20
2018-07-11T13:10:05.813Z,26.10
2018-07-11T13:15:09.072Z,26.10
2018-07-11T13:20:12.291Z,26.10
2018-07-11T13:25:15.510Z,26.20
2018-07-11T13:30:18.814Z,26.10
2018-07-11T13:35:22.040Z,26.10
2018-07-11T13:40:25.256Z,26.10
2018-07-11T13:45:28.663Z,26.10
2018-07-11T13:50:33.822Z,26.10
2018-07-11T13:55:37.054Z,26.10
2018-07-11T14:00:40.237Z,26.10
2018-07-11T14:05:43.997Z,26.10
2018-07-11T14:10:47.227Z,26.10
2018-07-11T14:15:50.697Z,26.10
2018-07-11T14:20:53.945Z,26.10
2018-07-11T14:25:57.570Z,26.10
2018-07-11T14:31:01.491Z,26.10
2018-07-11T14:36:04.794Z,26.10
2018-07-11T14:41:07.981Z,26.10
2018-07-11T14:46:13.942Z,26.10
2018-07-11T14:51:17.238Z,26.10
2018-07-11T14:56:20.595Z,26.10
2018-07-11T15:01:24.312Z,26.10
2018-07-11T15:06:27.589Z,26.10
2018-07-11T15:11:31.032Z,26.00
2018-07-11T15:16:34.316Z,26.10
2018-07-11T15:21:37.588Z,26.10
2018-07-11T15:26:40.985Z,26.00
2018-07-11T15:31:44.585Z,26.00
2018-07-11T15:36:48.124Z,26.10
2018-07-11T15:41:51.490Z,26.10
2018-07-11T15:46:54.691Z,26.10
2018-07-11T15:51:57.960Z,26.10
2018-07-11T15:57:01.259Z,26.10
2018-07-11T16:02:04.588Z,26.10
2018-07-11T16:07:09.056Z,26.10
2018-07-11T16:12:12.502Z,26.10
2018-07-11T16:17:15.780Z,26.10
2018-07-11T16:22:19.278Z,26.10
2018-07-11T16:27:22.615Z,26.10
2018-07-11T16:32:25.883Z,26.10
2018-07-11T16:37:29.276Z,26.10
2018-07-11T16:42:33.122Z,26.00
2018-07-11T16:47:37.104Z,26.00
2018-07-11T16:52:40.418Z,26.00
2018-07-11T16:57:46.763Z,26.10
2018-07-11T17:03:03.621Z,26.00
2018-07-11T17:08:07.352Z,26.00
2018-07-11T17:13:28.800Z,26.00
2018-07-11T17:18:40.067Z,26.00
2018-07-11T17:23:48.487Z,26.00
2018-07-11T17:28:51.829Z,26.00
2018-07-11T17:33:54.989Z,26.00
2018-07-11T17:38:58.318Z,26.00
2018-07-11T17:44:03.038Z,26.00
2018-07-11T17:50:13.095Z,26.00
2018-07-11T17:55:28.208Z,26.00
2018-07-11T18:00:52.545Z,26.00
2018-07-11T18:06:01.811Z,26.00
2018-07-11T18:11:05.158Z,26.00
2018-07-11T18:16:30.600Z,26.00
2018-07-11T18:21:45.325Z,26.00
2018-07-11T18:26:57.609Z,26.00
2018-07-11T18:32:16.538Z,26.00
2018-07-11T18:37:30.868Z,26.00
2018-07-11T18:42:41.549Z,25.90
2018-07-11T18:47:51.832Z,25.90
2018-07-11T18:53:10.389Z,25.90
2018-07-11T18:58:51.977Z,25.90
2018-07-11T19:04:15.426Z,25.90
2018-07-11T19:09:43.381Z,25.90
2018-07-11T19:15:26.133Z,25.90
2018-07-11T19:20:35.506Z,25.90
2018-07-11T19:25:54.205Z,25.90
2018-07-11T19:33:13.575Z,25.90
2018-07-11T19:38:30.521Z,25.90
2018-07-11T19:43:50.629Z,25.80
2018-07-11T19:51:09.146Z,25.80
2018-07-11T19:56:35.026Z,25.80
2018-07-11T20:01:38.313Z,25.80
2018-07-11T20:06:41.712Z,25.80
2018-07-11T20:11:45.028Z,25.80
2018-07-11T20:16:48.402Z,25.80
2018-07-11T20:21:51.738Z,25.80
2018-07-11T20:26:55.724Z,25.80
2018-07-11T20:31:59.194Z,25.80
2018-07-11T20:37:02.629Z,25.80
2018-07-11T20:42:05.880Z,25.80
2018-07-11T20:47:09.175Z,25.80
2018-07-11T20:52:12.456Z,25.80
2018-07-11T20:57:15.686Z,25.80
2018-07-11T21:02:30.808Z,25.80
2018-07-11T21:07:48.528Z,25.80
2018-07-11T21:13:02.518Z,25.80
2018-07-11T21:18:15.822Z,25.80
2018-07-11T21:23:19.201Z,25.80
2018-07-11T21:28:22.432Z,25.80
2018-07-11T21:33:25.798Z,25.80
2018-07-11T21:38:31.067Z,25.80
2018-07-11T21:43:34.400Z,25.70
2018-07-11T21:48:37.626Z,25.70
2018-07-11T21:53:41.856Z,25.70
2018-07-11T21:58:45.215Z,25.70
2018-07-11T22:03:48.462Z,25.70
2018-07-11T22:08:51.815Z,25.70
2018-07-11T22:13:55.038Z,25.70
2018-07-11T22:18:59.009Z,25.80
2018-07-11T22:24:01.286Z,25.70
2018-07-11T22:29:03.537Z,25.70
2018-07-11T22:34:05.840Z,25.70
2018-07-11T22:39:08.085Z,25.70
2018-07-11T22:44:10.401Z,25.70
2018-07-11T22:49:12.685Z,25.70
2018-07-11T22:54:15.057Z,25.70
2018-07-11T22:59:17.463Z,25.70
2018-07-11T23:04:19.826Z,25.70
2018-07-11T23:09:22.173Z,25.70
2018-07-11T23:14:24.600Z,25.70
2018-07-11T23:19:27.115Z,25.70
2018-07-11T23:24:29.491Z,25.70
2018-07-11T23:29:31.794Z,25.70
2018-07-11T23:34:34.108Z,25.70
2018-07-11T23:39:36.602Z,25.70
2018-07-11T23:44:38.916Z,25.70
2018-07-11T23:49:41.225Z,25.70
2018-07-11T23:54:43.519Z,25.60
2018-07-11T23:59:45.933Z,25.70
