createdAt,value
2018-11-27T05:26:30.994Z,11.60
2018-11-27T05:29:01.426Z,11.57
2018-11-27T05:31:31.922Z,12.07
2018-11-27T05:34:08.119Z,12.47
2018-11-27T05:36:38.980Z,13.10
2018-11-27T05:39:11.173Z,13.83
2018-11-27T05:41:41.778Z,13.80
2018-11-27T05:56:30.865Z,12.93
2018-11-27T05:59:24.324Z,12.60
2018-11-27T06:01:55.298Z,13.40
2018-11-27T06:04:26.297Z,13.37
2018-11-27T06:06:58.160Z,14.20
2018-11-27T09:26:52.785Z,10.63
2018-11-27T09:29:26.941Z,12.20
2018-11-27T09:31:58.257Z,13.33
2018-11-27T09:34:29.940Z,13.30
2018-11-27T09:37:01.310Z,11.70
2018-11-27T09:39:32.568Z,12.70
2018-11-27T09:42:03.950Z,11.30
2018-11-27T09:44:34.967Z,10.30
2018-11-27T09:47:06.128Z,10.67
2018-11-27T09:49:37.222Z,11.37
2018-11-27T09:52:08.311Z,10.70
2018-11-27T09:54:39.476Z,10.77
2018-11-27T09:57:10.671Z,11.47
2018-11-27T09:59:41.977Z,12.47
2018-11-27T10:02:15.012Z,11.00
2018-11-27T10:04:46.608Z,11.03
2018-11-27T10:07:18.063Z,12.33
2018-11-27T10:09:49.380Z,12.17
2018-11-27T10:12:21.681Z,11.10
2018-11-27T10:14:52.076Z,9.73
2018-11-27T10:17:23.220Z,10.13
2018-11-27T10:19:54.192Z,11.20
2018-11-27T10:22:25.347Z,10.50
2018-11-27T10:24:56.458Z,11.27
2018-11-27T10:27:27.921Z,11.10
2018-11-27T10:29:59.300Z,11.40
2018-11-27T10:32:30.589Z,11.87
2018-11-27T10:35:02.569Z,10.93
2018-11-27T10:37:33.931Z,10.40
2018-11-27T10:40:05.482Z,11.33
2018-11-27T10:42:36.889Z,10.97
2018-11-27T10:45:13.128Z,10.80
2018-11-27T10:47:45.322Z,11.33
2018-11-27T10:50:18.033Z,10.10
2018-11-27T10:52:51.223Z,10.80
2018-11-27T10:55:23.294Z,10.33
2018-11-27T10:57:56.579Z,10.00
2018-11-27T11:00:33.657Z,9.13
2018-11-27T11:03:25.231Z,10.77
2018-11-27T11:05:57.592Z,10.90
2018-11-27T11:08:28.932Z,9.60
2018-11-27T11:11:00.797Z,9.37
2018-11-27T11:13:32.923Z,9.87
2018-11-27T11:16:04.189Z,10.60
2018-11-27T11:18:35.429Z,10.77
2018-11-27T11:21:06.850Z,9.77
2018-11-27T11:23:37.945Z,9.87
2018-11-27T11:26:09.654Z,10.53
2018-11-27T11:28:40.838Z,10.13
2018-11-27T11:31:12.944Z,10.33
2018-11-27T11:33:44.313Z,9.90
2018-11-27T11:36:15.793Z,11.48
2018-11-27T11:38:49.172Z,10.50
2018-11-27T11:41:21.273Z,10.03
2018-11-27T11:43:52.823Z,10.73
2018-11-27T11:46:24.492Z,11.33
2018-11-27T11:49:01.928Z,9.27
2018-11-27T11:51:30.387Z,9.30
2018-11-27T11:54:02.372Z,11.70
2018-11-27T11:56:34.044Z,10.50
2018-11-27T11:59:05.544Z,10.43
2018-11-27T12:01:38.081Z,11.50
2018-11-27T12:04:09.390Z,9.90
2018-11-27T12:06:41.680Z,9.97
2018-11-27T12:09:13.414Z,9.47
2018-11-27T12:11:46.608Z,9.83
2018-11-27T12:14:17.917Z,9.77
2018-11-27T12:16:48.953Z,9.80
2018-11-27T12:19:20.221Z,10.00
2018-11-27T12:21:54.501Z,10.17
2018-11-27T12:24:25.571Z,9.60
2018-11-27T12:26:56.587Z,9.70
2018-11-27T12:29:29.275Z,10.70
2018-11-27T12:32:00.510Z,10.27
2018-11-27T12:34:38.071Z,10.17
2018-11-27T12:37:09.186Z,9.87
2018-11-27T12:39:40.264Z,10.67
2018-11-27T12:42:12.019Z,10.33
2018-11-27T12:44:42.702Z,10.43
2018-11-27T12:47:13.741Z,11.00
2018-11-27T12:49:44.888Z,10.60
2018-11-27T12:52:16.053Z,9.97
2018-11-27T12:54:47.012Z,10.43
2018-11-27T12:57:17.941Z,10.23
2018-11-27T12:59:48.886Z,10.20
2018-11-27T13:02:19.848Z,9.93
2018-11-27T13:04:50.845Z,9.27
2018-11-27T13:07:22.037Z,9.93
2018-11-27T13:09:53.126Z,10.03
2018-11-27T13:12:24.045Z,8.97
2018-11-27T13:14:54.888Z,9.43
2018-11-27T13:17:25.672Z,9.10
2018-11-27T13:19:56.604Z,8.53
2018-11-27T13:22:27.499Z,9.00
2018-11-27T13:24:58.509Z,9.30
2018-11-27T13:27:29.486Z,9.40
2018-11-27T13:30:00.499Z,8.57
2018-11-27T13:32:31.564Z,9.53
2018-11-27T13:35:02.917Z,8.60
2018-11-27T13:37:34.003Z,9.20
2018-11-27T13:40:05.050Z,9.67
2018-11-27T13:42:36.117Z,10.20
2018-11-27T13:45:10.661Z,11.07
2018-11-27T13:47:41.893Z,10.67
2018-11-27T13:50:17.610Z,9.73
2018-11-27T13:52:48.687Z,10.00
2018-11-27T13:55:24.521Z,10.13
2018-11-27T13:57:55.457Z,9.47
2018-11-27T14:00:26.657Z,10.03
2018-11-27T14:02:59.240Z,10.97
2018-11-27T14:05:31.161Z,10.20
2018-11-27T14:08:04.388Z,9.57
2018-11-27T14:10:39.715Z,10.33
2018-11-27T14:13:12.786Z,10.10
2018-11-27T14:15:43.602Z,9.67
2018-11-27T14:18:15.418Z,9.03
2018-11-27T14:20:48.699Z,9.43
2018-11-27T14:23:20.812Z,9.63
2018-11-27T14:26:05.074Z,9.60
2018-11-27T14:28:42.423Z,9.07
2018-11-27T14:31:15.914Z,8.53
2018-11-27T14:34:11.564Z,8.83
2018-11-27T14:37:21.496Z,8.63
2018-11-27T14:49:16.620Z,8.17
2018-11-27T14:52:22.391Z,8.63
2018-11-27T14:55:07.903Z,8.77
2018-11-27T14:57:44.183Z,9.33
2018-11-27T15:00:17.493Z,8.73
2018-11-27T15:03:03.240Z,8.73
2018-11-27T15:05:35.705Z,8.63
2018-11-27T15:08:13.818Z,8.30
2018-11-27T16:33:31.133Z,9.50
2018-11-27T17:26:10.915Z,8.93
2018-11-27T17:28:50.631Z,8.63
2018-11-27T17:37:34.334Z,8.77
2018-11-27T17:41:14.239Z,7.83
2018-11-27T17:44:16.366Z,9.07
2018-11-27T18:18:03.413Z,7.70
2018-11-27T18:35:15.193Z,7.70
2018-11-27T18:38:16.275Z,8.40
