createdAt,value
2018-07-04T00:00:07.000Z,29.70
2018-07-04T00:02:58.274Z,29.80
2018-07-04T00:05:49.948Z,29.90
2018-07-04T00:08:41.412Z,30.00
2018-07-04T00:11:32.839Z,30.00
2018-07-04T00:17:09.848Z,30.20
2018-07-04T00:20:01.306Z,30.20
2018-07-04T00:22:52.744Z,30.40
2018-07-04T00:25:44.109Z,30.50
2018-07-04T00:28:35.406Z,30.70
2018-07-04T00:31:26.785Z,30.80
2018-07-04T00:34:18.347Z,30.90
2018-07-04T00:37:09.789Z,31.10
2018-07-04T00:42:46.988Z,31.30
2018-07-04T00:45:38.691Z,31.40
2018-07-04T00:48:29.944Z,31.50
2018-07-04T00:51:21.324Z,31.60
2018-07-04T00:54:12.620Z,31.70
2018-07-04T00:57:04.231Z,31.80
2018-07-04T00:59:55.684Z,31.80
2018-07-04T01:02:47.180Z,31.90
2018-07-04T01:05:38.683Z,32.00
2018-07-04T01:08:29.956Z,32.10
2018-07-04T01:11:22.476Z,32.20
2018-07-04T01:14:13.956Z,32.30
2018-07-04T01:17:05.644Z,32.40
2018-07-04T01:19:57.184Z,32.40
2018-07-04T01:22:48.869Z,32.50
2018-07-04T01:25:40.534Z,32.50
2018-07-04T01:28:37.690Z,32.60
2018-07-04T01:31:29.153Z,32.60
2018-07-04T01:34:20.623Z,32.70
2018-07-04T01:37:11.912Z,32.80
2018-07-04T01:40:03.916Z,32.90
2018-07-04T01:42:55.314Z,33.10
2018-07-04T01:45:46.991Z,33.20
2018-07-04T01:48:38.400Z,33.40
2018-07-04T01:51:29.767Z,33.40
2018-07-04T01:54:21.193Z,33.60
2018-07-04T01:57:12.620Z,33.90
2018-07-04T02:00:04.288Z,33.90
2018-07-04T02:02:55.599Z,34.00
2018-07-04T02:08:33.027Z,34.20
2018-07-04T02:11:24.575Z,34.20
2018-07-04T02:14:16.006Z,34.20
2018-07-04T02:17:07.603Z,34.20
2018-07-04T02:19:59.027Z,34.30
2018-07-04T02:22:50.890Z,34.30
2018-07-04T02:25:42.375Z,34.40
2018-07-04T02:28:33.728Z,34.40
2018-07-04T02:31:25.033Z,34.50
2018-07-04T02:34:20.439Z,34.50
2018-07-04T02:37:11.720Z,34.70
2018-07-04T02:40:03.183Z,35.20
2018-07-04T02:42:54.710Z,34.80
2018-07-04T02:45:46.353Z,34.80
2018-07-04T02:48:37.854Z,34.90
2018-07-04T02:51:29.431Z,34.90
2018-07-04T02:54:20.712Z,35.10
2018-07-04T02:57:12.283Z,35.30
2018-07-04T03:02:49.551Z,35.60
2018-07-04T03:05:40.849Z,35.70
2018-07-04T03:08:32.273Z,35.70
2018-07-04T03:14:09.443Z,35.80
2018-07-04T03:19:46.240Z,36.00
2018-07-04T03:22:37.253Z,36.10
2018-07-04T03:25:28.583Z,36.20
2018-07-04T03:28:20.165Z,36.30
2018-07-04T03:31:11.707Z,36.40
2018-07-04T03:34:03.404Z,36.40
2018-07-04T03:36:54.822Z,36.40
2018-07-04T03:39:46.405Z,36.50
2018-07-04T03:42:37.890Z,36.70
2018-07-04T03:45:29.248Z,36.80
2018-07-04T03:48:20.612Z,36.80
2018-07-04T03:51:11.857Z,36.90
2018-07-04T03:54:03.116Z,37.00
2018-07-04T03:56:54.376Z,37.00
2018-07-04T03:59:45.878Z,37.00
2018-07-04T04:02:37.126Z,37.00
2018-07-04T04:08:14.348Z,37.10
2018-07-04T04:11:05.619Z,37.10
2018-07-04T04:13:57.114Z,37.10
2018-07-04T04:16:48.645Z,37.10
2018-07-04T04:19:39.892Z,37.20
2018-07-04T04:25:17.061Z,37.30
2018-07-04T04:28:08.364Z,37.30
2018-07-04T04:33:45.505Z,37.30
2018-07-04T04:39:22.667Z,38.00
2018-07-04T04:42:14.015Z,37.30
2018-07-04T04:45:05.155Z,37.30
2018-07-04T04:47:56.464Z,37.30
2018-07-04T04:50:47.773Z,38.00
2018-07-04T04:53:39.347Z,37.30
2018-07-04T04:56:30.723Z,37.30
2018-07-04T04:59:22.473Z,37.20
2018-07-04T05:02:13.707Z,37.30
2018-07-04T05:05:05.403Z,37.20
2018-07-04T05:10:42.468Z,37.20
2018-07-04T05:13:33.992Z,37.20
2018-07-04T05:16:25.424Z,37.10
2018-07-04T05:19:16.696Z,37.20
2018-07-04T05:22:08.020Z,37.20
2018-07-04T05:24:59.354Z,37.30
2018-07-04T05:27:50.752Z,37.30
2018-07-04T05:33:27.316Z,37.30
2018-07-04T05:36:18.655Z,37.50
2018-07-04T05:39:10.001Z,37.40
2018-07-04T05:42:01.480Z,37.40
2018-07-04T05:44:52.741Z,37.40
2018-07-04T05:47:44.240Z,37.40
2018-07-04T05:50:35.760Z,37.40
2018-07-04T05:53:27.168Z,37.40
2018-07-04T05:56:18.589Z,37.50
2018-07-04T06:01:55.645Z,37.80
2018-07-04T06:04:47.102Z,37.80
2018-07-04T06:07:38.343Z,37.90
2018-07-04T06:10:29.953Z,37.80
2018-07-04T06:13:21.254Z,37.70
2018-07-04T06:16:12.721Z,37.50
2018-07-04T06:19:04.109Z,37.20
2018-07-04T06:24:41.206Z,36.30
2018-07-04T06:27:32.560Z,35.80
2018-07-04T06:30:24.087Z,35.20
2018-07-04T06:33:15.307Z,34.70
2018-07-04T06:36:06.375Z,34.30
2018-07-04T06:38:39.081Z,33.90
2018-07-04T06:41:05.535Z,33.20
2018-07-04T06:45:58.731Z,31.50
2018-07-04T06:48:25.177Z,31.40
2018-07-04T06:53:18.376Z,30.40
2018-07-04T06:55:44.752Z,29.90
2018-07-04T06:58:11.224Z,29.40
2018-07-04T07:00:37.511Z,29.00
2018-07-04T07:03:22.627Z,28.50
2018-07-04T07:06:13.877Z,28.20
2018-07-04T07:09:05.363Z,27.90
2018-07-04T07:11:56.605Z,27.50
2018-07-04T07:14:48.087Z,27.10
2018-07-04T07:17:39.330Z,26.70
2018-07-04T07:20:30.783Z,26.20
2018-07-04T07:23:22.678Z,25.80
2018-07-04T07:26:13.802Z,25.40
2018-07-04T07:29:05.316Z,25.00
2018-07-04T07:31:56.841Z,24.70
2018-07-04T07:34:48.250Z,24.40
2018-07-04T07:37:39.669Z,24.10
2018-07-04T07:43:16.675Z,23.40
2018-07-04T07:46:07.865Z,22.90
2018-07-04T07:48:59.354Z,22.40
2018-07-04T07:51:50.855Z,21.90
2018-07-04T07:54:42.163Z,21.60
2018-07-04T07:57:33.435Z,21.20
2018-07-04T08:00:25.035Z,20.90
2018-07-04T08:03:16.296Z,20.40
2018-07-04T08:06:07.830Z,20.10
2018-07-04T08:08:58.960Z,19.80
2018-07-04T08:11:50.371Z,19.50
2018-07-04T08:14:41.366Z,19.20
2018-07-04T08:17:32.875Z,18.80
2018-07-04T08:20:24.379Z,18.50
2018-07-04T08:23:16.081Z,18.20
2018-07-04T08:26:07.336Z,18.00
2018-07-04T08:28:58.787Z,17.70
2018-07-04T08:31:50.274Z,17.40
2018-07-04T08:34:41.529Z,17.10
2018-07-04T08:37:33.186Z,16.90
2018-07-04T08:40:24.637Z,16.70
2018-07-04T08:43:15.953Z,16.40
2018-07-04T08:46:07.303Z,16.30
2018-07-04T08:48:58.553Z,15.90
2018-07-04T08:54:35.264Z,15.60
2018-07-04T09:00:12.116Z,15.20
2018-07-04T09:05:49.059Z,14.80
2018-07-04T09:08:40.534Z,14.60
2018-07-04T09:11:31.954Z,14.50
2018-07-04T09:14:23.436Z,14.40
2018-07-04T09:17:14.895Z,14.30
2018-07-04T09:20:06.063Z,14.00
2018-07-04T09:22:57.317Z,13.80
2018-07-04T09:25:48.473Z,13.60
2018-07-04T09:28:40.124Z,13.40
2018-07-04T09:31:31.831Z,13.20
2018-07-04T09:34:23.258Z,13.20
2018-07-04T09:37:14.618Z,13.10
2018-07-04T09:40:06.183Z,12.90
2018-07-04T09:42:57.451Z,12.80
2018-07-04T09:45:48.868Z,12.80
2018-07-04T09:48:40.268Z,12.70
2018-07-04T09:57:03.500Z,12.50
2018-07-04T09:59:54.854Z,12.40
2018-07-04T10:02:46.278Z,12.30
2018-07-04T10:05:37.484Z,12.80
2018-07-04T10:08:30.153Z,12.30
2018-07-04T10:11:22.044Z,12.30
2018-07-04T10:16:58.927Z,12.10
2018-07-04T10:22:35.712Z,12.10
2018-07-04T10:25:26.964Z,12.10
2018-07-04T10:33:49.379Z,12.20
2018-07-04T10:36:40.707Z,12.00
2018-07-04T10:42:17.630Z,11.70
2018-07-04T10:45:08.997Z,11.80
2018-07-04T10:48:00.499Z,11.80
2018-07-04T10:50:51.842Z,11.70
2018-07-04T10:53:43.204Z,11.60
2018-07-04T10:56:34.496Z,11.50
2018-07-04T10:59:25.887Z,11.60
2018-07-04T11:02:17.431Z,11.50
2018-07-04T11:05:08.990Z,12.20
2018-07-04T11:08:00.277Z,11.70
2018-07-04T11:10:51.561Z,11.70
2018-07-04T11:13:42.950Z,11.60
2018-07-04T11:22:05.752Z,11.60
2018-07-04T11:24:56.966Z,11.40
2018-07-04T11:27:48.192Z,11.40
2018-07-04T11:30:39.441Z,11.30
2018-07-04T11:33:30.978Z,11.20
2018-07-04T11:36:22.270Z,11.20
2018-07-04T11:39:13.673Z,11.20
2018-07-04T11:42:04.997Z,11.20
2018-07-04T11:44:56.524Z,11.20
2018-07-04T11:49:56.053Z,11.30
2018-07-04T11:52:22.388Z,11.30
2018-07-04T11:54:48.671Z,11.30
2018-07-04T11:57:15.081Z,11.20
2018-07-04T11:59:41.376Z,11.30
2018-07-04T12:02:07.712Z,11.20
2018-07-04T12:04:52.780Z,11.30
2018-07-04T12:07:25.387Z,11.20
2018-07-04T12:09:51.660Z,11.20
2018-07-04T12:12:17.958Z,11.30
2018-07-04T12:14:44.580Z,11.20
2018-07-04T12:17:10.875Z,11.20
2018-07-04T12:19:37.180Z,11.10
2018-07-04T12:22:03.500Z,11.30
2018-07-04T12:24:29.803Z,11.60
2018-07-04T12:26:56.145Z,11.70
2018-07-04T12:29:22.441Z,8.10
2018-07-04T12:31:48.717Z,11.20
2018-07-04T12:34:15.077Z,11.30
2018-07-04T12:36:41.416Z,11.40
2018-07-04T12:39:07.739Z,11.30
2018-07-04T12:44:00.872Z,11.40
2018-07-04T12:46:27.607Z,11.40
2018-07-04T12:48:59.507Z,11.50
2018-07-04T12:51:25.827Z,11.60
2018-07-04T12:53:56.865Z,11.60
2018-07-04T12:56:41.972Z,11.70
2018-07-04T12:59:33.381Z,11.70
2018-07-04T13:02:24.806Z,11.70
2018-07-04T13:05:15.948Z,11.80
2018-07-04T13:08:07.132Z,11.90
2018-07-04T13:13:44.153Z,11.90
2018-07-04T13:16:35.459Z,12.00
2018-07-04T13:19:26.778Z,12.00
2018-07-04T13:22:17.903Z,12.00
2018-07-04T13:25:09.345Z,12.10
2018-07-04T13:30:48.808Z,12.10
2018-07-04T13:33:39.810Z,12.20
2018-07-04T13:36:33.611Z,12.30
2018-07-04T13:39:29.313Z,12.30
2018-07-04T13:42:30.344Z,12.40
2018-07-04T13:45:21.872Z,12.30
2018-07-04T13:48:13.360Z,12.50
2018-07-04T13:51:06.899Z,12.50
2018-07-04T13:56:44.312Z,12.70
2018-07-04T13:59:35.487Z,12.80
2018-07-04T14:02:30.500Z,12.90
2018-07-04T14:05:29.092Z,13.00
2018-07-04T14:11:23.641Z,13.00
2018-07-04T14:14:14.923Z,13.00
2018-07-04T14:17:06.164Z,13.10
2018-07-04T14:19:57.495Z,13.20
2018-07-04T14:22:48.713Z,13.30
2018-07-04T14:25:39.916Z,13.40
2018-07-04T14:28:31.235Z,13.50
2018-07-04T14:34:07.886Z,13.50
2018-07-04T14:36:59.120Z,13.60
2018-07-04T14:39:50.299Z,13.70
2018-07-04T14:42:41.709Z,13.70
2018-07-04T14:45:33.061Z,13.80
2018-07-04T14:48:24.697Z,13.80
2018-07-04T14:54:01.203Z,13.90
2018-07-04T14:56:52.669Z,13.90
2018-07-04T14:59:44.594Z,13.90
2018-07-04T15:02:36.090Z,14.00
2018-07-04T15:05:34.657Z,14.10
2018-07-04T15:08:25.911Z,14.10
2018-07-04T15:11:18.751Z,14.20
2018-07-04T15:14:22.604Z,14.30
2018-07-04T15:17:19.327Z,14.30
2018-07-04T15:20:13.636Z,14.30
2018-07-04T15:23:12.337Z,14.30
2018-07-04T15:26:10.069Z,14.30
2018-07-04T15:29:04.262Z,14.40
2018-07-04T15:31:55.724Z,14.40
2018-07-04T15:34:49.440Z,14.40
2018-07-04T15:40:36.958Z,14.50
2018-07-04T15:43:36.128Z,14.60
2018-07-04T15:46:30.244Z,14.40
2018-07-04T15:52:15.139Z,14.60
2018-07-04T15:55:09.323Z,14.70
2018-07-04T15:58:05.216Z,14.70
2018-07-04T16:00:56.544Z,14.60
2018-07-04T16:03:47.945Z,14.70
2018-07-04T16:06:39.307Z,14.70
2018-07-04T16:09:30.491Z,14.70
2018-07-04T16:12:22.056Z,14.70
2018-07-04T16:15:13.309Z,14.80
2018-07-04T16:18:04.566Z,14.70
2018-07-04T16:20:55.932Z,14.70
2018-07-04T16:26:32.507Z,14.80
2018-07-04T16:29:23.745Z,14.90
2018-07-04T16:32:14.913Z,14.90
2018-07-04T16:35:06.286Z,14.90
2018-07-04T16:40:42.886Z,15.00
2018-07-04T16:43:34.079Z,15.00
2018-07-04T16:46:25.488Z,15.00
2018-07-04T16:49:16.623Z,15.00
2018-07-04T16:52:08.048Z,15.00
2018-07-04T16:54:59.241Z,15.00
2018-07-04T16:57:50.752Z,15.00
2018-07-04T17:00:41.844Z,15.00
2018-07-04T17:03:33.213Z,15.10
2018-07-04T17:06:24.456Z,15.20
2018-07-04T17:09:15.911Z,15.20
2018-07-04T17:12:07.222Z,15.20
2018-07-04T17:14:58.979Z,15.30
2018-07-04T17:17:50.286Z,15.20
2018-07-04T17:23:10.915Z,15.20
2018-07-04T17:26:02.224Z,15.30
2018-07-04T17:28:53.452Z,15.30
2018-07-04T17:31:44.837Z,15.40
2018-07-04T17:34:35.904Z,15.40
2018-07-04T17:37:27.280Z,15.40
2018-07-04T17:40:18.706Z,15.40
2018-07-04T17:43:09.860Z,15.50
2018-07-04T17:46:01.452Z,15.50
2018-07-04T17:48:52.640Z,15.60
2018-07-04T17:51:43.985Z,15.60
2018-07-04T17:54:35.062Z,15.80
2018-07-04T17:57:26.502Z,15.70
2018-07-04T18:00:17.597Z,15.70
2018-07-04T18:03:09.103Z,15.80
2018-07-04T18:06:00.379Z,15.80
2018-07-04T18:08:51.972Z,15.80
2018-07-04T18:11:43.276Z,15.80
2018-07-04T18:14:34.654Z,15.80
2018-07-04T18:17:25.956Z,15.90
2018-07-04T18:20:17.134Z,16.00
2018-07-04T18:23:08.440Z,16.00
2018-07-04T18:25:59.717Z,16.00
2018-07-04T18:28:51.160Z,16.00
2018-07-04T18:31:42.528Z,16.10
2018-07-04T18:34:33.756Z,16.20
2018-07-04T18:37:25.895Z,16.30
2018-07-04T18:40:17.086Z,16.30
2018-07-04T18:43:10.544Z,16.50
2018-07-04T18:48:57.049Z,16.90
2018-07-04T18:51:51.089Z,17.00
2018-07-04T18:54:42.946Z,17.10
2018-07-04T18:57:45.068Z,17.10
2018-07-04T19:00:40.948Z,17.30
2018-07-04T19:03:41.640Z,17.40
2018-07-04T19:06:32.744Z,17.50
2018-07-04T19:09:24.169Z,17.70
2018-07-04T19:12:15.725Z,17.90
2018-07-04T19:15:07.019Z,18.10
2018-07-04T19:20:44.167Z,18.30
2018-07-04T19:23:36.813Z,18.50
2018-07-04T19:26:28.253Z,18.60
2018-07-04T19:29:19.657Z,18.70
2018-07-04T19:32:11.280Z,18.90
2018-07-04T19:35:02.774Z,19.00
2018-07-04T19:37:54.108Z,19.20
2018-07-04T19:43:31.016Z,19.60
2018-07-04T19:46:23.401Z,19.80
2018-07-04T19:49:14.565Z,19.90
2018-07-04T19:52:06.176Z,20.10
2018-07-04T19:54:58.015Z,20.20
2018-07-04T19:57:49.349Z,20.30
2018-07-04T20:00:43.288Z,20.50
2018-07-04T20:03:34.524Z,20.60
2018-07-04T20:06:25.882Z,20.80
2018-07-04T20:09:18.264Z,20.90
2018-07-04T20:12:09.463Z,21.00
2018-07-04T20:15:00.877Z,21.10
2018-07-04T20:17:52.383Z,21.20
2018-07-04T20:20:43.964Z,21.30
2018-07-04T20:23:35.370Z,21.40
2018-07-04T20:29:19.952Z,21.70
2018-07-04T20:32:11.388Z,21.70
2018-07-04T20:35:10.241Z,21.80
2018-07-04T20:38:02.246Z,22.00
2018-07-04T20:40:59.222Z,22.10
2018-07-04T20:43:50.434Z,22.20
2018-07-04T20:49:31.217Z,22.40
2018-07-04T20:52:22.782Z,22.60
2018-07-04T20:55:19.896Z,22.60
2018-07-04T20:58:14.824Z,22.60
2018-07-04T21:01:08.481Z,22.70
2018-07-04T21:04:00.022Z,22.80
2018-07-04T21:06:59.969Z,22.90
2018-07-04T21:09:51.316Z,23.00
2018-07-04T21:12:43.036Z,23.10
2018-07-04T21:15:34.450Z,23.20
2018-07-04T21:18:26.440Z,23.20
2018-07-04T21:21:17.819Z,23.40
2018-07-04T21:24:09.064Z,23.50
2018-07-04T21:27:00.512Z,23.60
2018-07-04T21:29:52.079Z,23.40
2018-07-04T21:32:43.347Z,23.80
2018-07-04T21:35:34.684Z,23.90
2018-07-04T21:38:26.129Z,24.00
2018-07-04T21:41:17.452Z,24.20
2018-07-04T21:44:08.840Z,24.30
2018-07-04T21:47:00.263Z,24.40
2018-07-04T21:49:51.789Z,24.40
2018-07-04T21:55:28.906Z,24.60
2018-07-04T21:58:20.357Z,24.70
2018-07-04T22:01:11.846Z,24.70
2018-07-04T22:04:03.323Z,24.90
2018-07-04T22:06:54.692Z,24.90
2018-07-04T22:09:45.910Z,25.00
2018-07-04T22:12:37.310Z,25.00
2018-07-04T22:15:28.568Z,25.10
2018-07-04T22:18:20.207Z,25.20
2018-07-04T22:21:11.453Z,25.30
2018-07-04T22:24:02.901Z,25.40
2018-07-04T22:26:54.690Z,25.50
2018-07-04T22:29:46.204Z,25.60
2018-07-04T22:32:37.619Z,25.60
2018-07-04T22:35:28.803Z,25.70
2018-07-04T22:38:20.139Z,25.80
2018-07-04T22:41:11.523Z,25.90
2018-07-04T22:46:48.304Z,26.00
2018-07-04T22:52:25.400Z,26.10
2018-07-04T22:55:16.516Z,26.20
2018-07-04T22:58:08.190Z,26.30
2018-07-04T23:00:59.585Z,26.30
2018-07-04T23:03:51.279Z,26.40
2018-07-04T23:06:42.599Z,26.50
2018-07-04T23:09:34.084Z,26.60
2018-07-04T23:12:25.592Z,26.70
2018-07-04T23:15:17.000Z,26.80
2018-07-04T23:18:08.363Z,26.90
2018-07-04T23:26:31.028Z,27.20
2018-07-04T23:29:22.504Z,27.70
2018-07-04T23:32:13.949Z,27.30
2018-07-04T23:37:50.725Z,27.50
2018-07-04T23:40:41.906Z,27.60
2018-07-04T23:43:33.380Z,27.60
2018-07-04T23:46:28.824Z,27.70
2018-07-04T23:49:20.379Z,27.80
2018-07-04T23:52:11.533Z,27.80
2018-07-04T23:55:02.893Z,28.30
2018-07-04T23:57:58.259Z,27.90
