createdAt,value
2022-10-22T00:02:45.271Z,44.87
2022-10-22T00:07:28.999Z,33.90
2022-10-22T00:12:14.677Z,29.47
2022-10-22T00:17:01.123Z,28.67
2022-10-22T00:21:44.572Z,22.20
2022-10-22T00:26:28.015Z,19.63
2022-10-22T00:31:13.184Z,18.70
2022-10-22T00:35:57.127Z,21.37
2022-10-22T00:40:40.619Z,3.93
2022-10-22T00:45:25.930Z,4.80
2022-10-22T00:50:15.674Z,7.83
2022-10-22T00:54:59.820Z,11.07
2022-10-22T00:59:43.447Z,4.30
2022-10-22T01:04:27.334Z,4.53
2022-10-22T01:09:18.382Z,3.90
2022-10-22T01:14:12.471Z,1.70
2022-10-22T01:19:06.640Z,0.20
2022-10-22T01:24:35.214Z,0.40
2022-10-22T01:29:26.636Z,0.10
2022-10-22T01:34:11.116Z,0.87
2022-10-22T01:38:55.914Z,0.10
2022-10-22T01:43:39.427Z,0.47
2022-10-22T01:48:36.009Z,0.20
2022-10-22T01:53:27.139Z,2.27
2022-10-22T01:58:23.096Z,0.33
2022-10-22T02:03:11.239Z,0.37
2022-10-22T02:08:00.816Z,1.00
2022-10-22T02:12:46.369Z,1.70
2022-10-22T02:17:32.943Z,0.60
2022-10-22T02:22:16.537Z,2.27
2022-10-22T02:27:08.185Z,3.10
2022-10-22T02:31:54.971Z,3.10
2022-10-22T02:36:40.037Z,1.60
2022-10-22T02:41:24.036Z,1.57
2022-10-22T02:46:08.977Z,1.10
2022-10-22T02:50:52.370Z,2.23
2022-10-22T02:55:36.042Z,1.63
2022-10-22T03:00:20.036Z,0.73
2022-10-22T03:05:05.082Z,2.00
2022-10-22T03:09:48.588Z,2.00
2022-10-22T03:14:31.966Z,0.80
2022-10-22T03:19:15.873Z,1.93
2022-10-22T03:24:02.920Z,1.80
2022-10-22T03:28:48.641Z,2.07
2022-10-22T03:33:32.113Z,0.87
2022-10-22T03:38:16.930Z,2.67
2022-10-22T03:43:01.931Z,0.60
2022-10-22T03:47:45.519Z,0.53
2022-10-22T03:52:29.044Z,1.60
2022-10-22T03:57:12.736Z,0.70
2022-10-22T04:01:57.667Z,2.00
2022-10-22T04:06:41.208Z,1.03
2022-10-22T04:11:24.770Z,3.60
2022-10-22T04:16:09.717Z,2.17
2022-10-22T04:20:54.829Z,2.67
2022-10-22T04:25:38.285Z,0.60
2022-10-22T04:30:21.774Z,0.90
2022-10-22T04:35:06.323Z,0.90
2022-10-22T04:39:51.639Z,2.20
2022-10-22T04:44:35.358Z,1.50
2022-10-22T04:49:19.420Z,1.57
2022-10-22T04:54:02.858Z,0.90
2022-10-22T04:58:48.389Z,2.37
2022-10-22T05:03:31.782Z,1.33
2022-10-22T05:08:15.367Z,3.93
2022-10-22T05:12:58.800Z,4.60
2022-10-22T05:17:43.860Z,1.93
2022-10-22T05:22:27.329Z,1.87
2022-10-22T05:27:11.005Z,1.53
2022-10-22T05:31:55.020Z,1.47
2022-10-22T05:36:40.143Z,2.80
2022-10-22T05:41:25.093Z,1.87
2022-10-22T05:46:12.942Z,2.00
2022-10-22T05:50:56.463Z,2.17
2022-10-22T05:55:41.772Z,1.60
2022-10-22T06:00:25.232Z,5.67
2022-10-22T06:05:09.283Z,2.63
2022-10-22T06:09:53.986Z,3.70
2022-10-22T06:14:38.954Z,5.30
2022-10-22T06:19:25.890Z,3.10
2022-10-22T06:24:10.920Z,6.43
2022-10-22T06:28:54.460Z,4.43
2022-10-22T06:33:42.525Z,2.27
2022-10-22T06:38:26.126Z,1.63
2022-10-22T06:43:09.602Z,2.50
2022-10-22T06:47:53.840Z,2.43
2022-10-22T06:52:38.901Z,1.43
2022-10-22T06:57:23.124Z,1.50
2022-10-22T07:02:06.675Z,1.33
2022-10-22T07:06:50.277Z,2.70
2022-10-22T07:11:41.346Z,0.70
2022-10-22T07:16:29.521Z,0.50
2022-10-22T07:21:17.201Z,0.90
2022-10-22T07:26:02.919Z,1.63
2022-10-22T07:30:48.421Z,1.70
2022-10-22T07:35:32.086Z,4.37
2022-10-22T07:40:15.568Z,3.87
2022-10-22T07:44:59.249Z,0.97
2022-10-22T07:49:44.134Z,0.70
2022-10-22T07:54:30.980Z,1.00
2022-10-22T07:59:14.711Z,3.67
2022-10-22T08:03:58.471Z,2.33
2022-10-22T08:08:43.697Z,3.40
2022-10-22T08:13:27.738Z,3.60
2022-10-22T08:18:14.345Z,3.20
2022-10-22T08:22:58.041Z,1.17
2022-10-22T08:27:43.740Z,2.00
2022-10-22T08:37:17.313Z,1.47
2022-10-22T08:42:14.821Z,3.67
2022-10-22T08:47:18.613Z,0.90
2022-10-22T08:52:05.270Z,1.70
2022-10-22T08:56:56.552Z,4.30
2022-10-22T09:01:43.044Z,2.73
2022-10-22T09:06:30.736Z,4.23
2022-10-22T09:11:28.585Z,3.83
2022-10-22T09:16:18.578Z,2.63
2022-10-22T09:21:11.873Z,2.17
2022-10-22T09:25:58.803Z,2.30
2022-10-22T09:30:43.547Z,4.27
2022-10-22T09:35:27.169Z,1.57
2022-10-22T09:40:16.783Z,5.93
2022-10-22T09:45:02.023Z,0.70
2022-10-22T09:49:45.485Z,12.93
2022-10-22T09:54:40.627Z,1.23
2022-10-22T09:59:30.602Z,2.00
2022-10-22T10:04:17.700Z,2.17
2022-10-22T10:09:03.431Z,1.60
2022-10-22T10:13:58.723Z,0.43
2022-10-22T10:18:55.770Z,5.10
2022-10-22T10:23:49.966Z,1.27
2022-10-22T10:28:53.333Z,0.50
2022-10-22T10:33:48.435Z,2.07
2022-10-22T10:38:44.493Z,1.23
2022-10-22T10:43:39.785Z,2.03
2022-10-22T10:48:40.673Z,1.40
2022-10-22T10:53:33.849Z,1.45
2022-10-22T10:58:27.049Z,2.63
2022-10-22T11:03:49.443Z,2.08
2022-10-22T11:08:36.043Z,0.63
2022-10-22T11:13:28.388Z,1.42
2022-10-22T11:18:20.099Z,0.98
2022-10-22T11:23:25.165Z,0.40
2022-10-22T11:33:08.676Z,2.03
2022-10-22T11:37:54.200Z,2.72
2022-10-22T11:42:43.495Z,0.20
2022-10-22T11:47:29.674Z,0.47
2022-10-22T11:52:42.385Z,2.10
2022-10-22T11:57:36.610Z,0.25
2022-10-22T12:02:44.311Z,0.68
2022-10-22T12:07:35.005Z,1.25
2022-10-22T12:12:22.361Z,1.33
2022-10-22T12:17:11.190Z,0.40
2022-10-22T12:21:56.526Z,1.00
2022-10-22T12:26:40.050Z,2.45
2022-10-22T12:31:25.046Z,1.17
2022-10-22T12:36:08.993Z,0.32
2022-10-22T12:40:55.796Z,0.43
2022-10-22T12:45:40.470Z,0.45
2022-10-22T12:50:33.126Z,2.88
2022-10-22T12:55:18.526Z,0.40
2022-10-22T13:00:02.161Z,0.17
2022-10-22T13:05:15.492Z,1.20
2022-10-22T13:10:01.756Z,0.93
2022-10-22T13:14:46.630Z,0.30
2022-10-22T13:19:42.128Z,0.47
2022-10-22T13:24:26.630Z,1.05
2022-10-22T13:29:14.897Z,0.20
2022-10-22T13:34:04.939Z,0.32
2022-10-22T13:38:52.396Z,1.52
2022-10-22T13:43:35.953Z,1.50
2022-10-22T13:48:23.366Z,0.10
2022-10-22T13:53:08.403Z,0.15
2022-10-22T13:57:52.010Z,0.50
2022-10-22T14:02:35.770Z,0.63
2022-10-22T14:07:20.826Z,0.30
2022-10-22T14:12:08.862Z,0.30
2022-10-22T14:16:54.187Z,3.53
2022-10-22T14:21:38.874Z,1.17
2022-10-22T14:26:25.596Z,1.73
2022-10-22T14:31:12.273Z,0.63
2022-10-22T14:35:56.196Z,0.95
2022-10-22T14:40:43.141Z,0.57
2022-10-22T14:45:29.284Z,2.90
2022-10-22T14:50:13.839Z,0.57
2022-10-22T14:54:57.346Z,0.40
2022-10-22T14:59:41.022Z,1.45
2022-10-22T15:04:27.439Z,1.73
2022-10-22T15:09:10.958Z,2.22
2022-10-22T15:13:54.912Z,1.52
2022-10-22T15:18:38.577Z,0.47
2022-10-22T15:23:24.036Z,0.88
2022-10-22T15:28:09.834Z,2.00
2022-10-22T15:32:53.756Z,2.80
2022-10-22T15:37:38.329Z,4.90
2022-10-22T15:42:24.306Z,1.35
2022-10-22T15:47:08.491Z,1.40
2022-10-22T15:51:53.083Z,2.00
2022-10-22T15:56:36.888Z,2.03
2022-10-22T16:01:22.391Z,12.68
2022-10-22T16:06:07.113Z,10.93
2022-10-22T16:10:50.802Z,4.23
2022-10-22T16:15:37.212Z,6.10
2022-10-22T16:20:22.691Z,5.30
2022-10-22T16:25:07.274Z,4.00
2022-10-22T16:29:52.367Z,5.03
2022-10-22T16:34:35.941Z,7.70
2022-10-22T16:39:21.858Z,8.47
2022-10-22T16:44:08.054Z,5.27
2022-10-22T16:48:54.009Z,4.77
2022-10-22T16:53:43.613Z,13.33
2022-10-22T16:58:29.048Z,10.90
2022-10-22T17:03:14.738Z,6.83
2022-10-22T17:08:01.243Z,9.60
2022-10-22T17:12:46.573Z,7.33
2022-10-22T17:17:34.252Z,8.30
2022-10-22T17:59:33.328Z,7.63
2022-10-22T18:04:20.276Z,14.00
2022-10-22T18:09:07.057Z,6.90
2022-10-22T18:13:51.970Z,12.47
2022-10-22T18:18:38.375Z,7.03
2022-10-22T18:23:23.724Z,9.30
2022-10-22T18:28:08.710Z,10.23
2022-10-22T18:32:53.588Z,11.53
2022-10-22T18:37:40.532Z,11.50
2022-10-22T18:42:27.428Z,14.33
2022-10-22T18:47:15.541Z,10.43
2022-10-22T18:52:00.593Z,13.70
2022-10-22T18:56:47.109Z,6.63
2022-10-22T19:01:34.666Z,12.97
2022-10-22T19:06:25.883Z,10.03
2022-10-22T19:11:15.233Z,8.07
2022-10-22T19:16:06.395Z,6.83
2022-10-22T19:21:00.679Z,8.80
2022-10-22T19:25:45.156Z,5.00
2022-10-22T19:30:30.119Z,5.40
2022-10-22T19:35:17.578Z,7.23
2022-10-22T19:40:02.282Z,8.53
2022-10-22T19:44:47.886Z,12.07
2022-10-22T19:49:33.286Z,11.73
2022-10-22T19:54:20.854Z,8.57
2022-10-22T19:59:06.198Z,8.80
2022-10-22T20:03:51.159Z,9.43
2022-10-22T20:08:38.506Z,4.70
2022-10-22T20:13:23.650Z,8.77
2022-10-22T20:18:08.166Z,7.60
2022-10-22T20:22:52.242Z,8.43
2022-10-22T20:27:35.949Z,9.00
2022-10-22T20:32:30.425Z,9.40
2022-10-22T20:37:14.818Z,12.07
2022-10-22T20:41:59.529Z,7.20
2022-10-22T20:46:43.918Z,8.20
2022-10-22T20:51:29.378Z,7.67
2022-10-22T20:56:14.037Z,9.67
2022-10-22T21:00:58.153Z,9.10
2022-10-22T21:05:42.229Z,11.40
2022-10-22T21:10:32.264Z,6.93
2022-10-22T21:15:16.289Z,10.47
2022-10-22T21:20:00.158Z,6.63
2022-10-22T21:24:43.763Z,9.43
2022-10-22T21:29:28.790Z,9.00
2022-10-22T21:34:14.196Z,7.27
2022-10-22T21:38:57.746Z,5.97
2022-10-22T21:43:42.566Z,5.90
2022-10-22T21:48:27.578Z,7.27
2022-10-22T21:53:12.201Z,7.07
2022-10-22T21:57:55.885Z,10.17
2022-10-22T22:02:39.654Z,9.30
2022-10-22T22:07:24.985Z,8.03
2022-10-22T22:12:09.244Z,7.03
2022-10-22T22:16:52.955Z,5.83
2022-10-22T22:21:39.383Z,6.67
2022-10-22T22:26:29.561Z,4.93
2022-10-22T22:31:15.108Z,5.40
2022-10-22T22:36:00.415Z,4.43
2022-10-22T22:40:43.934Z,3.83
2022-10-22T22:45:28.935Z,6.00
2022-10-22T22:50:12.453Z,8.53
2022-10-22T22:54:56.100Z,8.10
2022-10-22T22:59:39.614Z,5.10
2022-10-22T23:04:25.396Z,6.00
2022-10-22T23:09:10.804Z,7.00
2022-10-22T23:13:56.125Z,4.87
2022-10-22T23:18:41.486Z,8.40
2022-10-22T23:23:26.397Z,7.07
2022-10-22T23:28:09.888Z,3.93
2022-10-22T23:32:53.566Z,4.10
2022-10-22T23:37:36.999Z,1.10
2022-10-22T23:42:21.979Z,2.20
2022-10-22T23:47:05.468Z,3.90
2022-10-22T23:51:49.031Z,1.13
2022-10-22T23:56:32.979Z,0.60
