createdAt,value
2019-01-11T00:01:23.849Z,99987.38
2019-01-11T00:03:50.583Z,99986.46
2019-01-11T00:06:18.416Z,99990.17
2019-01-11T00:08:45.058Z,99987.98
2019-01-11T00:11:11.850Z,99986.13
2019-01-11T00:13:38.505Z,99986.34
2019-01-11T00:16:05.200Z,99989.12
2019-01-11T00:18:31.976Z,99989.09
2019-01-11T00:20:58.659Z,99984.07
2019-01-11T00:23:25.719Z,99986.66
2019-01-11T00:25:52.512Z,99992.15
2019-01-11T00:28:19.651Z,99986.64
2019-01-11T00:30:46.816Z,99988.17
2019-01-11T00:33:14.066Z,99985.37
2019-01-11T00:35:41.185Z,99994.56
2019-01-11T00:38:07.904Z,99994.74
2019-01-11T00:40:35.080Z,99992.93
2019-01-11T00:43:02.129Z,99994.58
2019-01-11T00:45:29.789Z,100001.18
2019-01-11T00:47:56.946Z,99999.83
2019-01-11T00:50:24.087Z,99998.66
2019-01-11T00:52:51.118Z,99998.58
2019-01-11T00:55:18.281Z,100000.71
2019-01-11T00:57:45.441Z,100000.28
2019-01-11T01:00:12.485Z,99998.42
2019-01-11T01:02:39.226Z,100002.16
2019-01-11T01:05:06.383Z,100007.31
2019-01-11T01:07:33.085Z,100003.47
2019-01-11T01:10:00.246Z,100003.34
2019-01-11T01:12:27.318Z,100004.45
2019-01-11T01:14:54.003Z,100007.33
2019-01-11T01:17:20.727Z,100008.92
2019-01-11T01:19:48.618Z,100006.78
2019-01-11T01:22:15.375Z,100003.73
2019-01-11T01:24:42.104Z,100001.50
2019-01-11T01:27:08.811Z,100002.16
2019-01-11T01:29:35.499Z,99992.47
2019-01-11T01:32:03.383Z,99998.23
2019-01-11T01:34:30.043Z,99995.81
2019-01-11T01:36:57.018Z,99993.42
2019-01-11T01:39:24.235Z,99998.86
2019-01-11T01:41:51.380Z,99996.13
2019-01-11T01:44:18.527Z,99989.94
2019-01-11T01:46:45.697Z,99996.03
2019-01-11T01:49:12.837Z,99995.70
2019-01-11T01:51:39.515Z,99996.91
2019-01-11T01:54:06.599Z,100000.30
2019-01-11T01:56:33.664Z,100002.78
2019-01-11T01:59:00.335Z,99998.64
2019-01-11T02:01:27.854Z,99996.73
2019-01-11T02:03:54.892Z,100004.30
2019-01-11T02:06:21.627Z,100005.52
2019-01-11T02:08:48.823Z,100007.91
2019-01-11T02:11:15.832Z,100007.08
2019-01-11T02:13:43.005Z,100010.28
2019-01-11T02:16:09.781Z,100011.48
2019-01-11T02:18:36.876Z,100007.72
2019-01-11T02:21:04.000Z,99999.36
2019-01-11T02:23:31.200Z,100005.80
2019-01-11T02:25:57.850Z,99999.80
2019-01-11T02:28:25.006Z,99996.66
2019-01-11T02:30:52.973Z,99996.17
2019-01-11T02:33:24.853Z,99998.19
2019-01-11T02:35:48.767Z,99996.83
2019-01-11T02:38:15.965Z,99995.00
2019-01-11T02:40:43.068Z,99992.05
2019-01-11T02:43:10.115Z,99990.62
2019-01-11T02:45:37.285Z,99993.91
2019-01-11T02:48:04.462Z,99998.61
2019-01-11T02:50:31.174Z,100002.39
2019-01-11T02:52:58.350Z,99994.27
2019-01-11T02:55:25.035Z,99999.89
2019-01-11T02:57:52.136Z,99993.92
2019-01-11T03:00:19.304Z,99997.38
2019-01-11T03:02:46.470Z,99997.83
2019-01-11T03:05:13.159Z,99993.52
2019-01-11T03:07:40.269Z,99997.81
2019-01-11T03:10:06.930Z,99991.10
2019-01-11T03:12:33.680Z,99993.44
2019-01-11T03:15:00.399Z,99987.94
2019-01-11T03:17:27.472Z,99993.13
2019-01-11T03:19:54.528Z,99992.77
2019-01-11T03:22:21.675Z,99998.84
2019-01-11T03:24:48.398Z,99993.75
2019-01-11T03:27:15.457Z,99994.69
2019-01-11T03:29:42.610Z,99993.80
2019-01-11T03:32:09.762Z,99994.54
2019-01-11T03:34:36.815Z,99990.69
2019-01-11T03:37:03.588Z,99986.40
2019-01-11T03:39:30.694Z,99987.28
2019-01-11T03:41:57.384Z,99984.24
2019-01-11T03:44:24.586Z,99982.84
2019-01-11T03:46:51.271Z,99979.41
2019-01-11T03:49:17.962Z,99979.95
2019-01-11T03:51:44.700Z,99980.44
2019-01-11T03:54:11.367Z,99981.19
2019-01-11T03:56:38.082Z,99979.77
2019-01-11T03:59:05.320Z,99979.86
2019-01-11T04:01:32.033Z,99974.88
2019-01-11T04:03:59.140Z,99973.83
2019-01-11T04:06:25.862Z,99974.27
2019-01-11T04:08:52.929Z,99970.70
2019-01-11T04:11:19.966Z,99977.73
2019-01-11T04:13:47.765Z,99972.97
2019-01-11T04:16:14.675Z,99970.33
2019-01-11T04:18:41.701Z,99969.87
2019-01-11T04:21:08.879Z,99966.95
2019-01-11T04:23:35.920Z,99968.03
2019-01-11T04:26:02.981Z,99969.24
2019-01-11T04:28:29.770Z,99971.63
2019-01-11T04:30:56.480Z,99968.67
2019-01-11T04:33:23.189Z,99971.84
2019-01-11T04:35:50.335Z,99971.00
2019-01-11T04:38:17.022Z,99970.56
2019-01-11T04:40:44.131Z,99968.54
2019-01-11T04:43:10.862Z,99964.64
2019-01-11T04:45:37.935Z,99969.69
2019-01-11T04:48:04.603Z,99969.70
2019-01-11T04:50:32.097Z,99975.55
2019-01-11T04:52:59.724Z,99970.95
2019-01-11T04:55:26.382Z,99971.37
2019-01-11T04:57:53.568Z,99976.09
2019-01-11T05:00:20.239Z,99976.05
2019-01-11T05:02:47.357Z,99973.67
2019-01-11T05:05:14.536Z,99972.73
2019-01-11T05:07:41.181Z,99971.96
2019-01-11T05:10:07.881Z,99971.47
2019-01-11T05:12:35.041Z,99974.97
2019-01-11T05:15:01.698Z,99969.88
2019-01-11T05:17:28.384Z,99969.55
2019-01-11T05:19:55.566Z,99971.36
2019-01-11T05:22:22.723Z,99973.41
2019-01-11T05:24:49.376Z,99970.42
2019-01-11T05:27:16.607Z,99970.47
2019-01-11T05:29:43.659Z,99969.47
2019-01-11T05:32:10.379Z,99968.18
2019-01-11T05:34:37.743Z,99966.88
2019-01-11T05:37:04.443Z,99959.66
2019-01-11T05:39:31.572Z,99956.92
2019-01-11T05:41:59.230Z,99963.13
2019-01-11T05:44:26.331Z,99962.52
2019-01-11T05:46:53.399Z,99961.48
2019-01-11T05:49:20.571Z,99961.95
2019-01-11T05:51:47.215Z,99964.92
2019-01-11T05:54:14.349Z,99961.02
2019-01-11T05:56:41.081Z,99963.06
2019-01-11T05:59:07.792Z,99956.03
2019-01-11T06:01:34.888Z,99952.53
2019-01-11T06:04:01.997Z,99952.78
2019-01-11T06:06:29.038Z,99957.00
2019-01-11T06:08:56.132Z,99955.55
2019-01-11T06:11:23.248Z,99956.27
2019-01-11T06:13:49.981Z,99954.57
2019-01-11T06:16:17.045Z,99949.31
2019-01-11T06:18:44.231Z,99955.47
2019-01-11T06:21:12.014Z,99954.63
2019-01-11T06:23:38.671Z,99954.45
2019-01-11T06:26:05.834Z,99957.84
2019-01-11T06:28:33.691Z,99959.69
2019-01-11T06:31:00.375Z,99951.72
2019-01-11T06:33:27.095Z,99949.73
2019-01-11T06:35:54.068Z,99945.45
2019-01-11T06:38:21.855Z,99946.20
2019-01-11T06:40:48.588Z,99945.72
2019-01-11T06:43:15.725Z,99945.84
2019-01-11T06:45:42.735Z,99946.59
2019-01-11T06:48:09.464Z,99949.84
2019-01-11T06:50:37.207Z,99949.34
2019-01-11T06:53:03.897Z,99949.92
2019-01-11T06:55:31.707Z,99947.12
2019-01-11T06:57:58.815Z,99943.19
2019-01-11T07:00:25.920Z,99940.94
2019-01-11T07:02:52.686Z,99947.05
2019-01-11T07:05:19.753Z,99953.03
2019-01-11T07:07:47.561Z,99954.74
2019-01-11T07:10:14.637Z,99949.05
2019-01-11T07:12:41.321Z,99948.56
2019-01-11T07:15:08.009Z,99954.83
2019-01-11T07:17:34.733Z,99954.15
2019-01-11T07:20:05.537Z,99956.65
2019-01-11T07:22:30.705Z,99948.23
2019-01-11T07:24:57.874Z,99946.39
2019-01-11T07:27:24.533Z,99945.33
2019-01-11T07:29:51.262Z,99946.86
2019-01-11T07:32:18.406Z,99943.58
2019-01-11T07:34:45.158Z,99944.87
2019-01-11T07:37:11.875Z,99946.86
2019-01-11T07:39:38.791Z,99944.52
2019-01-11T07:42:06.511Z,99944.66
2019-01-11T07:44:34.133Z,99944.41
2019-01-11T07:47:00.861Z,99946.03
2019-01-11T07:49:27.921Z,99940.54
2019-01-11T07:51:55.070Z,99942.11
2019-01-11T07:54:22.888Z,99943.27
2019-01-11T07:56:50.007Z,99944.16
2019-01-11T07:59:17.036Z,99944.27
2019-01-11T08:01:44.619Z,99944.66
2019-01-11T08:04:11.767Z,99940.69
2019-01-11T08:06:38.816Z,99937.95
2019-01-11T08:09:05.969Z,99934.41
2019-01-11T08:11:33.668Z,99942.11
2019-01-11T08:14:00.805Z,99937.36
2019-01-11T08:16:27.557Z,99933.06
2019-01-11T08:18:54.665Z,99932.39
2019-01-11T08:21:21.362Z,99933.15
2019-01-11T08:23:48.557Z,99934.45
2019-01-11T08:26:15.228Z,99932.63
2019-01-11T08:28:42.375Z,99927.22
2019-01-11T08:31:10.185Z,99924.41
2019-01-11T08:33:36.855Z,99920.32
2019-01-11T08:36:50.557Z,99916.34
2019-01-11T08:38:32.677Z,99917.14
2019-01-11T08:40:59.729Z,99914.55
2019-01-11T08:43:26.802Z,99919.65
2019-01-11T08:45:58.383Z,99914.55
2019-01-11T08:48:41.495Z,99915.09
2019-01-11T08:50:53.765Z,99914.36
2019-01-11T08:53:21.344Z,99916.89
2019-01-11T08:55:48.031Z,99910.94
2019-01-11T08:58:15.110Z,99908.03
2019-01-11T09:00:42.267Z,99909.61
2019-01-11T09:03:10.132Z,99909.38
2019-01-11T09:05:37.968Z,99903.47
2019-01-11T09:08:05.141Z,99906.98
2019-01-11T09:10:31.876Z,99903.59
2019-01-11T09:12:58.991Z,99905.78
2019-01-11T09:15:26.269Z,99900.93
2019-01-11T09:17:53.348Z,99903.06
2019-01-11T09:20:20.512Z,99898.75
2019-01-11T09:22:47.275Z,99903.64
2019-01-11T09:25:14.407Z,99896.48
2019-01-11T09:27:42.198Z,99898.09
2019-01-11T09:30:10.062Z,99895.30
2019-01-11T09:32:37.834Z,99893.91
2019-01-11T09:35:05.601Z,99888.36
2019-01-11T09:37:34.056Z,99886.14
2019-01-11T09:40:01.180Z,99884.81
2019-01-11T09:42:28.979Z,99880.84
2019-01-11T09:44:56.855Z,99882.60
2019-01-11T09:47:23.932Z,99872.13
2019-01-11T09:49:50.595Z,99875.94
2019-01-11T09:52:18.330Z,99867.71
2019-01-11T09:54:46.177Z,99865.09
2019-01-11T09:57:13.951Z,99861.98
2019-01-11T09:59:42.842Z,99854.83
2019-01-11T10:02:10.605Z,99857.09
2019-01-11T10:04:37.747Z,99853.48
2019-01-11T10:07:05.502Z,99850.02
2019-01-11T10:09:34.374Z,99843.95
2019-01-11T10:12:01.332Z,99845.69
2019-01-11T10:14:30.585Z,99847.11
2019-01-11T10:16:57.777Z,99836.72
2019-01-11T10:19:24.896Z,99842.17
2019-01-11T10:21:53.418Z,99836.70
2019-01-11T10:24:20.538Z,99832.80
2019-01-11T10:26:54.199Z,99826.20
2019-01-11T10:29:22.037Z,99818.44
2019-01-11T10:31:49.685Z,99821.78
2019-01-11T10:34:17.322Z,99816.81
2019-01-11T10:36:45.249Z,99814.16
2019-01-11T10:39:12.202Z,99805.80
2019-01-11T10:41:39.945Z,99794.34
2019-01-11T10:44:07.026Z,99793.38
2019-01-11T10:46:34.157Z,99790.66
2019-01-11T10:49:01.291Z,99792.88
2019-01-11T10:51:29.169Z,99789.18
2019-01-11T10:53:56.258Z,99776.45
2019-01-11T10:56:24.071Z,99774.52
2019-01-11T10:58:51.231Z,99765.12
2019-01-11T11:01:19.007Z,99764.69
2019-01-11T11:03:46.149Z,99756.72
2019-01-11T11:06:14.871Z,99753.16
2019-01-11T11:08:42.338Z,99750.39
2019-01-11T11:11:09.467Z,99740.07
2019-01-11T11:13:36.638Z,99743.66
2019-01-11T11:16:04.468Z,99737.23
2019-01-11T11:18:31.179Z,99744.54
2019-01-11T11:20:58.293Z,99735.27
2019-01-11T11:23:25.014Z,99733.34
2019-01-11T11:25:51.725Z,99730.06
2019-01-11T11:28:18.404Z,99721.06
2019-01-11T11:30:54.857Z,99722.38
2019-01-11T11:33:36.903Z,99715.81
2019-01-11T11:35:54.687Z,99710.93
2019-01-11T11:38:21.700Z,99706.92
2019-01-11T11:40:48.809Z,99698.84
2019-01-11T11:43:15.499Z,99694.34
2019-01-11T11:45:42.627Z,99695.83
2019-01-11T11:48:10.181Z,99692.09
2019-01-11T11:50:37.238Z,99687.32
2019-01-11T11:53:04.300Z,99677.54
2019-01-11T11:55:31.782Z,99678.50
2019-01-11T11:57:58.835Z,99672.13
2019-01-11T12:00:25.851Z,99670.59
2019-01-11T12:02:52.948Z,99661.97
2019-01-11T12:05:19.982Z,99656.72
2019-01-11T12:07:46.994Z,99643.97
2019-01-11T12:10:14.222Z,99642.98
2019-01-11T12:12:41.379Z,99633.23
2019-01-11T12:15:09.174Z,99631.97
2019-01-11T12:17:36.362Z,99626.70
2019-01-11T12:20:03.391Z,99619.63
2019-01-11T12:22:31.069Z,99619.22
2019-01-11T12:24:58.209Z,99614.63
2019-01-11T12:27:25.884Z,99618.11
2019-01-11T12:29:52.813Z,99604.41
2019-01-11T12:32:19.931Z,99602.06
2019-01-11T12:34:47.028Z,99581.08
2019-01-11T12:37:14.002Z,99586.42
2019-01-11T12:39:41.487Z,99577.48
2019-01-11T12:42:08.532Z,99574.30
2019-01-11T12:44:36.237Z,99565.86
2019-01-11T12:47:04.106Z,99574.28
2019-01-11T12:49:31.161Z,99563.17
2019-01-11T12:51:58.656Z,99563.00
2019-01-11T12:54:26.377Z,99563.30
2019-01-11T12:56:53.336Z,99552.27
2019-01-11T12:59:20.998Z,99543.14
2019-01-11T13:01:48.088Z,99539.04
2019-01-11T13:04:15.837Z,99537.71
2019-01-11T13:06:54.388Z,99537.03
2019-01-11T13:09:21.505Z,99532.12
2019-01-11T13:11:49.233Z,99521.83
2019-01-11T13:14:16.336Z,99512.21
2019-01-11T13:16:47.352Z,99512.72
2019-01-11T13:19:14.439Z,99517.92
2019-01-11T13:21:41.137Z,99500.73
2019-01-11T13:24:08.755Z,99504.86
2019-01-11T13:26:36.535Z,99499.27
2019-01-11T13:29:03.671Z,99489.40
2019-01-11T13:31:31.579Z,99487.27
2019-01-11T13:33:58.530Z,99481.72
2019-01-11T13:36:25.655Z,99484.48
2019-01-11T13:38:53.520Z,99484.10
2019-01-11T13:41:20.372Z,99474.48
2019-01-11T13:43:47.446Z,99472.07
2019-01-11T13:46:15.567Z,99454.11
2019-01-11T13:48:42.695Z,99461.52
2019-01-11T13:51:10.519Z,99462.27
2019-01-11T13:53:38.245Z,99475.82
2019-01-11T13:56:05.345Z,99461.60
2019-01-11T13:58:33.080Z,99461.70
2019-01-11T14:01:00.359Z,99451.77
2019-01-11T14:03:27.438Z,99445.52
2019-01-11T14:05:55.124Z,99441.29
2019-01-11T14:08:23.005Z,99439.45
2019-01-11T14:13:41.363Z,99441.25
2019-01-11T14:16:08.538Z,99446.77
2019-01-11T14:18:35.631Z,99446.44
2019-01-11T14:21:02.424Z,99441.10
2019-01-11T14:23:29.546Z,99447.59
2019-01-11T14:25:56.223Z,99442.63
2019-01-11T14:28:22.987Z,99435.11
2019-01-11T14:30:50.053Z,99439.38
2019-01-11T14:33:16.778Z,99427.17
2019-01-11T14:35:48.191Z,99427.11
2019-01-11T14:38:19.549Z,99419.89
2019-01-11T14:40:43.721Z,99408.11
2019-01-11T14:43:11.612Z,99391.39
2019-01-11T14:45:40.172Z,99393.04
2019-01-11T14:48:07.477Z,99386.42
2019-01-11T14:50:36.148Z,99385.87
2019-01-11T14:53:03.345Z,99390.81
2019-01-11T14:55:30.028Z,99382.55
2019-01-11T14:57:56.780Z,99385.33
2019-01-11T15:00:24.075Z,99374.58
2019-01-11T15:02:52.062Z,99378.92
2019-01-11T15:05:20.028Z,99371.22
2019-01-11T15:07:47.137Z,99362.13
2019-01-11T15:10:13.820Z,99365.99
2019-01-11T15:12:40.567Z,99357.34
2019-01-11T15:15:08.346Z,99347.41
2019-01-11T15:17:35.464Z,99347.41
2019-01-11T15:20:02.616Z,99337.73
2019-01-11T15:22:29.789Z,99329.45
2019-01-11T15:24:57.034Z,99325.92
2019-01-11T15:27:23.722Z,99322.55
2019-01-11T15:29:51.546Z,99318.22
2019-01-11T15:32:18.825Z,99313.52
2019-01-11T15:34:45.539Z,99316.28
2019-01-11T15:37:12.649Z,99316.29
2019-01-11T15:39:39.838Z,99314.97
2019-01-11T15:42:06.750Z,99313.11
2019-01-11T15:44:33.763Z,99310.09
2019-01-11T15:47:01.026Z,99306.28
2019-01-11T15:49:28.050Z,99308.13
2019-01-11T15:51:55.899Z,99300.94
2019-01-11T15:54:23.045Z,99295.47
2019-01-11T15:56:49.733Z,99286.66
2019-01-11T15:59:16.807Z,99279.55
2019-01-11T16:01:43.530Z,99275.32
2019-01-11T16:04:10.450Z,99279.34
2019-01-11T16:06:37.213Z,99270.58
2019-01-11T16:09:04.060Z,99275.88
2019-01-11T16:11:31.073Z,99274.78
2019-01-11T16:13:57.852Z,99273.30
2019-01-11T16:16:24.926Z,99271.34
2019-01-11T16:18:51.593Z,99266.84
2019-01-11T16:21:18.383Z,99268.13
2019-01-11T16:23:45.587Z,99269.44
2019-01-11T16:26:12.257Z,99269.27
2019-01-11T16:28:39.636Z,99268.02
2019-01-11T16:31:07.414Z,99256.80
2019-01-11T16:33:35.294Z,99250.53
2019-01-11T16:36:02.493Z,99261.55
2019-01-11T16:38:29.194Z,99252.89
2019-01-11T16:40:57.228Z,99254.72
2019-01-11T16:43:24.361Z,99254.08
2019-01-11T16:45:51.329Z,99259.69
2019-01-11T16:48:19.521Z,99251.83
2019-01-11T16:50:46.829Z,99248.59
2019-01-11T16:53:13.985Z,99256.05
2019-01-11T16:55:41.083Z,99258.39
2019-01-11T16:58:09.039Z,99253.37
2019-01-11T17:00:36.144Z,99254.17
2019-01-11T17:03:03.354Z,99246.52
2019-01-11T17:05:30.567Z,99245.17
2019-01-11T17:07:57.613Z,99248.31
2019-01-11T17:10:24.772Z,99233.39
2019-01-11T17:12:51.900Z,99234.55
2019-01-11T17:15:18.587Z,99225.45
2019-01-11T17:17:45.240Z,99238.75
2019-01-11T17:20:12.457Z,99226.59
2019-01-11T17:22:39.119Z,99228.48
2019-01-11T17:25:06.337Z,99230.56
2019-01-11T17:27:33.116Z,99227.92
2019-01-11T17:29:59.851Z,99222.38
2019-01-11T17:32:27.020Z,99207.33
2019-01-11T17:34:55.164Z,99214.61
2019-01-11T17:37:22.328Z,99211.98
2019-01-11T17:39:49.174Z,99220.41
2019-01-11T17:42:16.314Z,99203.11
2019-01-11T17:44:43.418Z,99195.14
2019-01-11T17:47:10.579Z,99192.04
2019-01-11T17:49:37.611Z,99196.98
2019-01-11T17:52:05.452Z,99198.48
2019-01-11T17:54:32.662Z,99194.72
2019-01-11T17:56:59.317Z,99184.14
2019-01-11T17:59:26.431Z,99177.19
2019-01-11T18:01:53.154Z,99181.36
2019-01-11T18:04:19.884Z,99174.49
2019-01-11T18:06:46.948Z,99164.03
2019-01-11T18:09:20.650Z,99158.06
2019-01-11T18:11:48.468Z,99163.99
2019-01-11T18:14:23.544Z,99160.56
2019-01-11T18:16:48.085Z,99160.75
2019-01-11T18:19:15.867Z,99147.79
2019-01-11T18:21:42.630Z,99145.55
2019-01-11T18:24:11.632Z,99139.13
2019-01-11T18:26:42.949Z,99140.39
2019-01-11T18:29:09.665Z,99131.81
2019-01-11T18:31:42.015Z,99128.55
2019-01-11T18:34:11.423Z,99125.96
2019-01-11T18:36:37.417Z,99115.38
2019-01-11T18:39:25.082Z,99119.00
2019-01-11T18:41:52.982Z,99105.52
2019-01-11T18:44:20.129Z,99113.34
2019-01-11T18:46:49.309Z,99120.99
2019-01-11T18:49:22.722Z,99118.70
2019-01-11T18:51:45.374Z,99126.89
2019-01-11T18:54:12.526Z,99124.06
2019-01-11T18:56:48.663Z,99111.31
2019-01-11T18:59:15.674Z,99108.59
2019-01-11T19:01:42.882Z,99106.03
2019-01-11T19:04:13.971Z,99098.03
2019-01-11T19:06:40.638Z,99098.96
2019-01-11T19:09:07.853Z,99093.98
2019-01-11T19:11:35.102Z,99097.71
2019-01-11T19:14:01.789Z,99101.35
2019-01-11T19:16:29.547Z,99088.40
2019-01-11T19:18:56.272Z,99101.66
2019-01-11T19:21:26.070Z,99088.81
2019-01-11T19:23:55.117Z,99076.05
2019-01-11T19:26:22.299Z,99077.82
2019-01-11T19:28:49.966Z,99085.19
2019-01-11T19:31:17.112Z,99075.22
2019-01-11T19:33:44.314Z,99067.41
2019-01-11T19:36:11.948Z,99066.72
2019-01-11T19:38:39.126Z,99050.17
2019-01-11T19:41:06.746Z,99063.45
2019-01-11T19:43:38.544Z,99060.28
2019-01-11T19:46:05.683Z,99051.30
2019-01-11T19:48:32.416Z,99051.58
2019-01-11T19:50:59.818Z,99045.73
2019-01-11T19:53:27.667Z,99054.16
2019-01-11T19:55:58.766Z,99050.54
2019-01-11T19:58:27.154Z,99059.29
2019-01-11T20:00:54.341Z,99045.11
2019-01-11T20:03:21.355Z,99036.94
2019-01-11T20:06:06.513Z,99039.58
2019-01-11T20:08:36.380Z,99034.13
2019-01-11T20:11:03.586Z,99032.47
2019-01-11T20:16:14.788Z,99020.38
2019-01-11T20:18:41.484Z,99011.00
2019-01-11T20:21:08.528Z,99020.58
2019-01-11T20:23:36.966Z,99014.33
2019-01-11T20:26:03.764Z,99013.72
2019-01-11T20:28:30.489Z,99007.23
2019-01-11T20:30:57.221Z,99007.20
2019-01-11T20:33:24.287Z,99005.47
2019-01-11T20:35:51.329Z,99013.18
2019-01-11T20:38:18.458Z,99012.01
2019-01-11T20:40:45.157Z,99001.14
2019-01-11T20:43:13.013Z,98999.59
2019-01-11T20:45:40.134Z,99006.94
2019-01-11T20:48:07.291Z,99004.20
2019-01-11T20:50:35.057Z,99004.63
2019-01-11T20:53:02.137Z,98996.09
2019-01-11T20:55:28.803Z,98993.98
2019-01-11T20:57:55.592Z,98990.90
2019-01-11T21:00:23.412Z,98986.76
2019-01-11T21:02:50.086Z,98986.88
2019-01-11T21:05:17.240Z,98983.50
2019-01-11T21:07:44.012Z,98980.47
2019-01-11T21:10:11.029Z,98976.36
2019-01-11T21:12:38.177Z,98987.26
2019-01-11T21:15:05.237Z,98980.23
2019-01-11T21:17:32.402Z,98965.59
2019-01-11T21:19:59.520Z,98963.42
2019-01-11T21:22:26.239Z,98967.05
2019-01-11T21:24:59.984Z,98960.10
2019-01-11T21:27:23.408Z,98964.50
2019-01-11T21:29:51.225Z,98958.48
2019-01-11T21:32:18.405Z,98970.23
2019-01-11T21:34:45.096Z,98955.59
2019-01-11T21:37:12.265Z,98956.58
2019-01-11T21:39:39.454Z,98948.97
2019-01-11T21:42:06.545Z,98950.48
2019-01-11T21:44:33.619Z,98939.53
2019-01-11T21:47:00.311Z,98941.59
2019-01-11T21:49:27.510Z,98949.41
2019-01-11T21:51:55.294Z,98945.17
2019-01-11T21:54:22.034Z,98949.67
2019-01-11T21:56:49.195Z,98945.30
2019-01-11T21:59:15.849Z,98946.76
2019-01-11T22:01:42.541Z,98946.86
2019-01-11T22:04:09.261Z,98944.77
2019-01-11T22:06:36.527Z,98944.38
2019-01-11T22:09:03.230Z,98945.06
2019-01-11T22:11:30.318Z,98954.55
2019-01-11T22:13:57.075Z,98949.23
2019-01-11T22:16:24.184Z,98937.39
2019-01-11T22:18:51.245Z,98940.89
2019-01-11T22:21:18.515Z,98931.08
2019-01-11T22:23:45.671Z,98935.97
2019-01-11T22:26:12.813Z,98934.81
2019-01-11T22:28:39.602Z,98935.66
2019-01-11T22:31:06.274Z,98933.16
2019-01-11T22:33:32.960Z,98937.50
2019-01-11T22:36:00.163Z,98938.30
2019-01-11T22:38:27.219Z,98935.24
2019-01-11T22:40:54.391Z,98937.22
2019-01-11T22:43:21.505Z,98933.12
2019-01-11T22:45:48.680Z,98938.41
2019-01-11T22:48:15.808Z,98937.73
2019-01-11T22:50:42.956Z,98938.03
2019-01-11T22:53:09.988Z,98928.30
2019-01-11T22:55:37.714Z,98930.86
2019-01-11T22:58:04.543Z,98922.12
2019-01-11T23:00:31.538Z,98926.80
2019-01-11T23:02:58.620Z,98923.69
2019-01-11T23:05:25.337Z,98924.14
2019-01-11T23:07:52.057Z,98930.11
2019-01-11T23:10:18.763Z,98927.91
2019-01-11T23:12:45.512Z,98926.33
2019-01-11T23:15:12.639Z,98923.92
2019-01-11T23:17:39.893Z,98920.23
2019-01-11T23:20:07.045Z,98922.16
2019-01-11T23:22:34.007Z,98917.07
2019-01-11T23:25:00.790Z,98916.13
2019-01-11T23:27:27.881Z,98920.55
2019-01-11T23:29:55.692Z,98917.31
2019-01-11T23:32:22.464Z,98916.68
2019-01-11T23:34:49.179Z,98905.72
2019-01-11T23:37:15.903Z,98910.68
2019-01-11T23:39:42.691Z,98908.48
2019-01-11T23:42:09.871Z,98916.13
2019-01-11T23:44:36.578Z,98916.22
2019-01-11T23:47:03.363Z,98911.60
2019-01-11T23:49:30.071Z,98909.35
2019-01-11T23:51:57.234Z,98904.20
2019-01-11T23:54:24.576Z,98906.95
2019-01-11T23:56:51.535Z,98907.78
2019-01-11T23:59:18.685Z,98902.19
