createdAt,value
2022-10-05T01:46:58.014Z,99265.22
2022-10-05T04:44:39.377Z,99223.78
2022-10-05T04:46:32.923Z,99223.78
2022-10-05T05:07:11.820Z,99216.94
2022-10-05T05:09:37.666Z,99214.16
2022-10-05T05:17:35.961Z,99212.00
2022-10-05T05:19:46.543Z,99215.25
2022-10-05T05:26:06.358Z,99211.00
2022-10-05T05:32:57.550Z,99189.69
2022-10-05T05:37:12.341Z,99184.72
2022-10-05T05:39:36.752Z,99189.19
2022-10-05T06:17:55.443Z,99240.75
2022-10-05T06:25:32.909Z,99214.31
2022-10-05T06:27:11.770Z,99221.75
2022-10-05T06:28:25.165Z,99220.09
2022-10-05T06:30:21.259Z,99215.94
2022-10-05T06:34:40.615Z,99223.63
2022-10-05T06:36:36.717Z,99215.81
2022-10-05T06:38:41.076Z,99227.75
2022-10-05T06:40:20.909Z,99234.34
2022-10-05T06:41:54.261Z,99240.63
2022-10-05T06:43:28.358Z,99235.50
2022-10-05T06:45:08.398Z,99236.69
2022-10-05T06:46:35.765Z,99231.72
2022-10-05T06:48:57.040Z,99235.84
2022-10-05T06:53:09.664Z,99247.22
2022-10-05T06:55:14.196Z,99236.94
2022-10-05T06:56:38.998Z,99242.53
2022-10-05T06:57:57.824Z,99233.16
2022-10-05T06:59:14.209Z,99219.81
2022-10-05T07:00:30.699Z,99222.22
2022-10-05T07:02:03.790Z,99222.13
2022-10-05T07:03:24.340Z,99220.44
2022-10-05T07:05:46.953Z,99228.72
2022-10-05T07:07:38.259Z,99222.09
2022-10-05T07:09:14.555Z,99228.72
2022-10-05T07:11:03.034Z,99219.94
2022-10-05T07:12:48.519Z,99221.06
2022-10-05T07:14:20.064Z,99219.72
2022-10-05T07:15:39.896Z,99216.75
2022-10-05T07:17:06.033Z,99211.72
2022-10-05T07:18:40.258Z,99220.47
2022-10-05T07:19:57.617Z,99213.38
2022-10-05T07:21:12.659Z,99215.53
2022-10-05T07:22:34.468Z,99208.31
2022-10-05T07:24:02.067Z,99210.13
2022-10-05T07:25:22.009Z,99202.53
2022-10-05T07:26:42.135Z,99203.50
2022-10-05T07:27:52.081Z,99201.28
2022-10-05T07:29:32.214Z,99206.56
2022-10-05T07:30:55.117Z,99208.56
2022-10-05T07:32:18.639Z,99211.50
2022-10-05T07:33:53.796Z,99206.88
2022-10-05T07:35:08.918Z,99221.13
2022-10-05T07:36:36.018Z,99220.03
2022-10-05T07:38:00.868Z,99220.44
2022-10-05T07:39:36.785Z,99225.59
2022-10-05T07:41:10.535Z,99221.28
2022-10-05T07:45:12.271Z,99223.63
2022-10-05T07:50:11.734Z,99231.97
2022-10-05T07:51:31.089Z,99235.28
2022-10-05T07:52:45.471Z,99237.75
2022-10-05T07:54:03.831Z,99234.06
2022-10-05T07:55:16.970Z,99226.44
2022-10-05T07:56:25.349Z,99231.84
2022-10-05T07:57:35.287Z,99234.16
2022-10-05T07:58:43.842Z,99225.06
2022-10-05T07:59:57.490Z,99229.59
2022-10-05T08:01:08.430Z,99226.69
2022-10-05T08:02:19.111Z,99231.13
2022-10-05T08:03:31.670Z,99230.28
2022-10-05T08:04:42.949Z,99226.13
2022-10-05T08:05:47.394Z,99229.88
2022-10-05T08:06:55.398Z,99232.38
2022-10-05T08:08:08.112Z,99231.94
2022-10-05T08:09:25.711Z,99231.53
2022-10-05T08:10:35.077Z,99235.97
2022-10-05T08:11:45.997Z,99238.44
2022-10-05T08:12:59.200Z,99238.28
2022-10-05T08:14:07.760Z,99236.78
2022-10-05T08:15:16.218Z,99245.34
2022-10-05T08:16:20.186Z,99249.63
2022-10-05T08:17:49.034Z,99246.31
2022-10-05T08:18:57.948Z,99246.47
2022-10-05T08:20:24.866Z,99241.47
2022-10-05T08:21:33.248Z,99243.53
2022-10-05T08:22:44.148Z,99248.19
2022-10-05T08:23:48.997Z,99234.63
2022-10-05T08:24:59.430Z,99237.09
2022-10-05T08:26:12.495Z,99246.69
2022-10-05T08:27:20.176Z,99241.41
2022-10-05T08:28:27.250Z,99245.69
2022-10-05T08:29:35.528Z,99252.59
2022-10-05T08:30:52.479Z,99241.81
2022-10-05T08:31:59.466Z,99243.31
2022-10-05T08:33:10.701Z,99249.69
2022-10-05T08:34:24.671Z,99245.13
2022-10-05T08:35:34.220Z,99247.75
2022-10-05T08:36:53.862Z,99247.06
2022-10-05T08:37:58.805Z,99245.38
2022-10-05T08:39:07.113Z,99238.72
2022-10-05T08:40:47.202Z,99243.69
2022-10-05T08:42:28.216Z,99243.88
2022-10-05T08:43:55.873Z,99252.38
2022-10-05T08:45:41.751Z,99247.78
2022-10-05T08:47:12.410Z,99248.63
2022-10-05T08:48:44.442Z,99249.78
2022-10-05T08:50:19.690Z,99252.19
2022-10-05T08:51:39.138Z,99230.69
2022-10-05T08:52:56.436Z,99239.41
2022-10-05T08:54:20.959Z,99246.31
2022-10-05T08:55:33.597Z,99244.69
2022-10-05T08:56:43.499Z,99248.84
2022-10-05T08:58:16.998Z,99250.69
2022-10-05T09:00:10.065Z,99240.09
2022-10-05T09:01:21.236Z,99240.97
2022-10-05T09:02:28.788Z,99234.28
2022-10-05T09:04:02.526Z,99247.38
2022-10-05T09:05:24.637Z,99244.41
2022-10-05T09:06:51.325Z,99248.03
2022-10-05T09:08:12.033Z,99244.41
2022-10-05T09:09:47.446Z,99238.66
2022-10-05T09:11:03.992Z,99235.56
2022-10-05T09:12:26.710Z,99235.28
2022-10-05T09:14:08.694Z,99243.69
2022-10-05T09:15:28.120Z,99246.19
2022-10-05T09:16:48.762Z,99238.28
2022-10-05T09:18:27.946Z,99237.81
2022-10-05T09:19:55.719Z,99239.38
2022-10-05T09:21:04.355Z,99236.94
2022-10-05T09:22:15.419Z,99241.28
2022-10-05T09:23:37.295Z,99237.50
2022-10-05T09:24:52.490Z,99237.97
2022-10-05T09:25:59.788Z,99240.41
2022-10-05T09:27:09.463Z,99238.25
2022-10-05T09:28:25.111Z,99230.63
2022-10-05T09:30:02.783Z,99232.56
2022-10-05T09:31:35.138Z,99230.94
2022-10-05T09:32:59.889Z,99235.06
2022-10-05T09:34:43.089Z,99232.28
2022-10-05T09:36:07.690Z,99233.41
2022-10-05T09:37:46.709Z,99234.38
2022-10-05T09:39:25.505Z,99235.38
2022-10-05T09:41:14.585Z,99234.22
2022-10-05T09:42:48.834Z,99230.75
2022-10-05T09:44:22.299Z,99230.03
2022-10-05T09:45:37.238Z,99232.03
2022-10-05T09:47:15.667Z,99235.56
2022-10-05T09:48:54.468Z,99231.28
2022-10-05T09:50:23.086Z,99228.34
2022-10-05T09:52:00.553Z,99234.13
2022-10-05T09:53:13.679Z,99235.97
2022-10-05T09:54:31.651Z,99236.97
2022-10-05T09:56:05.527Z,99234.69
2022-10-05T09:57:23.619Z,99229.25
2022-10-05T09:59:06.884Z,99237.97
2022-10-05T10:00:26.322Z,99230.91
2022-10-05T10:01:37.765Z,99230.41
2022-10-05T10:03:13.243Z,99226.47
2022-10-05T10:04:33.637Z,99226.50
2022-10-05T10:06:10.763Z,99232.97
2022-10-05T10:07:45.748Z,99228.59
2022-10-05T10:09:23.070Z,99222.81
2022-10-05T10:10:59.500Z,99222.66
2022-10-05T10:12:32.618Z,99226.44
2022-10-05T10:14:15.797Z,99224.47
2022-10-05T10:15:48.584Z,99229.91
2022-10-05T10:17:02.067Z,99228.91
2022-10-05T10:18:40.875Z,99226.97
2022-10-05T10:19:59.609Z,99227.78
2022-10-05T10:21:33.311Z,99230.06
2022-10-05T10:22:53.488Z,99239.16
2022-10-05T10:24:17.767Z,99233.09
2022-10-05T10:25:36.579Z,99241.31
2022-10-05T10:27:16.958Z,99234.38
2022-10-05T10:28:50.628Z,99232.19
2022-10-05T10:30:33.128Z,99236.97
2022-10-05T10:31:50.206Z,99238.41
2022-10-05T10:33:32.922Z,99239.28
2022-10-05T10:35:19.686Z,99234.56
2022-10-05T10:36:39.398Z,99227.09
2022-10-05T10:38:10.560Z,99228.88
2022-10-05T10:39:19.309Z,99223.09
2022-10-05T10:40:35.320Z,99228.69
2022-10-05T10:42:10.727Z,99219.72
2022-10-05T10:43:30.046Z,99223.84
2022-10-05T10:45:03.821Z,99221.78
2022-10-05T10:46:18.871Z,99223.97
2022-10-05T10:48:02.096Z,99219.72
2022-10-05T10:49:32.542Z,99217.09
2022-10-05T10:51:14.985Z,99220.31
2022-10-05T10:52:41.458Z,99230.63
2022-10-05T10:54:27.540Z,99220.22
2022-10-05T10:55:42.510Z,99222.19
2022-10-05T10:56:57.900Z,99220.72
2022-10-05T10:58:42.582Z,99222.56
2022-10-05T11:00:20.245Z,99231.00
2022-10-05T11:01:34.458Z,99221.56
2022-10-05T11:03:09.954Z,99221.56
2022-10-05T11:04:36.938Z,99217.09
2022-10-05T11:06:05.781Z,99215.94
2022-10-05T11:07:36.927Z,99219.91
2022-10-05T11:09:05.527Z,99223.00
2022-10-05T11:10:36.108Z,99217.06
2022-10-05T11:12:10.031Z,99220.53
2022-10-05T11:13:56.437Z,99223.00
2022-10-05T11:15:21.928Z,99222.66
2022-10-05T11:17:07.849Z,99217.84
2022-10-05T11:18:20.946Z,99216.84
2022-10-05T11:20:04.481Z,99222.59
2022-10-05T11:21:44.224Z,99225.25
2022-10-05T11:22:57.646Z,99219.50
2022-10-05T11:24:38.950Z,99209.75
2022-10-05T11:25:56.751Z,99213.28
2022-10-05T11:27:13.160Z,99208.19
2022-10-05T11:28:30.443Z,99210.81
2022-10-05T11:29:59.438Z,99214.94
2022-10-05T11:31:31.866Z,99204.84
2022-10-05T11:33:02.130Z,99209.13
2022-10-05T11:34:35.556Z,99210.94
2022-10-05T11:36:05.959Z,99209.94
2022-10-05T11:37:36.574Z,99204.78
2022-10-05T11:39:13.973Z,99206.19
2022-10-05T11:41:02.499Z,99206.38
2022-10-05T11:42:22.404Z,99202.72
2022-10-05T11:43:52.465Z,99198.06
2022-10-05T11:45:27.745Z,99199.19
2022-10-05T11:46:37.555Z,99193.06
2022-10-05T11:47:50.216Z,99201.66
2022-10-05T11:49:11.100Z,99194.16
2022-10-05T11:50:21.159Z,99194.66
2022-10-05T11:51:46.173Z,99190.16
2022-10-05T11:52:54.139Z,99193.81
2022-10-05T11:54:07.020Z,99192.81
2022-10-05T11:55:25.238Z,99192.00
2022-10-05T11:56:32.439Z,99190.00
2022-10-05T11:57:39.876Z,99183.16
2022-10-05T11:58:48.872Z,99196.06
2022-10-05T11:59:56.717Z,99184.94
2022-10-05T12:01:04.497Z,99187.53
2022-10-05T12:02:25.369Z,99189.75
2022-10-05T12:03:42.756Z,99189.00
2022-10-05T12:04:53.377Z,99188.56
2022-10-05T12:06:13.350Z,99190.78
2022-10-05T12:07:22.784Z,99185.72
2022-10-05T12:08:34.285Z,99176.66
2022-10-05T12:10:02.311Z,99188.00
2022-10-05T12:11:17.689Z,99184.25
2022-10-05T12:12:28.129Z,99186.28
2022-10-05T12:13:37.723Z,99179.69
2022-10-05T12:14:50.395Z,99174.09
2022-10-05T12:15:57.325Z,99178.59
2022-10-05T12:17:05.849Z,99170.78
2022-10-05T12:18:14.909Z,99164.03
2022-10-05T12:19:26.269Z,99169.34
2022-10-05T12:20:34.098Z,99171.78
2022-10-05T12:21:43.119Z,99157.72
2022-10-05T12:22:49.594Z,99158.72
2022-10-05T12:23:56.308Z,99151.78
2022-10-05T12:25:20.956Z,99147.38
2022-10-05T12:26:28.959Z,99154.97
2022-10-05T12:27:36.908Z,99152.41
2022-10-05T12:28:49.032Z,99156.97
2022-10-05T12:30:01.731Z,99161.91
2022-10-05T12:31:17.737Z,99165.66
2022-10-05T12:32:25.181Z,99167.00
2022-10-05T12:33:33.279Z,99164.88
2022-10-05T12:34:45.528Z,99158.63
2022-10-05T12:35:51.357Z,99159.69
2022-10-05T12:37:03.973Z,99163.66
2022-10-05T12:38:15.775Z,99155.34
2022-10-05T12:39:25.175Z,99156.03
2022-10-05T12:40:33.506Z,99156.72
2022-10-05T12:41:45.429Z,99144.09
2022-10-05T12:42:53.459Z,99140.78
2022-10-05T12:44:06.608Z,99147.31
2022-10-05T12:45:18.635Z,99146.28
2022-10-05T12:46:31.647Z,99140.63
2022-10-05T12:47:45.273Z,99142.50
2022-10-05T12:49:07.118Z,99142.31
2022-10-05T12:50:20.887Z,99146.34
2022-10-05T12:51:36.046Z,99147.47
2022-10-05T12:52:49.588Z,99145.53
2022-10-05T12:53:58.641Z,99139.22
2022-10-05T12:55:04.784Z,99138.88
2022-10-05T12:56:12.174Z,99134.25
2022-10-05T12:57:26.265Z,99131.44
2022-10-05T12:58:37.242Z,99138.03
2022-10-05T12:59:45.086Z,99134.22
2022-10-05T13:00:54.794Z,99130.00
2022-10-05T13:02:02.677Z,99129.41
2022-10-05T13:03:15.578Z,99135.81
2022-10-05T13:04:25.552Z,99122.63
2022-10-05T13:05:33.259Z,99127.66
2022-10-05T13:06:42.833Z,99129.66
2022-10-05T13:08:03.071Z,99133.16
2022-10-05T13:09:10.636Z,99136.34
2022-10-05T13:10:28.479Z,99134.22
2022-10-05T13:11:37.649Z,99130.13
2022-10-05T13:12:48.276Z,99137.88
2022-10-05T13:13:59.282Z,99137.72
2022-10-05T13:15:06.988Z,99133.41
2022-10-05T13:16:21.134Z,99126.84
2022-10-05T13:17:30.833Z,99135.47
2022-10-05T13:18:42.170Z,99130.09
2022-10-05T13:19:48.875Z,99128.34
2022-10-05T13:20:59.678Z,99122.91
2022-10-05T13:22:22.869Z,99127.47
2022-10-05T13:23:32.200Z,99128.72
2022-10-05T13:24:38.951Z,99125.09
2022-10-05T13:25:48.161Z,99122.50
2022-10-05T13:26:55.718Z,99124.69
2022-10-05T13:28:15.099Z,99123.56
2022-10-05T13:29:23.798Z,99126.72
2022-10-05T13:30:26.848Z,99131.53
2022-10-05T13:31:34.603Z,99128.44
2022-10-05T13:32:40.829Z,99130.44
2022-10-05T13:34:07.752Z,99130.44
2022-10-05T13:35:28.562Z,99130.59
2022-10-05T13:36:39.247Z,99132.94
2022-10-05T13:37:52.367Z,99126.03
2022-10-05T13:38:58.745Z,99121.88
2022-10-05T13:40:12.937Z,99118.59
2022-10-05T13:41:21.946Z,99115.13
2022-10-05T13:42:32.799Z,99114.47
2022-10-05T13:43:45.171Z,99120.56
2022-10-05T13:44:52.959Z,99117.78
2022-10-05T13:46:02.346Z,99115.28
2022-10-05T13:47:12.533Z,99116.94
2022-10-05T13:48:37.428Z,99106.38
2022-10-05T13:51:04.141Z,99103.22
2022-10-05T13:52:21.558Z,99099.41
2022-10-05T13:53:32.237Z,99104.53
2022-10-05T13:54:44.038Z,99094.78
2022-10-05T13:55:48.352Z,99097.75
2022-10-05T13:56:58.010Z,99096.13
2022-10-05T13:58:06.137Z,99085.34
2022-10-05T13:59:17.951Z,99091.75
2022-10-05T14:00:24.165Z,99103.75
2022-10-05T14:01:38.684Z,99094.25
2022-10-05T14:02:44.261Z,99098.88
2022-10-05T14:04:12.247Z,99095.16
2022-10-05T14:05:19.866Z,99092.41
2022-10-05T14:06:30.216Z,99081.56
2022-10-05T14:07:35.439Z,99080.28
2022-10-05T14:08:48.559Z,99084.50
2022-10-05T14:09:52.917Z,99085.41
2022-10-05T14:10:57.225Z,99078.19
2022-10-05T14:12:14.458Z,99081.03
2022-10-05T14:13:21.309Z,99088.53
2022-10-05T14:14:28.486Z,99084.59
2022-10-05T14:15:39.824Z,99086.97
2022-10-05T14:16:53.023Z,99086.50
2022-10-05T14:17:58.864Z,99086.69
2022-10-05T14:19:19.272Z,99084.75
2022-10-05T14:20:27.165Z,99084.84
2022-10-05T14:21:33.153Z,99092.69
2022-10-05T14:22:46.695Z,99094.25
2022-10-05T14:23:54.300Z,99088.66
2022-10-05T14:25:09.377Z,99091.31
2022-10-05T14:26:19.329Z,99086.91
2022-10-05T14:27:26.024Z,99087.44
2022-10-05T14:28:32.437Z,99088.63
2022-10-05T14:29:39.667Z,99079.53
2022-10-05T14:30:59.281Z,99094.13
2022-10-05T14:32:12.968Z,99094.31
2022-10-05T14:33:18.270Z,99091.03
2022-10-05T14:34:32.505Z,99091.56
2022-10-05T14:35:49.109Z,99090.72
2022-10-05T14:36:56.911Z,99092.41
2022-10-05T14:38:03.036Z,99089.84
2022-10-05T14:39:13.438Z,99094.19
2022-10-05T14:40:31.871Z,99096.53
2022-10-05T14:41:37.969Z,99092.94
2022-10-05T14:42:47.187Z,99086.34
2022-10-05T14:43:54.787Z,99085.56
2022-10-05T14:45:17.354Z,99082.16
2022-10-05T14:46:28.199Z,99080.53
2022-10-05T14:47:39.791Z,99072.31
2022-10-05T14:48:44.228Z,99078.75
2022-10-05T14:50:10.898Z,99077.44
2022-10-05T14:51:28.422Z,99084.75
2022-10-05T14:52:32.783Z,99077.84
2022-10-05T14:53:43.550Z,99080.50
2022-10-05T14:54:54.076Z,99076.09
2022-10-05T14:56:35.025Z,99079.56
2022-10-05T14:57:45.801Z,99076.97
2022-10-05T14:59:05.617Z,99076.63
2022-10-05T15:00:16.873Z,99075.50
2022-10-05T15:01:26.659Z,99067.25
2022-10-05T15:02:52.814Z,99067.41
2022-10-05T15:04:07.639Z,99064.63
2022-10-05T15:05:16.208Z,99073.03
2022-10-05T15:06:27.247Z,99064.66
2022-10-05T15:07:36.337Z,99069.59
2022-10-05T15:08:53.019Z,99059.81
2022-10-05T15:10:09.232Z,99066.09
2022-10-05T15:11:23.363Z,99060.84
2022-10-05T15:12:31.619Z,99058.03
2022-10-05T15:13:40.310Z,99054.22
2022-10-05T15:14:45.035Z,99060.16
2022-10-05T15:15:55.096Z,99065.28
2022-10-05T15:17:02.103Z,99058.84
2022-10-05T15:18:08.024Z,99058.50
2022-10-05T15:19:24.338Z,99057.34
2022-10-05T15:20:36.025Z,99061.63
2022-10-05T15:21:54.778Z,99054.34
2022-10-05T15:23:08.715Z,99058.47
2022-10-05T15:24:20.706Z,99052.84
2022-10-05T15:25:32.998Z,99054.16
2022-10-05T15:26:47.870Z,99060.09
2022-10-05T15:28:14.025Z,99051.81
2022-10-05T15:29:42.120Z,99046.50
2022-10-05T15:30:53.486Z,99049.63
2022-10-05T15:32:02.220Z,99058.84
2022-10-05T15:33:17.075Z,99059.97
2022-10-05T15:34:29.703Z,99054.19
2022-10-05T15:35:43.258Z,99060.13
2022-10-05T15:36:51.789Z,99052.00
2022-10-05T15:37:58.199Z,99056.59
2022-10-05T15:39:06.397Z,99043.06
2022-10-05T15:40:18.686Z,99045.38
2022-10-05T15:41:26.675Z,99044.34
2022-10-05T15:42:35.498Z,99047.44
2022-10-05T15:43:48.427Z,99048.06
2022-10-05T15:45:02.876Z,99043.41
2022-10-05T15:46:12.750Z,99042.09
2022-10-05T15:47:22.140Z,99045.19
2022-10-05T15:48:30.198Z,99039.56
2022-10-05T15:49:41.169Z,99042.66
2022-10-05T15:50:50.907Z,99040.66
2022-10-05T15:52:00.958Z,99030.72
2022-10-05T15:53:10.897Z,99032.16
2022-10-05T15:54:40.525Z,99035.22
2022-10-05T15:55:49.559Z,99037.97
2022-10-05T15:56:57.585Z,99040.38
2022-10-05T15:58:31.548Z,99039.34
2022-10-05T15:59:40.208Z,99038.59
2022-10-05T16:00:47.754Z,99047.09
2022-10-05T16:01:56.821Z,99043.13
2022-10-05T16:03:11.362Z,99048.16
2022-10-05T16:04:22.238Z,99047.78
2022-10-05T16:05:59.266Z,99042.44
2022-10-05T16:07:21.742Z,99042.66
2022-10-05T16:08:51.727Z,99039.25
2022-10-05T16:09:58.759Z,99042.78
2022-10-05T16:11:02.947Z,99039.22
2022-10-05T16:12:14.869Z,99041.50
2022-10-05T16:13:23.292Z,99034.13
2022-10-05T16:14:36.763Z,99040.81
2022-10-05T16:15:44.005Z,99041.38
2022-10-05T16:17:01.498Z,99041.97
2022-10-05T16:18:42.456Z,99038.56
2022-10-05T16:20:03.388Z,99043.31
2022-10-05T16:21:14.357Z,99035.44
2022-10-05T16:22:23.709Z,99042.25
2022-10-05T16:23:36.674Z,99038.69
2022-10-05T16:24:52.249Z,99040.91
2022-10-05T16:26:07.395Z,99040.66
2022-10-05T16:27:13.927Z,99044.66
2022-10-05T16:28:25.561Z,99033.75
2022-10-05T16:29:44.412Z,99042.75
2022-10-05T16:30:56.939Z,99040.41
2022-10-05T16:32:07.959Z,99040.00
2022-10-05T16:33:16.508Z,99038.34
2022-10-05T16:34:30.844Z,99034.19
2022-10-05T16:35:39.592Z,99036.13
2022-10-05T16:36:52.506Z,99035.31
2022-10-05T16:38:06.166Z,99032.69
2022-10-05T16:39:56.838Z,99034.50
2022-10-05T16:41:15.470Z,99035.88
2022-10-05T16:42:36.473Z,99032.97
2022-10-05T16:45:59.602Z,99041.34
2022-10-05T16:54:23.605Z,99034.25
2022-10-05T19:16:37.227Z,99049.50
2022-10-05T19:50:24.836Z,99056.59
2022-10-05T19:53:06.890Z,99051.38
2022-10-05T20:15:27.387Z,99060.84
2022-10-05T23:49:58.690Z,99141.72
