createdAt,value
2017-08-25T00:01:56.951Z,99163
2017-08-25T00:04:25.206Z,99159
2017-08-25T00:06:53.414Z,99159
2017-08-25T00:09:21.548Z,99157
2017-08-25T00:11:50.791Z,99152
2017-08-25T00:14:19.138Z,99163
2017-08-25T00:16:47.348Z,99164
2017-08-25T00:19:15.517Z,99156
2017-08-25T00:21:43.698Z,99169
2017-08-25T00:24:12.037Z,99167
2017-08-25T00:26:40.195Z,99157
2017-08-25T00:29:08.358Z,99164
2017-08-25T00:31:36.530Z,99159
2017-08-25T00:34:04.862Z,99159
2017-08-25T00:36:33.054Z,99162
2017-08-25T00:39:01.316Z,99155
2017-08-25T00:41:30.037Z,99152
2017-08-25T00:43:58.230Z,99163
2017-08-25T00:46:26.405Z,99159
2017-08-25T00:48:54.627Z,99161
2017-08-25T00:51:22.768Z,99161
2017-08-25T00:53:50.998Z,99159
2017-08-25T00:56:19.177Z,99168
2017-08-25T00:58:47.354Z,99164
2017-08-25T01:01:15.555Z,99164
2017-08-25T01:03:43.817Z,99171
2017-08-25T01:06:12.105Z,99167
2017-08-25T01:08:40.358Z,99170
2017-08-25T01:11:08.577Z,99168
2017-08-25T01:13:36.782Z,99178
2017-08-25T01:16:04.973Z,99166
2017-08-25T01:18:33.185Z,99175
2017-08-25T01:21:01.391Z,99176
2017-08-25T01:23:29.602Z,99175
2017-08-25T01:25:57.942Z,99169
2017-08-25T01:28:26.117Z,99172
2017-08-25T01:30:54.365Z,99174
2017-08-25T01:33:22.518Z,99170
2017-08-25T01:35:50.713Z,99179
2017-08-25T01:38:18.914Z,99178
2017-08-25T01:40:47.089Z,99170
2017-08-25T01:43:15.265Z,99162
2017-08-25T01:45:43.475Z,99167
2017-08-25T01:48:12.207Z,99160
2017-08-25T01:50:40.394Z,99160
2017-08-25T01:53:08.589Z,99151
2017-08-25T01:55:36.765Z,99143
2017-08-25T01:58:07.991Z,99141
2017-08-25T02:00:36.169Z,99144
2017-08-25T02:03:04.333Z,99139
2017-08-25T02:05:32.578Z,99145
2017-08-25T02:08:00.839Z,99136
2017-08-25T02:10:29.005Z,99130
2017-08-25T02:12:57.153Z,99132
2017-08-25T02:15:25.343Z,99144
2017-08-25T02:17:53.503Z,99138
2017-08-25T02:20:21.650Z,99149
2017-08-25T02:22:50.021Z,99156
2017-08-25T02:25:18.200Z,99146
2017-08-25T02:27:46.352Z,99147
2017-08-25T02:30:15.469Z,99145
2017-08-25T02:32:43.642Z,99138
2017-08-25T02:35:11.909Z,99145
2017-08-25T02:37:40.093Z,99151
2017-08-25T02:40:08.320Z,99152
2017-08-25T02:42:36.611Z,99156
2017-08-25T02:45:04.770Z,99149
2017-08-25T02:47:32.951Z,99152
2017-08-25T02:50:01.118Z,99142
2017-08-25T02:52:29.387Z,99137
2017-08-25T02:54:57.545Z,99137
2017-08-25T02:57:28.346Z,99131
2017-08-25T02:59:56.608Z,99139
2017-08-25T03:02:24.792Z,99133
2017-08-25T03:04:52.965Z,99132
2017-08-25T03:07:21.164Z,99131
2017-08-25T03:09:49.315Z,99123
2017-08-25T03:12:17.486Z,99123
2017-08-25T03:14:45.652Z,99124
2017-08-25T03:17:13.827Z,99121
2017-08-25T03:19:41.980Z,99132
2017-08-25T03:22:10.104Z,99130
2017-08-25T03:24:38.254Z,99125
2017-08-25T03:27:06.446Z,99125
2017-08-25T03:29:34.668Z,99125
2017-08-25T03:32:02.897Z,99124
2017-08-25T03:34:31.120Z,99126
2017-08-25T03:36:59.275Z,99124
2017-08-25T03:39:27.426Z,99130
2017-08-25T03:41:55.613Z,99128
2017-08-25T03:44:23.747Z,99133
2017-08-25T03:46:51.917Z,99132
2017-08-25T03:49:20.082Z,99130
2017-08-25T03:51:48.452Z,99122
2017-08-25T03:54:16.891Z,99127
2017-08-25T03:56:45.062Z,99129
2017-08-25T03:59:13.211Z,99123
2017-08-25T04:01:41.424Z,99145
2017-08-25T04:04:09.744Z,99132
2017-08-25T04:06:38.062Z,99141
2017-08-25T04:09:06.265Z,99143
2017-08-25T04:11:34.714Z,99143
2017-08-25T04:14:02.995Z,99144
2017-08-25T04:16:32.556Z,99138
2017-08-25T04:19:00.846Z,99147
2017-08-25T04:21:29.870Z,99147
2017-08-25T04:23:58.238Z,99140
2017-08-25T04:26:26.922Z,99145
2017-08-25T04:28:55.196Z,99150
2017-08-25T04:31:23.437Z,99151
2017-08-25T04:33:51.733Z,99150
2017-08-25T04:36:19.984Z,99153
2017-08-25T04:38:48.182Z,99160
2017-08-25T04:41:16.345Z,99157
2017-08-25T04:43:44.567Z,99147
2017-08-25T04:46:12.762Z,99161
2017-08-25T04:48:41.189Z,99160
2017-08-25T04:51:09.426Z,99169
2017-08-25T04:53:37.671Z,99160
2017-08-25T04:56:05.876Z,99169
2017-08-25T04:58:34.111Z,99163
2017-08-25T05:01:02.441Z,99172
2017-08-25T05:03:30.791Z,99165
2017-08-25T05:05:58.999Z,99163
2017-08-25T05:08:27.286Z,99165
2017-08-25T05:10:55.445Z,99161
2017-08-25T05:13:23.670Z,99170
2017-08-25T05:15:51.961Z,99173
2017-08-25T05:18:21.050Z,99175
2017-08-25T05:20:49.212Z,99168
2017-08-25T05:23:17.415Z,99169
2017-08-25T05:25:45.589Z,99161
2017-08-25T05:28:13.806Z,99163
2017-08-25T05:30:42.115Z,99171
2017-08-25T05:33:10.304Z,99156
2017-08-25T05:35:38.465Z,99159
2017-08-25T05:38:06.666Z,99143
2017-08-25T05:40:34.858Z,99144
2017-08-25T05:43:03.119Z,99156
2017-08-25T05:45:31.311Z,99149
2017-08-25T05:48:00.679Z,99151
2017-08-25T05:50:28.871Z,99157
2017-08-25T05:52:57.071Z,99167
2017-08-25T05:55:25.298Z,99159
2017-08-25T05:57:53.615Z,99151
2017-08-25T06:00:22.000Z,99159
2017-08-25T06:02:50.149Z,99156
2017-08-25T06:05:18.373Z,99156
2017-08-25T06:07:46.557Z,99152
2017-08-25T06:10:15.032Z,99153
2017-08-25T06:12:43.322Z,99152
2017-08-25T06:18:07.230Z,99154
2017-08-25T06:20:36.444Z,99154
2017-08-25T06:23:04.731Z,99161
2017-08-25T06:25:34.132Z,99165
2017-08-25T06:28:02.443Z,99165
2017-08-25T06:30:30.690Z,99169
2017-08-25T06:32:59.135Z,99170
2017-08-25T06:35:27.358Z,99171
2017-08-25T06:37:56.493Z,99173
2017-08-25T06:40:24.695Z,99162
2017-08-25T06:42:53.003Z,99173
2017-08-25T06:45:21.218Z,99173
2017-08-25T06:47:49.464Z,99178
2017-08-25T06:50:17.812Z,99174
2017-08-25T06:52:46.136Z,99192
2017-08-25T06:55:15.065Z,99181
2017-08-25T06:57:43.475Z,99185
2017-08-25T07:00:11.824Z,99195
2017-08-25T07:02:40.240Z,99194
2017-08-25T07:05:09.421Z,99192
2017-08-25T07:07:37.724Z,99193
2017-08-25T07:10:06.029Z,99189
2017-08-25T07:12:34.422Z,99199
2017-08-25T07:15:02.661Z,99193
2017-08-25T07:17:31.079Z,99185
2017-08-25T07:19:59.294Z,99184
2017-08-25T07:22:28.715Z,99183
2017-08-25T07:24:57.036Z,99184
2017-08-25T07:27:35.388Z,99181
2017-08-25T07:30:03.671Z,99187
2017-08-25T07:32:31.909Z,99179
2017-08-25T07:35:00.227Z,99190
2017-08-25T07:37:30.472Z,99181
2017-08-25T07:39:58.873Z,99177
2017-08-25T07:42:31.524Z,99178
2017-08-25T07:44:59.952Z,99196
2017-08-25T07:47:28.316Z,99183
2017-08-25T07:49:56.683Z,99184
2017-08-25T07:52:24.966Z,99191
2017-08-25T07:54:53.449Z,99182
2017-08-25T07:57:22.778Z,99169
2017-08-25T07:59:51.078Z,99175
2017-08-25T08:02:19.359Z,99184
2017-08-25T08:04:48.779Z,99174
2017-08-25T08:07:18.012Z,99168
2017-08-25T08:09:46.494Z,99170
2017-08-25T08:12:14.826Z,99176
2017-08-25T08:14:43.053Z,99166
2017-08-25T08:17:11.406Z,99166
2017-08-25T08:19:39.707Z,99172
2017-08-25T08:22:08.007Z,99178
2017-08-25T08:24:36.218Z,99178
2017-08-25T08:27:04.598Z,99178
2017-08-25T08:29:33.034Z,99166
2017-08-25T08:32:02.171Z,99167
2017-08-25T08:34:30.861Z,99168
2017-08-25T08:36:59.652Z,99162
2017-08-25T08:39:27.939Z,99154
2017-08-25T08:42:06.173Z,99151
2017-08-25T08:44:34.438Z,99140
2017-08-25T08:47:02.965Z,99136
2017-08-25T08:49:31.325Z,99145
2017-08-25T08:51:59.492Z,99130
2017-08-25T08:54:27.653Z,99134
2017-08-25T08:56:55.782Z,99132
2017-08-25T08:59:23.865Z,99136
2017-08-25T09:01:51.965Z,99142
2017-08-25T09:04:20.057Z,99142
2017-08-25T09:06:48.254Z,99142
2017-08-25T09:09:16.360Z,99147
2017-08-25T09:11:44.465Z,99138
2017-08-25T09:14:12.631Z,99132
2017-08-25T09:16:40.776Z,99136
2017-08-25T09:19:08.960Z,99130
2017-08-25T09:21:37.040Z,99132
2017-08-25T09:24:05.822Z,99133
2017-08-25T09:26:34.716Z,99135
2017-08-25T09:29:02.813Z,99139
2017-08-25T09:31:30.947Z,99119
2017-08-25T09:33:59.056Z,99127
2017-08-25T09:36:27.209Z,99118
2017-08-25T09:38:56.197Z,99119
2017-08-25T09:41:24.411Z,99121
2017-08-25T09:43:52.603Z,99128
2017-08-25T09:46:20.724Z,99121
2017-08-25T09:48:48.880Z,99120
2017-08-25T09:51:16.986Z,99120
2017-08-25T09:53:45.068Z,99121
2017-08-25T09:56:13.161Z,99116
2017-08-25T09:58:41.276Z,99115
2017-08-25T10:01:09.365Z,99120
2017-08-25T10:03:37.457Z,99124
2017-08-25T10:06:05.540Z,99126
2017-08-25T10:08:33.607Z,99114
2017-08-25T10:11:01.744Z,99112
2017-08-25T10:13:30.015Z,99118
2017-08-25T10:15:58.109Z,99121
2017-08-25T10:21:25.667Z,99124
2017-08-25T10:23:53.773Z,99120
2017-08-25T10:26:21.877Z,99119
2017-08-25T10:28:49.959Z,99115
2017-08-25T10:31:18.059Z,99117
2017-08-25T10:33:47.948Z,99110
2017-08-25T10:36:34.393Z,99107
2017-08-25T10:39:20.165Z,99104
2017-08-25T10:42:06.071Z,99099
2017-08-25T10:44:47.993Z,99112
2017-08-25T10:47:16.145Z,99107
2017-08-25T10:49:44.275Z,99106
2017-08-25T10:52:12.453Z,99101
2017-08-25T10:54:40.627Z,99100
2017-08-25T10:57:08.787Z,99094
2017-08-25T10:59:39.173Z,99092
2017-08-25T11:02:07.400Z,99096
2017-08-25T11:04:35.599Z,99091
2017-08-25T11:07:03.823Z,99093
2017-08-25T11:09:31.939Z,99091
2017-08-25T11:12:00.231Z,99077
2017-08-25T11:14:28.496Z,99079
2017-08-25T11:16:56.753Z,99079
2017-08-25T11:19:24.839Z,99073
2017-08-25T11:21:52.908Z,99081
2017-08-25T11:24:21.014Z,99084
2017-08-25T11:26:49.093Z,99082
2017-08-25T11:29:17.201Z,99074
2017-08-25T11:31:45.291Z,99076
2017-08-25T11:34:13.914Z,99072
2017-08-25T11:36:41.988Z,99080
2017-08-25T11:39:10.099Z,99072
2017-08-25T11:41:38.181Z,99070
2017-08-25T11:44:06.277Z,99080
2017-08-25T11:46:34.375Z,99080
2017-08-25T11:49:02.465Z,99072
2017-08-25T11:51:30.580Z,99072
2017-08-25T11:53:58.661Z,99069
2017-08-25T11:56:26.762Z,99070
2017-08-25T11:58:54.838Z,99079
2017-08-25T12:01:22.922Z,99076
2017-08-25T12:03:51.018Z,99079
2017-08-25T12:06:19.124Z,99076
2017-08-25T12:08:47.429Z,99073
2017-08-25T12:11:15.503Z,99073
2017-08-25T12:13:43.572Z,99075
2017-08-25T12:16:11.659Z,99073
2017-08-25T12:18:40.200Z,99067
2017-08-25T12:21:10.101Z,99067
2017-08-25T12:23:39.134Z,99060
2017-08-25T12:26:07.439Z,99059
2017-08-25T12:28:37.141Z,99066
2017-08-25T12:31:05.469Z,99054
2017-08-25T12:33:33.783Z,99056
2017-08-25T12:36:02.118Z,99055
2017-08-25T12:38:30.454Z,99060
2017-08-25T12:40:58.728Z,99058
2017-08-25T12:43:30.129Z,99052
2017-08-25T12:46:08.748Z,99047
2017-08-25T12:48:36.861Z,99056
2017-08-25T12:51:04.993Z,99048
2017-08-25T12:53:33.124Z,99040
2017-08-25T12:56:01.210Z,99030
2017-08-25T12:58:29.303Z,99017
2017-08-25T13:00:57.391Z,99019
2017-08-25T13:03:25.483Z,99015
2017-08-25T13:05:53.576Z,99016
2017-08-25T13:08:21.680Z,99020
2017-08-25T13:10:49.764Z,99023
2017-08-25T13:13:17.850Z,99018
2017-08-25T13:15:46.990Z,99019
2017-08-25T13:18:15.074Z,99016
2017-08-25T13:20:43.155Z,99019
2017-08-25T13:23:11.265Z,99013
2017-08-25T13:25:39.376Z,99012
2017-08-25T13:28:07.471Z,99010
2017-08-25T13:30:35.565Z,99004
2017-08-25T13:33:03.648Z,99013
2017-08-25T13:35:31.745Z,99019
2017-08-25T13:37:59.840Z,99003
2017-08-25T13:40:28.045Z,99003
2017-08-25T13:42:56.130Z,99001
2017-08-25T13:45:24.221Z,99004
2017-08-25T13:47:52.327Z,99004
2017-08-25T13:50:20.425Z,99003
2017-08-25T13:52:48.544Z,99001
2017-08-25T13:55:16.619Z,99003
2017-08-25T13:57:44.731Z,98999
2017-08-25T14:00:12.826Z,98995
2017-08-25T14:02:40.944Z,98991
2017-08-25T14:05:09.016Z,98988
2017-08-25T14:07:37.103Z,98986
2017-08-25T14:10:05.194Z,98991
2017-08-25T14:12:33.304Z,98995
2017-08-25T14:15:01.386Z,98993
2017-08-25T14:17:29.512Z,98996
2017-08-25T14:19:57.615Z,98990
2017-08-25T14:22:25.717Z,98988
2017-08-25T14:24:54.805Z,98989
2017-08-25T14:27:22.889Z,98988
2017-08-25T14:29:50.979Z,98983
2017-08-25T14:32:19.073Z,98989
2017-08-25T14:34:47.193Z,98980
2017-08-25T14:37:15.256Z,98983
2017-08-25T14:39:43.346Z,98983
2017-08-25T14:42:11.421Z,98977
2017-08-25T14:44:39.544Z,98969
2017-08-25T14:47:07.637Z,98967
2017-08-25T14:49:35.729Z,98966
2017-08-25T14:52:03.807Z,98962
2017-08-25T14:54:31.935Z,98973
2017-08-25T14:57:00.052Z,98961
2017-08-25T14:59:28.149Z,98964
2017-08-25T15:01:56.260Z,98964
2017-08-25T15:04:24.381Z,98962
2017-08-25T15:06:52.489Z,98962
2017-08-25T15:09:20.592Z,98960
2017-08-25T15:11:48.745Z,98961
2017-08-25T15:14:16.858Z,98953
2017-08-25T15:16:44.990Z,98955
2017-08-25T15:19:13.085Z,98950
2017-08-25T15:21:41.192Z,98945
2017-08-25T15:24:09.284Z,98944
2017-08-25T15:26:37.446Z,98941
2017-08-25T15:29:05.558Z,98946
2017-08-25T15:31:33.653Z,98939
2017-08-25T15:34:01.785Z,98947
2017-08-25T15:36:29.886Z,98938
2017-08-25T15:38:58.074Z,98934
2017-08-25T15:41:26.177Z,98930
2017-08-25T15:43:54.292Z,98920
2017-08-25T15:46:22.411Z,98922
2017-08-25T15:48:50.542Z,98923
2017-08-25T15:51:18.647Z,98926
2017-08-25T15:53:46.758Z,98923
2017-08-25T15:56:14.881Z,98923
2017-08-25T15:58:43.026Z,98926
2017-08-25T16:01:11.142Z,98918
2017-08-25T16:03:39.242Z,98915
2017-08-25T16:06:07.328Z,98916
2017-08-25T16:08:35.426Z,98928
2017-08-25T16:11:03.517Z,98921
2017-08-25T16:13:31.626Z,98910
2017-08-25T16:15:59.769Z,98905
2017-08-25T16:18:27.860Z,98900
2017-08-25T16:20:55.953Z,98905
2017-08-25T16:23:24.040Z,98899
2017-08-25T16:25:52.149Z,98898
2017-08-25T16:28:20.236Z,98887
2017-08-25T16:30:48.351Z,98876
2017-08-25T16:33:16.457Z,98877
2017-08-25T16:35:44.578Z,98873
2017-08-25T16:38:12.674Z,98876
2017-08-25T16:40:40.807Z,98878
2017-08-25T16:43:08.901Z,98877
2017-08-25T16:45:37.025Z,98870
2017-08-25T16:48:05.117Z,98875
2017-08-25T16:50:33.192Z,98875
2017-08-25T16:53:01.301Z,98866
2017-08-25T16:55:29.406Z,98878
2017-08-25T16:57:57.520Z,98878
2017-08-25T17:00:25.616Z,98873
2017-08-25T17:02:53.712Z,98873
2017-08-25T17:05:21.825Z,98883
2017-08-25T17:07:49.929Z,98886
2017-08-25T17:10:18.030Z,98876
2017-08-25T17:12:46.148Z,98873
2017-08-25T17:15:14.224Z,98876
2017-08-25T17:17:42.346Z,98872
2017-08-25T17:20:10.461Z,98872
2017-08-25T17:22:38.569Z,98866
2017-08-25T17:25:06.662Z,98865
2017-08-25T17:27:34.746Z,98866
2017-08-25T17:30:02.842Z,98875
2017-08-25T17:32:30.942Z,98864
2017-08-25T17:34:59.057Z,98868
2017-08-25T17:37:27.169Z,98876
2017-08-25T17:39:55.265Z,98885
2017-08-25T17:42:23.377Z,98890
2017-08-25T17:44:51.472Z,98888
2017-08-25T17:47:19.549Z,98890
2017-08-25T17:49:47.662Z,98889
2017-08-25T17:52:15.792Z,98892
2017-08-25T17:54:43.872Z,98890
2017-08-25T17:57:11.989Z,98891
2017-08-25T17:59:43.090Z,98874
2017-08-25T18:02:22.057Z,98879
2017-08-25T18:05:02.224Z,98875
2017-08-25T18:07:35.906Z,98872
2017-08-25T18:10:09.547Z,98876
2017-08-25T18:12:38.158Z,98862
2017-08-25T18:15:06.913Z,98867
2017-08-25T18:17:37.725Z,98872
2017-08-25T18:20:06.140Z,98866
2017-08-25T18:22:36.829Z,98873
2017-08-25T18:25:21.877Z,98877
2017-08-25T18:28:03.847Z,98884
2017-08-25T18:30:32.616Z,98886
2017-08-25T18:33:04.771Z,98896
2017-08-25T18:35:32.960Z,98896
2017-08-25T18:38:01.088Z,98900
2017-08-25T18:40:30.227Z,98902
2017-08-25T18:42:59.684Z,98912
2017-08-25T18:45:29.448Z,98912
2017-08-25T18:48:08.185Z,98910
2017-08-25T18:50:37.247Z,98915
2017-08-25T18:53:06.574Z,98906
2017-08-25T18:55:45.899Z,98905
2017-08-25T18:58:19.832Z,98898
2017-08-25T19:03:57.107Z,98900
2017-08-25T19:06:37.056Z,98904
2017-08-25T19:09:06.783Z,98906
2017-08-25T19:11:36.645Z,98906
2017-08-25T19:14:05.642Z,98912
2017-08-25T19:16:34.563Z,98922
2017-08-25T19:19:02.773Z,98940
2017-08-25T19:21:30.885Z,99011
2017-08-25T19:23:59.025Z,99015
2017-08-25T19:26:27.191Z,99026
2017-08-25T19:28:55.309Z,99031
2017-08-25T19:31:23.537Z,99029
2017-08-25T19:33:51.644Z,99070
2017-08-25T19:36:19.773Z,99068
2017-08-25T19:38:48.001Z,99065
2017-08-25T19:41:16.098Z,99075
2017-08-25T19:43:44.177Z,99070
2017-08-25T19:46:13.299Z,99074
2017-08-25T19:48:41.378Z,99083
2017-08-25T19:51:09.627Z,99094
2017-08-25T19:53:37.727Z,99094
2017-08-25T19:56:05.826Z,99106
2017-08-25T19:58:33.899Z,99099
2017-08-25T20:01:02.000Z,99097
2017-08-25T20:03:30.081Z,99097
2017-08-25T20:05:58.171Z,99108
2017-08-25T20:08:26.263Z,99108
2017-08-25T20:10:54.364Z,99116
2017-08-25T20:13:22.463Z,99144
2017-08-25T20:15:50.582Z,99169
2017-08-25T20:18:18.685Z,99149
2017-08-25T20:20:46.803Z,99120
2017-08-25T20:23:14.900Z,99128
2017-08-25T20:25:42.982Z,99164
2017-08-25T20:28:11.173Z,99172
2017-08-25T20:30:39.366Z,99162
2017-08-25T20:33:07.474Z,99134
2017-08-25T20:35:36.701Z,99093
2017-08-25T20:38:04.793Z,99118
2017-08-25T20:40:32.942Z,99108
2017-08-25T20:43:12.012Z,99104
2017-08-25T20:45:40.122Z,99092
2017-08-25T20:48:08.242Z,99097
2017-08-25T20:50:37.093Z,99092
2017-08-25T20:53:05.248Z,99082
2017-08-25T20:55:34.399Z,99075
2017-08-25T20:58:02.506Z,99052
2017-08-25T21:00:31.324Z,99030
2017-08-25T21:02:59.499Z,99027
2017-08-25T21:05:27.717Z,99044
2017-08-25T21:07:55.817Z,99072
2017-08-25T21:10:23.899Z,99065
2017-08-25T21:12:52.024Z,99043
2017-08-25T21:15:20.127Z,99042
2017-08-25T21:17:48.221Z,99059
2017-08-25T21:20:16.291Z,99086
2017-08-25T21:22:44.381Z,99086
2017-08-25T21:25:12.484Z,99095
2017-08-25T21:27:40.592Z,99078
2017-08-25T21:30:08.676Z,99054
2017-08-25T21:32:36.866Z,99057
2017-08-25T21:35:04.945Z,99053
2017-08-25T21:37:33.045Z,99033
2017-08-25T21:40:01.125Z,99023
2017-08-25T21:42:29.228Z,99031
2017-08-25T21:44:57.296Z,99018
2017-08-25T21:47:25.520Z,99014
2017-08-25T21:49:53.617Z,99010
2017-08-25T21:52:21.789Z,99023
2017-08-25T21:54:50.949Z,99030
2017-08-25T21:57:20.472Z,99027
2017-08-25T21:59:50.651Z,99028
2017-08-25T22:02:19.255Z,99025
2017-08-25T22:04:52.434Z,99040
2017-08-25T22:07:22.896Z,99035
2017-08-25T22:09:53.071Z,99019
2017-08-25T22:12:23.592Z,99015
2017-08-25T22:15:15.076Z,99015
2017-08-25T22:17:45.332Z,99020
2017-08-25T22:20:14.298Z,99010
2017-08-25T22:22:42.404Z,99025
2017-08-25T22:25:10.578Z,99038
2017-08-25T22:27:38.700Z,99000
2017-08-25T22:30:06.841Z,98966
2017-08-25T22:32:34.994Z,98971
2017-08-25T22:35:03.091Z,98977
2017-08-25T22:37:31.498Z,98971
2017-08-25T22:39:59.701Z,98968
2017-08-25T22:42:27.870Z,99014
2017-08-25T22:44:56.049Z,99052
2017-08-25T22:49:57.683Z,98993
2017-08-25T22:52:26.623Z,98973
2017-08-25T22:54:54.747Z,98971
2017-08-25T22:57:24.094Z,98963
2017-08-25T22:59:58.402Z,98960
2017-08-25T23:02:39.492Z,98947
2017-08-25T23:05:13.164Z,98955
2017-08-25T23:08:11.047Z,98968
2017-08-25T23:10:39.257Z,98988
2017-08-25T23:13:08.452Z,98996
2017-08-25T23:16:06.391Z,99010
2017-08-25T23:18:34.549Z,98998
2017-08-25T23:21:02.633Z,99009
2017-08-25T23:23:30.972Z,99011
2017-08-25T23:25:59.871Z,98988
2017-08-25T23:28:28.028Z,99002
2017-08-25T23:30:56.134Z,98976
2017-08-25T23:33:24.232Z,99003
2017-08-25T23:35:52.312Z,98996
