createdAt,value
2023-03-10T00:01:24.109Z,100.00
2023-03-10T00:03:55.386Z,100.00
2023-03-10T00:06:29.368Z,100.00
2023-03-10T00:08:59.432Z,100.00
2023-03-10T00:11:28.156Z,100.00
2023-03-10T00:13:56.722Z,100.00
2023-03-10T00:16:27.336Z,100.00
2023-03-10T00:18:58.301Z,100.00
2023-03-10T00:21:28.018Z,100.00
2023-03-10T00:23:56.517Z,100.00
2023-03-10T00:26:28.087Z,100.00
2023-03-10T00:28:57.332Z,100.00
2023-03-10T00:31:28.336Z,100.00
2023-03-10T00:33:59.153Z,100.00
2023-03-10T00:36:29.399Z,100.00
2023-03-10T00:39:01.131Z,100.00
2023-03-10T00:41:31.210Z,100.00
2023-03-10T00:44:03.037Z,100.00
2023-03-10T00:46:33.471Z,100.00
2023-03-10T00:49:03.919Z,100.00
2023-03-10T00:51:32.633Z,100.00
2023-03-10T00:54:03.386Z,100.00
2023-03-10T00:56:33.087Z,100.00
2023-03-10T00:59:02.151Z,100.00
2023-03-10T01:01:32.948Z,100.00
2023-03-10T01:04:05.254Z,100.00
2023-03-10T01:06:34.999Z,100.00
2023-03-10T01:09:04.092Z,100.00
2023-03-10T01:11:33.546Z,100.00
2023-03-10T01:14:03.559Z,100.00
2023-03-10T01:16:32.478Z,100.00
2023-03-10T01:19:01.669Z,100.00
2023-03-10T01:21:33.669Z,100.00
2023-03-10T01:24:03.064Z,100.00
2023-03-10T01:26:32.206Z,100.00
2023-03-10T01:29:00.632Z,100.00
2023-03-10T01:31:29.512Z,100.00
2023-03-10T01:33:58.304Z,100.00
2023-03-10T01:36:28.847Z,100.00
2023-03-10T01:38:59.209Z,100.00
2023-03-10T01:41:28.640Z,100.00
2023-03-10T01:43:58.283Z,100.00
2023-03-10T01:46:46.009Z,100.00
2023-03-10T01:49:27.082Z,100.00
2023-03-10T01:52:01.526Z,100.00
2023-03-10T01:54:39.930Z,100.00
2023-03-10T01:57:09.981Z,100.00
2023-03-10T01:59:41.827Z,100.00
2023-03-10T02:02:11.459Z,100.00
2023-03-10T02:04:44.686Z,100.00
2023-03-10T02:07:14.708Z,100.00
2023-03-10T02:09:47.805Z,100.00
2023-03-10T02:12:16.953Z,100.00
2023-03-10T02:14:48.446Z,100.00
2023-03-10T02:17:19.398Z,100.00
2023-03-10T02:20:10.903Z,100.00
2023-03-10T02:22:40.894Z,100.00
2023-03-10T02:25:34.595Z,100.00
2023-03-10T02:28:05.573Z,100.00
2023-03-10T02:30:37.280Z,100.00
2023-03-10T02:33:07.710Z,100.00
2023-03-10T02:35:36.676Z,100.00
2023-03-10T02:38:09.993Z,100.00
2023-03-10T02:40:41.162Z,100.00
2023-03-10T02:43:20.144Z,100.00
2023-03-10T02:45:53.403Z,100.00
2023-03-10T02:48:28.536Z,100.00
2023-03-10T02:50:58.782Z,100.00
2023-03-10T02:53:29.154Z,100.00
2023-03-10T02:55:58.798Z,100.00
2023-03-10T02:58:33.377Z,100.00
2023-03-10T03:01:05.068Z,100.00
2023-03-10T03:03:36.753Z,100.00
2023-03-10T03:06:06.847Z,100.00
2023-03-10T03:08:36.129Z,100.00
2023-03-10T03:11:07.099Z,100.00
2023-03-10T03:13:37.407Z,100.00
2023-03-10T03:16:08.407Z,100.00
2023-03-10T03:18:38.601Z,100.00
2023-03-10T03:21:10.685Z,100.00
2023-03-10T03:23:40.141Z,100.00
2023-03-10T03:26:15.699Z,100.00
2023-03-10T03:28:46.547Z,100.00
2023-03-10T03:31:19.141Z,100.00
2023-03-10T03:33:48.228Z,100.00
2023-03-10T03:36:16.849Z,100.00
2023-03-10T03:38:45.445Z,100.00
2023-03-10T03:41:15.808Z,100.00
2023-03-10T03:43:46.541Z,100.00
2023-03-10T03:46:15.363Z,100.00
2023-03-10T03:48:44.088Z,100.00
2023-03-10T03:51:12.977Z,100.00
2023-03-10T03:53:43.735Z,100.00
2023-03-10T03:56:13.241Z,100.00
2023-03-10T03:58:47.220Z,100.00
2023-03-10T04:01:18.123Z,100.00
2023-03-10T04:03:53.613Z,100.00
2023-03-10T04:06:22.790Z,100.00
2023-03-10T04:08:52.154Z,100.00
2023-03-10T04:11:23.118Z,100.00
2023-03-10T04:13:54.464Z,100.00
2023-03-10T04:16:24.116Z,100.00
2023-03-10T04:18:53.155Z,100.00
2023-03-10T04:21:22.076Z,100.00
2023-03-10T04:23:53.589Z,100.00
2023-03-10T04:26:26.776Z,100.00
2023-03-10T04:28:58.616Z,100.00
2023-03-10T04:31:29.281Z,100.00
2023-03-10T04:33:59.600Z,100.00
2023-03-10T04:36:28.954Z,100.00
2023-03-10T04:39:01.034Z,100.00
2023-03-10T04:41:32.487Z,100.00
2023-03-10T04:44:02.685Z,100.00
2023-03-10T04:46:33.037Z,100.00
2023-03-10T04:49:03.964Z,100.00
2023-03-10T04:51:32.725Z,100.00
2023-03-10T04:54:01.457Z,100.00
2023-03-10T04:56:33.294Z,100.00
2023-03-10T04:59:04.508Z,100.00
2023-03-10T05:01:34.415Z,100.00
2023-03-10T05:04:06.819Z,100.00
2023-03-10T05:06:36.403Z,100.00
2023-03-10T05:09:15.530Z,100.00
2023-03-10T05:11:44.585Z,100.00
2023-03-10T05:14:16.588Z,100.00
2023-03-10T05:16:45.607Z,100.00
2023-03-10T05:19:14.349Z,100.00
2023-03-10T05:21:43.025Z,100.00
2023-03-10T05:24:12.154Z,100.00
2023-03-10T05:26:41.892Z,100.00
2023-03-10T05:29:10.586Z,100.00
2023-03-10T05:31:48.520Z,100.00
2023-03-10T05:34:27.052Z,100.00
2023-03-10T05:36:59.555Z,100.00
2023-03-10T05:39:30.908Z,100.00
2023-03-10T05:42:03.888Z,100.00
2023-03-10T05:44:35.891Z,100.00
2023-03-10T05:47:08.646Z,100.00
2023-03-10T05:49:38.873Z,100.00
2023-03-10T05:52:08.966Z,100.00
2023-03-10T05:54:39.777Z,100.00
2023-03-10T05:57:08.274Z,100.00
2023-03-10T05:59:37.840Z,100.00
2023-03-10T06:02:08.491Z,100.00
2023-03-10T06:04:37.003Z,100.00
2023-03-10T06:07:06.113Z,100.00
2023-03-10T06:09:34.941Z,100.00
2023-03-10T06:12:03.577Z,100.00
2023-03-10T06:14:33.037Z,100.00
2023-03-10T06:17:01.733Z,100.00
2023-03-10T06:19:32.199Z,100.00
2023-03-10T06:22:01.041Z,100.00
2023-03-10T06:24:29.867Z,100.00
2023-03-10T06:26:58.485Z,100.00
2023-03-10T06:29:26.937Z,100.00
2023-03-10T06:31:55.924Z,100.00
2023-03-10T06:34:24.532Z,100.00
2023-03-10T06:36:56.435Z,100.00
2023-03-10T06:39:29.042Z,100.00
2023-03-10T06:41:58.163Z,100.00
2023-03-10T06:44:27.457Z,100.00
2023-03-10T06:46:56.034Z,100.00
2023-03-10T06:49:24.486Z,100.00
2023-03-10T06:51:54.742Z,100.00
2023-03-10T06:54:23.476Z,100.00
2023-03-10T06:56:52.158Z,100.00
2023-03-10T06:59:20.788Z,100.00
2023-03-10T07:01:51.838Z,100.00
2023-03-10T07:04:21.034Z,100.00
2023-03-10T07:06:49.796Z,100.00
2023-03-10T07:09:19.609Z,100.00
2023-03-10T07:11:48.265Z,100.00
2023-03-10T07:14:17.373Z,100.00
2023-03-10T07:16:46.530Z,100.00
2023-03-10T07:19:15.233Z,100.00
2023-03-10T07:21:44.202Z,100.00
2023-03-10T07:24:12.793Z,100.00
2023-03-10T07:26:43.047Z,100.00
2023-03-10T07:29:11.585Z,100.00
2023-03-10T07:31:40.152Z,100.00
2023-03-10T07:34:09.261Z,100.00
2023-03-10T07:36:37.675Z,100.00
2023-03-10T07:39:06.267Z,100.00
2023-03-10T07:41:35.213Z,100.00
2023-03-10T07:44:05.364Z,100.00
2023-03-10T07:46:34.057Z,100.00
2023-03-10T07:49:04.475Z,100.00
2023-03-10T07:51:33.867Z,100.00
2023-03-10T07:54:02.440Z,100.00
2023-03-10T07:56:31.004Z,100.00
2023-03-10T07:59:00.922Z,100.00
2023-03-10T08:01:31.368Z,100.00
2023-03-10T08:04:00.046Z,100.00
2023-03-10T08:06:31.131Z,100.00
2023-03-10T08:09:00.798Z,100.00
2023-03-10T08:11:29.649Z,100.00
2023-03-10T08:13:58.390Z,100.00
2023-03-10T08:16:28.819Z,100.00
2023-03-10T08:18:59.061Z,100.00
2023-03-10T08:21:27.516Z,100.00
2023-03-10T08:23:56.667Z,100.00
2023-03-10T08:26:25.052Z,100.00
2023-03-10T08:28:53.545Z,100.00
2023-03-10T08:31:23.434Z,100.00
2023-03-10T08:33:55.980Z,100.00
2023-03-10T08:36:31.485Z,100.00
2023-03-10T08:39:02.418Z,100.00
2023-03-10T08:41:32.612Z,100.00
2023-03-10T08:44:01.690Z,100.00
2023-03-10T08:46:33.916Z,100.00
2023-03-10T08:49:02.933Z,100.00
2023-03-10T08:51:33.047Z,100.00
2023-03-10T08:54:02.042Z,100.00
2023-03-10T08:56:31.021Z,100.00
2023-03-10T08:59:01.162Z,100.00
2023-03-10T09:01:32.312Z,100.00
2023-03-10T09:04:02.683Z,100.00
2023-03-10T09:06:33.079Z,100.00
2023-03-10T09:09:02.265Z,100.00
2023-03-10T09:11:34.136Z,100.00
2023-03-10T09:14:03.327Z,100.00
2023-03-10T09:16:32.967Z,100.00
2023-03-10T09:19:02.675Z,100.00
2023-03-10T09:21:33.956Z,100.00
2023-03-10T09:24:03.495Z,100.00
2023-03-10T09:26:32.398Z,100.00
2023-03-10T09:29:02.214Z,100.00
2023-03-10T09:31:33.283Z,100.00
2023-03-10T09:34:03.236Z,100.00
2023-03-10T09:36:33.453Z,100.00
2023-03-10T09:39:02.577Z,100.00
2023-03-10T09:41:58.267Z,100.00
2023-03-10T09:44:43.024Z,100.00
2023-03-10T09:47:28.356Z,100.00
2023-03-10T09:50:13.087Z,100.00
2023-03-10T09:52:47.984Z,100.00
2023-03-10T09:55:22.341Z,100.00
2023-03-10T09:57:53.781Z,100.00
2023-03-10T10:00:25.609Z,100.00
2023-03-10T10:03:03.777Z,100.00
2023-03-10T10:05:38.182Z,100.00
2023-03-10T10:08:27.350Z,100.00
2023-03-10T10:11:00.912Z,100.00
2023-03-10T10:13:31.323Z,100.00
2023-03-10T10:16:24.432Z,100.00
2023-03-10T10:19:01.730Z,100.00
2023-03-10T10:21:42.700Z,100.00
2023-03-10T10:24:14.755Z,100.00
2023-03-10T10:26:43.186Z,100.00
2023-03-10T10:29:18.252Z,100.00
2023-03-10T10:32:05.986Z,100.00
2023-03-10T10:34:34.983Z,100.00
2023-03-10T10:37:03.977Z,100.00
2023-03-10T10:39:37.421Z,100.00
2023-03-10T10:42:20.397Z,100.00
2023-03-10T10:44:49.272Z,100.00
2023-03-10T10:47:37.104Z,100.00
2023-03-10T10:50:19.358Z,100.00
2023-03-10T10:52:51.811Z,100.00
2023-03-10T10:55:28.681Z,100.00
2023-03-10T10:58:02.119Z,100.00
2023-03-10T11:00:34.526Z,100.00
2023-03-10T11:03:03.350Z,100.00
2023-03-10T11:05:37.823Z,100.00
2023-03-10T11:08:21.400Z,100.00
2023-03-10T11:10:59.407Z,100.00
2023-03-10T11:13:35.537Z,100.00
2023-03-10T11:16:08.371Z,100.00
2023-03-10T11:18:41.794Z,100.00
2023-03-10T11:21:19.940Z,100.00
2023-03-10T11:23:59.055Z,100.00
2023-03-10T11:26:45.700Z,100.00
2023-03-10T11:29:25.033Z,100.00
2023-03-10T11:32:00.440Z,100.00
2023-03-10T11:34:32.141Z,100.00
2023-03-10T11:37:09.870Z,100.00
2023-03-10T11:39:49.291Z,100.00
2023-03-10T11:42:31.971Z,100.00
2023-03-10T11:45:18.522Z,100.00
2023-03-10T11:47:59.006Z,100.00
2023-03-10T11:50:38.412Z,100.00
2023-03-10T11:53:14.940Z,100.00
2023-03-10T11:55:45.446Z,100.00
2023-03-10T11:58:26.145Z,100.00
2023-03-10T12:00:56.168Z,100.00
2023-03-10T12:03:43.496Z,100.00
2023-03-10T12:06:17.409Z,100.00
2023-03-10T12:08:48.069Z,100.00
2023-03-10T12:11:19.808Z,100.00
2023-03-10T12:13:54.023Z,100.00
2023-03-10T12:16:27.280Z,95.03
2023-03-10T12:18:56.610Z,89.50
2023-03-10T12:21:28.340Z,89.15
2023-03-10T12:23:58.724Z,88.00
2023-03-10T12:26:59.308Z,83.16
2023-03-10T12:29:41.840Z,82.44
2023-03-10T12:32:47.656Z,83.43
2023-03-10T12:35:45.015Z,80.90
2023-03-10T12:38:30.736Z,77.29
2023-03-10T12:41:01.553Z,86.34
2023-03-10T12:44:03.985Z,84.53
2023-03-10T12:46:45.525Z,83.99
2023-03-10T12:49:33.267Z,92.25
2023-03-10T12:52:19.259Z,93.87
2023-03-10T12:54:56.032Z,94.71
2023-03-10T12:57:32.403Z,90.86
2023-03-10T13:00:06.969Z,93.07
2023-03-10T13:02:49.336Z,92.84
2023-03-10T13:05:23.364Z,94.12
2023-03-10T13:07:56.000Z,93.76
2023-03-10T13:10:27.370Z,95.07
2023-03-10T13:13:01.072Z,96.32
2023-03-10T13:15:31.377Z,97.68
2023-03-10T13:18:19.903Z,94.78
2023-03-10T13:20:49.470Z,96.69
2023-03-10T13:23:24.166Z,95.46
2023-03-10T13:25:55.828Z,93.16
2023-03-10T13:28:25.481Z,93.19
2023-03-10T13:31:10.893Z,88.77
2023-03-10T13:33:52.261Z,89.15
2023-03-10T13:36:32.132Z,86.46
2023-03-10T13:39:03.372Z,89.32
2023-03-10T13:41:37.768Z,90.60
2023-03-10T13:44:06.545Z,91.71
2023-03-10T13:46:36.632Z,91.43
2023-03-10T13:49:09.311Z,91.85
2023-03-10T13:51:39.204Z,92.48
2023-03-10T13:54:20.988Z,90.63
2023-03-10T13:56:52.256Z,92.39
2023-03-10T13:59:24.740Z,89.38
2023-03-10T14:01:55.758Z,86.35
2023-03-10T14:04:42.314Z,86.80
2023-03-10T14:07:12.793Z,91.06
2023-03-10T14:09:42.416Z,91.11
2023-03-10T14:12:12.651Z,91.66
2023-03-10T14:14:42.388Z,91.85
2023-03-10T14:17:31.270Z,92.21
2023-03-10T14:20:02.246Z,93.41
2023-03-10T14:22:41.563Z,91.74
2023-03-10T14:25:15.065Z,94.24
2023-03-10T14:27:45.820Z,95.07
2023-03-10T14:30:33.423Z,94.76
2023-03-10T14:33:03.184Z,97.06
2023-03-10T14:35:33.377Z,97.38
2023-03-10T14:38:02.529Z,97.72
2023-03-10T14:40:34.063Z,97.16
2023-03-10T14:43:05.089Z,98.08
2023-03-10T14:45:41.108Z,98.38
2023-03-10T14:48:15.700Z,98.67
2023-03-10T14:50:46.934Z,98.97
2023-03-10T14:53:19.285Z,98.43
2023-03-10T14:55:49.798Z,96.46
2023-03-10T14:58:21.564Z,96.16
2023-03-10T15:00:50.768Z,95.67
2023-03-10T15:03:20.261Z,94.78
2023-03-10T15:05:50.510Z,93.38
2023-03-10T15:08:19.918Z,93.59
2023-03-10T15:10:52.348Z,92.57
2023-03-10T15:13:24.121Z,91.38
2023-03-10T15:15:53.680Z,90.73
2023-03-10T15:18:24.788Z,91.34
2023-03-10T15:20:59.312Z,91.18
2023-03-10T15:23:28.403Z,91.48
2023-03-10T15:25:58.156Z,92.50
2023-03-10T15:28:27.063Z,92.67
2023-03-10T15:30:56.503Z,93.25
2023-03-10T15:33:26.058Z,93.41
2023-03-10T15:35:56.273Z,93.77
2023-03-10T15:38:25.001Z,93.85
2023-03-10T15:40:53.581Z,93.54
2023-03-10T15:43:22.408Z,93.88
2023-03-10T15:45:52.640Z,93.71
2023-03-10T15:48:22.045Z,94.23
2023-03-10T15:50:52.670Z,94.77
2023-03-10T15:53:23.517Z,95.01
2023-03-10T15:55:52.804Z,95.69
2023-03-10T15:58:22.753Z,96.23
2023-03-10T16:00:51.393Z,97.46
2023-03-10T16:03:20.382Z,98.02
2023-03-10T16:05:49.710Z,98.00
2023-03-10T16:08:23.724Z,98.06
2023-03-10T16:10:54.195Z,98.39
2023-03-10T16:13:24.009Z,98.75
2023-03-10T16:15:55.149Z,98.74
2023-03-10T16:18:25.040Z,99.10
2023-03-10T16:20:58.856Z,99.11
2023-03-10T16:23:30.578Z,99.31
2023-03-10T16:26:11.266Z,99.07
2023-03-10T16:28:42.624Z,100.00
2023-03-10T16:31:13.001Z,100.00
2023-03-10T16:33:44.124Z,100.00
2023-03-10T16:36:16.784Z,100.00
2023-03-10T16:38:47.738Z,100.00
2023-03-10T16:41:16.952Z,100.00
2023-03-10T16:43:46.668Z,100.00
2023-03-10T16:46:20.106Z,100.00
2023-03-10T16:48:49.988Z,100.00
2023-03-10T16:51:23.112Z,100.00
2023-03-10T16:53:54.620Z,100.00
2023-03-10T16:56:25.381Z,100.00
2023-03-10T16:58:54.625Z,100.00
2023-03-10T17:01:24.409Z,100.00
2023-03-10T17:03:53.674Z,100.00
2023-03-10T17:06:26.735Z,100.00
2023-03-10T17:08:57.800Z,100.00
2023-03-10T17:11:28.777Z,100.00
2023-03-10T17:14:00.886Z,100.00
2023-03-10T17:16:32.123Z,100.00
2023-03-10T17:19:03.227Z,100.00
2023-03-10T17:21:36.203Z,100.00
2023-03-10T17:24:08.740Z,100.00
2023-03-10T17:26:38.095Z,100.00
2023-03-10T17:29:06.960Z,100.00
2023-03-10T17:31:35.606Z,100.00
2023-03-10T17:34:06.202Z,100.00
2023-03-10T17:36:35.916Z,100.00
2023-03-10T17:39:06.806Z,100.00
2023-03-10T17:41:37.154Z,100.00
2023-03-10T17:44:06.078Z,100.00
2023-03-10T17:46:35.170Z,100.00
2023-03-10T17:49:03.877Z,100.00
2023-03-10T17:51:32.989Z,100.00
2023-03-10T17:54:03.287Z,100.00
2023-03-10T17:56:33.209Z,100.00
2023-03-10T17:59:02.281Z,100.00
2023-03-10T18:01:33.729Z,100.00
2023-03-10T18:04:03.652Z,100.00
2023-03-10T18:06:36.299Z,100.00
2023-03-10T18:09:07.250Z,100.00
2023-03-10T18:11:38.110Z,100.00
2023-03-10T18:14:07.365Z,100.00
2023-03-10T18:16:38.628Z,100.00
2023-03-10T18:19:10.553Z,100.00
2023-03-10T18:21:39.897Z,100.00
2023-03-10T18:24:08.948Z,100.00
2023-03-10T18:26:43.458Z,100.00
2023-03-10T18:29:12.936Z,100.00
2023-03-10T18:31:42.677Z,100.00
2023-03-10T18:34:13.728Z,100.00
2023-03-10T18:36:42.624Z,100.00
2023-03-10T18:39:12.660Z,100.00
2023-03-10T18:41:43.030Z,100.00
2023-03-10T18:44:12.081Z,100.00
2023-03-10T18:46:40.946Z,100.00
2023-03-10T18:49:10.037Z,100.00
2023-03-10T18:51:38.799Z,100.00
2023-03-10T18:54:07.900Z,100.00
2023-03-10T18:56:37.888Z,100.00
2023-03-10T18:59:08.015Z,100.00
2023-03-10T19:01:36.839Z,100.00
2023-03-10T19:04:05.782Z,100.00
2023-03-10T19:06:35.486Z,100.00
2023-03-10T19:09:04.426Z,100.00
2023-03-10T19:11:37.665Z,100.00
2023-03-10T19:14:08.631Z,100.00
2023-03-10T19:16:40.005Z,100.00
2023-03-10T19:19:09.553Z,100.00
2023-03-10T19:21:39.327Z,100.00
2023-03-10T19:24:09.400Z,100.00
2023-03-10T19:26:38.400Z,100.00
2023-03-10T19:29:08.491Z,100.00
2023-03-10T19:31:37.480Z,100.00
2023-03-10T19:34:06.198Z,100.00
2023-03-10T19:36:36.213Z,100.00
2023-03-10T19:39:06.213Z,100.00
2023-03-10T19:41:34.841Z,100.00
2023-03-10T19:44:03.743Z,100.00
2023-03-10T19:46:34.835Z,100.00
2023-03-10T19:49:06.926Z,100.00
2023-03-10T19:51:35.934Z,100.00
2023-03-10T19:54:06.198Z,100.00
2023-03-10T19:56:35.296Z,100.00
2023-03-10T19:59:04.549Z,100.00
2023-03-10T20:01:37.444Z,100.00
2023-03-10T20:04:06.345Z,100.00
2023-03-10T20:06:37.889Z,100.00
2023-03-10T20:09:10.364Z,100.00
2023-03-10T20:11:40.070Z,100.00
2023-03-10T20:14:09.910Z,100.00
2023-03-10T20:16:40.686Z,100.00
2023-03-10T20:19:10.679Z,100.00
2023-03-10T20:21:39.455Z,100.00
2023-03-10T20:24:10.725Z,100.00
2023-03-10T20:26:41.172Z,100.00
2023-03-10T20:29:09.928Z,100.00
2023-03-10T20:31:40.844Z,100.00
2023-03-10T20:34:18.784Z,100.00
2023-03-10T20:36:50.578Z,100.00
2023-03-10T20:39:20.271Z,100.00
2023-03-10T20:41:49.481Z,100.00
2023-03-10T20:44:19.494Z,100.00
2023-03-10T20:46:50.316Z,100.00
2023-03-10T20:49:19.210Z,100.00
2023-03-10T20:51:48.972Z,100.00
2023-03-10T20:54:18.509Z,100.00
2023-03-10T20:56:49.120Z,100.00
2023-03-10T20:59:18.217Z,100.00
2023-03-10T21:01:48.424Z,100.00
2023-03-10T21:04:20.700Z,100.00
2023-03-10T21:06:52.105Z,100.00
2023-03-10T21:09:22.313Z,100.00
2023-03-10T21:11:52.675Z,100.00
2023-03-10T21:14:21.611Z,100.00
2023-03-10T21:16:50.921Z,100.00
2023-03-10T21:19:21.575Z,100.00
2023-03-10T21:21:50.739Z,100.00
2023-03-10T21:24:19.969Z,100.00
2023-03-10T21:26:48.914Z,100.00
2023-03-10T21:29:18.023Z,100.00
2023-03-10T21:31:47.345Z,100.00
2023-03-10T21:34:16.135Z,100.00
2023-03-10T21:36:46.672Z,100.00
2023-03-10T21:39:15.964Z,100.00
2023-03-10T21:41:45.166Z,100.00
2023-03-10T21:44:13.997Z,100.00
2023-03-10T21:46:42.883Z,100.00
2023-03-10T21:49:12.426Z,100.00
2023-03-10T21:51:41.318Z,100.00
2023-03-10T21:54:12.818Z,100.00
2023-03-10T21:56:41.788Z,100.00
2023-03-10T21:59:10.846Z,100.00
2023-03-10T22:01:40.410Z,100.00
2023-03-10T22:04:12.772Z,100.00
2023-03-10T22:06:42.014Z,100.00
2023-03-10T22:09:12.299Z,100.00
2023-03-10T22:11:41.090Z,100.00
2023-03-10T22:14:09.772Z,100.00
2023-03-10T22:16:38.295Z,100.00
2023-03-10T22:19:07.252Z,100.00
2023-03-10T22:21:36.425Z,100.00
2023-03-10T22:24:05.506Z,100.00
2023-03-10T22:26:36.500Z,100.00
2023-03-10T22:29:05.415Z,100.00
2023-03-10T22:31:34.307Z,100.00
2023-03-10T22:34:02.891Z,100.00
2023-03-10T22:36:31.985Z,100.00
2023-03-10T22:39:01.180Z,100.00
2023-03-10T22:41:30.422Z,100.00
2023-03-10T22:44:00.507Z,100.00
2023-03-10T22:46:30.225Z,100.00
2023-03-10T22:48:59.875Z,100.00
2023-03-10T22:51:29.108Z,100.00
2023-03-10T22:53:58.387Z,100.00
2023-03-10T22:56:27.689Z,100.00
2023-03-10T22:58:57.435Z,100.00
2023-03-10T23:01:28.043Z,100.00
2023-03-10T23:03:56.876Z,100.00
2023-03-10T23:06:29.429Z,100.00
2023-03-10T23:08:58.492Z,100.00
2023-03-10T23:11:28.822Z,100.00
2023-03-10T23:14:02.588Z,100.00
2023-03-10T23:16:36.558Z,100.00
2023-03-10T23:19:08.657Z,100.00
2023-03-10T23:21:38.059Z,100.00
2023-03-10T23:24:08.233Z,100.00
2023-03-10T23:26:37.815Z,100.00
2023-03-10T23:29:06.758Z,100.00
2023-03-10T23:31:37.590Z,100.00
2023-03-10T23:34:07.181Z,100.00
2023-03-10T23:36:36.318Z,100.00
2023-03-10T23:39:05.661Z,100.00
2023-03-10T23:41:34.690Z,100.00
2023-03-10T23:44:03.653Z,100.00
2023-03-10T23:46:32.625Z,100.00
2023-03-10T23:49:02.784Z,100.00
2023-03-10T23:51:31.398Z,100.00
2023-03-10T23:54:00.099Z,100.00
2023-03-10T23:56:28.454Z,100.00
2023-03-10T23:58:59.055Z,100.00
